id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
530642,250.0,2012-03-17 06:00:00+00:00,2012-04-10 04:23:11.842996+00:00,,Cash,,,,Charlie,,Gonzales,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,Retired,,91809,1,30,23921,2,1,Charlie Gonzales,'78':3 '87557':13 'abajo':6 'camino':5 'charli':1 'de':10 'e':4 'gonzal':2 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530644,50.0,2012-03-20 06:00:00+00:00,2012-04-10 04:25:00.703004+00:00,,Cash,,,,Lawrece,,Swanson,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,ACT,,91812,1,30,23921,2,1,Lawrece Swanson,'78':3 '87557':13 'abajo':6 'camino':5 'de':10 'e':4 'la':7 'lawrec':1 'loma':8 'nm':12 'rancho':9 'swanson':2 'tao':11,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530646,50.0,2012-03-27 06:00:00+00:00,2012-04-10 04:26:38.577002+00:00,,Cash,,,,Francisco,,Gonzales,,,78 A Camino Abajo La Loma,Ranchos de Taos,NM,87557,United States,,,Retired,,91814,1,30,23921,2,1,Francisco Gonzales,'78':3 '87557':13 'abajo':6 'camino':5 'de':10 'francisco':1 'gonzal':2 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530514,30.0,2012-04-01 06:00:00+00:00,2012-04-10 03:00:16.156998+00:00,,,Campaign meeting- dinner @ Charlies,,,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,Candidate,,91702,1,30,23921,2,2,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,In Kind contribution,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530648,50.0,2012-04-01 06:00:00+00:00,2012-04-10 04:28:25.906996+00:00,,Cash,,,,Rufina,,Martinez,,,75 Valerio Road,Ranchos de Taos,NM,87557,United States,,,,,91815,1,30,23921,2,1,Rufina Martinez,'75':3 '87557':10 'de':7 'martinez':2 'nm':9 'rancho':6 'road':5 'rufina':1 'tao':8 'valerio':4,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530510,30.0,2012-04-01 06:00:00+00:00,2012-04-10 02:56:48.093003+00:00,,Campaign meeting,Campaign dinner @ Charlies,,,John,B,Gonzales,,,HC 78 Box 10605,Ranchos de Taos,NM,87557,United States,,,Retired,,91700,1,,23921,2,2,John B Gonzales,'10605':7 '78':5 '87557':12 'b':2 'box':6 'de':9 'gonzal':3 'hc':4 'john':1 'nm':11 'rancho':8 'tao':10,In Kind contribution,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549048,100.0,2012-04-12 06:00:00+00:00,2012-05-15 01:03:15.237003+00:00,,,,,Ms,Margie,,Abeyta,,,225 Las Cruces Rd,Taos,NM,87571,USA,1755,,retired,,,1,202,24818,2,1,Ms Margie Abeyta,'225':4 '87571':10 'abeyta':3 'cruce':6 'las':5 'margi':2 'ms':1 'nm':9 'rd':7 'tao':8,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549024,30.0,2012-04-14 06:00:00+00:00,2012-05-15 00:19:49.003001+00:00,,,,,,,,,,,,,,,,1748,,,,,1,,24818,2,3,,'anonym':1,Anonymous Contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549025,100.0,2012-04-20 06:00:00+00:00,2012-05-15 00:19:49.003001+00:00,,,,,,,,,,,,,,,,1748,,,,,1,,24818,2,3,,'anonym':1,Anonymous Contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549047,160.0,2012-04-22 06:00:00+00:00,2012-05-15 01:03:15.237003+00:00,,,,,Mr,Charlie,,Gonzales,,,PO Box 652,Quest,NM,87556,USA,1755,,retired,,,1,202,24818,2,1,Mr Charlie Gonzales,'652':6 '87556':9 'box':5 'charli':2 'gonzal':3 'mr':1 'nm':8 'po':4 'quest':7,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549052,165.0,2012-04-29 06:00:00+00:00,2012-05-15 01:03:15.237003+00:00,,,,,Mr,Francisco,,Gonzales,,,78 A Camino Abajo La Loma,Ranchos de Taos,NM,87557,USA,1755,,Insurance Agent,,,1,202,24818,2,1,Mr Francisco Gonzales,'78':4 '87557':14 'abajo':7 'camino':6 'de':11 'francisco':2 'gonzal':3 'la':8 'loma':9 'mr':1 'nm':13 'rancho':10 'tao':12,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549053,8.0,2012-04-29 06:00:00+00:00,2012-05-15 01:03:15.237003+00:00,,,,,Mr,Francisco,,Gonzales,,,78 A Camino Abajo La Loma,Ranchos de Taos,NM,87557,USA,1755,,Insurance Agent,,,1,202,24818,2,1,Mr Francisco Gonzales,'78':4 '87557':14 'abajo':7 'camino':6 'de':11 'francisco':2 'gonzal':3 'la':8 'loma':9 'mr':1 'nm':13 'rancho':10 'tao':12,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549049,25.0,2012-05-02 06:00:00+00:00,2012-05-15 01:03:15.237003+00:00,,,,,Ms,Peggy,,Fergueson,,,1160 East Perrin Ave  Apt 177,Fresno,CA,93720,USA,1755,,School Teacher,,,1,202,24818,2,1,Ms Peggy Fergueson,'1160':4 '177':9 '93720':12 'apt':8 'ave':7 'ca':11 'east':5 'fergueson':3 'fresno':10 'ms':1 'peggi':2 'perrin':6,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549051,200.0,2012-05-02 06:00:00+00:00,2012-05-15 01:03:15.237003+00:00,,,,,Mr,Francisco,,Gonzales,,,78 A Camino Abajo La Loma,Ranchos de Taos,NM,87557,USA,1755,,Insurance Agent,,,1,202,24818,2,1,Mr Francisco Gonzales,'78':4 '87557':14 'abajo':7 'camino':6 'de':11 'francisco':2 'gonzal':3 'la':8 'loma':9 'mr':1 'nm':13 'rancho':10 'tao':12,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549054,24.0,2012-05-05 06:00:00+00:00,2012-05-15 01:03:15.237003+00:00,,,,,Ms,Lucille,,Gonzales,,,P. O. Box 652,Quest,NM,87556,USA,1755,,retired,,,1,202,24818,2,1,Ms Lucille Gonzales,'652':7 '87556':10 'box':6 'gonzal':3 'lucill':2 'ms':1 'nm':9 'o':5 'p':4 'quest':8,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549046,100.0,2012-05-05 06:00:00+00:00,2012-05-15 01:03:15.219999+00:00,,,,,Mr,John,,Gonzales,,,HC 78 Box 10605,Ranchos de Taos,NM,87557,USA,1755,,retired,,,1,202,24818,2,1,Mr John Gonzales,'10605':7 '78':5 '87557':12 'box':6 'de':9 'gonzal':3 'hc':4 'john':2 'mr':1 'nm':11 'rancho':8 'tao':10,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549055,17.0,2012-05-05 06:00:00+00:00,2012-05-15 01:03:15.237003+00:00,,,,,Mr,John,,Gonzales,,,HC 78 Box 10605,Ranchos de Taos,NM,87557,USA,1755,,retired,,,1,202,24818,2,1,Mr John Gonzales,'10605':7 '78':5 '87557':12 'box':6 'de':9 'gonzal':3 'hc':4 'john':2 'mr':1 'nm':11 'rancho':8 'tao':10,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549050,25.0,2012-05-07 06:00:00+00:00,2012-05-15 01:03:15.237003+00:00,,,,,Ms,Virginia,,Griego,,,P.O. Box 43,Dixon,NM,87527,USA,1755,,retired,,,1,202,24818,2,1,Ms Virginia Griego,'43':6 '87527':9 'box':5 'dixon':7 'griego':3 'ms':1 'nm':8 'p.o':4 'virginia':2,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569278,66.86,2012-05-31 06:00:00+00:00,2012-07-06 03:44:05.550003+00:00,,,,,,,,,,,,,,,,,,,,,,,26248,2,3,,'anonym':1,Anonymous Contribution,5254,Beverly J. Armijo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569284,50.0,2012-06-02 06:00:00+00:00,2012-07-06 03:52:26.126996+00:00,,,,,,Gloria,,Velazquez,,,P.O. Box 360,Ranchos de Taos,NM,87557,USA,1940,,retired,,,1,202,26248,2,1,Gloria Velazquez,'360':5 '87557':10 'box':4 'de':7 'gloria':1 'nm':9 'p.o':3 'rancho':6 'tao':8 'velazquez':2,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569286,50.0,2012-06-02 06:00:00+00:00,2012-07-06 03:52:26.142997+00:00,,,,,,Chris,,Abeyta,,,HC 78 Box 10605,Ranchos de Taos,NM,87557,USA,1940,,retired,,,1,202,26248,2,1,Chris Abeyta,'10605':6 '78':4 '87557':11 'abeyta':2 'box':5 'chris':1 'de':8 'hc':3 'nm':10 'rancho':7 'tao':9,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569285,75.0,2012-06-02 06:00:00+00:00,2012-07-06 03:52:26.142997+00:00,,,,,,Rosemary,,Wimmer,,,7126 Hwy 518,Ranchos de Taos,NM,87557,USA,1940,,retired,,,1,202,26248,2,1,Rosemary Wimmer,'518':5 '7126':3 '87557':10 'de':7 'hwi':4 'nm':9 'rancho':6 'rosemari':1 'tao':8 'wimmer':2,Monetary contribution,5254,Beverly J. Armijo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569282,72.0,2012-06-03 06:00:00+00:00,2012-07-06 03:49:57.957001+00:00,,,Auto- Shell (Sierra),,,Isaac,,Armijo,,,301 Ricardo Lane,Bernallilo,NM,87004,USA,1939,,analyst,,,1,202,26248,2,2,Isaac Armijo,'301':3 '87004':8 'armijo':2 'bernallilo':6 'isaac':1 'lane':5 'nm':7 'ricardo':4,In Kind contribution,5254,Beverly J. Armijo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569283,54.0,2012-06-03 06:00:00+00:00,2012-07-06 03:49:57.957001+00:00,,,Auto- Shell (Toyota),,,Isaac,,Armijo,,,301 Ricardo Lane,Bernallilo,NM,87004,USA,1939,,analyst,,,1,202,26248,2,2,Isaac Armijo,'301':3 '87004':8 'armijo':2 'bernallilo':6 'isaac':1 'lane':5 'nm':7 'ricardo':4,In Kind contribution,5254,Beverly J. Armijo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569281,62.13,2012-06-03 06:00:00+00:00,2012-07-06 03:49:57.957001+00:00,,,Auto-  Phillips 66 (Tahoe),,,Isaac,,Armijo,,,301 Ricardo Lane,Bernallilo,NM,87004,USA,1939,,analyst,,,1,202,26248,2,2,Isaac Armijo,'301':3 '87004':8 'armijo':2 'bernallilo':6 'isaac':1 'lane':5 'nm':7 'ricardo':4,In Kind contribution,5254,Beverly J. Armijo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
