id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
691363,250.0,2014-03-05 07:00:00+00:00,2014-04-13 06:00:00+00:00,1211,,,,,David,,Adkins,,,10444 Calle Alava NW,Albuquerque,NM,87114,United States,,,Business Owner,,157855,1,99,32328,2,1,David  Adkins,'10444':3 '87114':9 'adkin':2 'alava':5 'albuquerqu':7 'call':4 'david':1 'nm':8 'nw':6,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695968,2600.0,2014-03-06 07:00:00+00:00,2014-04-13 06:00:00+00:00,15346,,,,,,,,,Footprints Home Care,5941-A Jefferson St NE,Albuquerque,NM,87109,United States,,,Home Care Services,,157854,2,99,32328,2,1,Footprints Home Care,'5941':4 '87109':11 'albuquerqu':9 'care':3 'footprint':1 'home':2 'jefferson':6 'ne':8 'nm':10 'st':7,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696106,50.0,2014-03-11 06:00:00+00:00,2014-04-14 04:26:02.620000+00:00,,Wells Fargo Bank incentive of $50 for openning new bank account.,,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,,159201,2,99,32328,2,1,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695823,100.0,2014-03-21 06:00:00+00:00,2014-04-14 03:05:51.587002+00:00,535,,,,,Dan,,Lewis,,,10423 La Canada Dr NW,Albuquerque,NM,87114,United States,,,,,159064,1,,32328,2,1,Dan Lewis,'10423':3 '87114':10 'albuquerqu':8 'canada':5 'dan':1 'dr':6 'la':4 'lewi':2 'nm':9 'nw':7,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691352,100.0,2014-03-26 06:00:00+00:00,2014-04-13 06:10:56.580004+00:00,1399,,,,,Cheryl,,Jacobini,,,1618 Lark Dr NE,Rio Rancho,NM,87144,United States,,,,,157843,1,,32328,2,1,Cheryl  Jacobini,'1618':3 '87144':10 'cheryl':1 'dr':5 'jacobini':2 'lark':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691355,500.0,2014-03-28 06:00:00+00:00,2014-04-13 06:00:00+00:00,5997,,,,,Kim S or Gwen,,Crissman,,,2039 Virginia NE,Albuquerque,NM,87110,United States,,,Accounting/Finance,,157846,1,99,32328,2,1,Kim S or Gwen  Crissman,'2039':6 '87110':11 'albuquerqu':9 'crissman':5 'gwen':4 'kim':1 'ne':8 'nm':10 'virginia':7,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691353,500.0,2014-03-28 06:00:00+00:00,2014-04-13 06:00:00+00:00,5118,,,,,,,,,"Forthright Financial Planning, LLC",8210 Louisiana Blvd NE Ste B,Albuquerque,NM,87113,United States,,,Financial Planning,,157844,2,99,32328,2,1,"Forthright Financial Planning, LLC",'8210':5 '87113':13 'albuquerqu':11 'b':10 'blvd':7 'financi':2 'forthright':1 'llc':4 'louisiana':6 'ne':8 'nm':12 'plan':3 'ste':9,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691354,100.0,2014-03-28 06:00:00+00:00,2014-04-13 06:18:15.657002+00:00,5894,,,,,Paul,F,Layer,Jr,,7313 Carriveau Ave NE,Albuquerque,NM,87110,United States,,,,,157845,1,,32328,2,1,Paul  F Layer Jr,'7313':5 '87110':11 'albuquerqu':9 'ave':7 'carriveau':6 'f':2 'jr':4 'layer':3 'ne':8 'nm':10 'paul':1,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691356,50.0,2014-03-29 06:00:00+00:00,2014-04-13 06:25:25.189997+00:00,,,,,,Susan,,Raiford,,,7600 Forest Stream,Live Oak,TX,78233,United States,,,,,157847,1,,32328,2,1,Susan Raiford,'7600':3 '78233':9 'forest':4 'live':6 'oak':7 'raiford':2 'stream':5 'susan':1 'tx':8,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691357,500.0,2014-03-31 06:00:00+00:00,2014-04-13 06:00:00+00:00,4214,,,,,,,,,Allstar Sports & Tumbling Bus Inc,403 Livingstone Ln,Texas City,TX,77573,United States,,,Youth Sports Activities,,157848,2,99,32328,2,1,Allstar Sports & Tumbling Bus Inc,'403':6 '77573':12 'allstar':1 'bus':4 'citi':10 'inc':5 'livingston':7 'ln':8 'sport':2 'texa':9 'tumbl':3 'tx':11,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691358,100.0,2014-04-06 06:00:00+00:00,2014-04-13 06:29:49.156996+00:00,,,,,,Brad,,Mickelsen,,,9416 Allande Rd NE,Albuquerque,NM,87109,United States,,,,,157849,1,,32328,2,1,Brad Mickelsen,'87109':9 '9416':3 'albuquerqu':7 'alland':4 'brad':1 'mickelsen':2 'ne':6 'nm':8 'rd':5,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691360,250.0,2014-04-07 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,,,,,"Fox Properties, LLC",2240 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Property/Real Estate Investments,,157851,2,99,32328,2,1,"Fox Properties, LLC",'2240':4 '87104':11 'albuquerqu':9 'blvd':7 'fox':1 'grand':6 'llc':3 'nm':10 'nw':8 'properti':2 'rio':5,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691362,50.0,2014-04-07 06:00:00+00:00,2014-04-13 06:40:44.813003+00:00,,,,,,Randall,,DeBoer,,,429 Courtlea Park Drive,Winter Garden,FL,34787,United States,,,,,157853,1,,32328,2,1,Randall DeBoer,'34787':10 '429':3 'courtlea':4 'deboer':2 'drive':6 'fl':9 'garden':8 'park':5 'randal':1 'winter':7,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691359,250.0,2014-04-07 06:00:00+00:00,2014-04-13 06:33:46.032998+00:00,,,,,,Luana,,Fox,,,2240 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Retired,,157850,1,,32328,2,1,Luana Fox,'2240':3 '87104':10 'albuquerqu':8 'blvd':6 'fox':2 'grand':5 'luana':1 'nm':9 'nw':7 'rio':4,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691361,25.0,2014-04-07 06:00:00+00:00,2014-04-13 06:38:34.457003+00:00,,,,,,Charles,,Crandell,,,11342 Raveneaux Dr,Frisco,TX,75033,United States,,,,,157852,1,,32328,2,1,Charles Crandell,'11342':3 '75033':8 'charl':1 'crandel':2 'dr':5 'frisco':6 'raveneaux':4 'tx':7,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695838,500.0,2014-04-07 06:00:00+00:00,2014-04-14 03:09:54.056998+00:00,,,,,,Alan,,Varner,,,3515 20th Avenue SE,Rio Rancho,NM,87124,United States,,,Business Owner,,159077,1,,32328,2,1,Alan Varner,'20th':4 '3515':3 '87124':10 'alan':1 'avenu':5 'nm':9 'rancho':8 'rio':7 'se':6 'varner':2,Monetary contribution,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
725452,100.0,2014-04-11 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,John,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,USA,2908,,,,,1,202,33659,2,1,John Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'john':1 'morn':4 'ne':6 'nm':8 'star':5,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725453,250.0,2014-04-11 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Stephanie L,,Witham,,,365 West Circle Drive,North Muskegon,MI,49445,USA,2908,,Homemaker,,,1,202,33659,2,1,Stephanie L Witham,'365':4 '49445':11 'circl':6 'drive':7 'l':2 'mi':10 'muskegon':9 'north':8 'stephani':1 'west':5 'witham':3,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725454,250.0,2014-04-14 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Mark & Jill,,DeMoss,,,9600 Tanoan NE,Albuquerque,NM,87111,USA,2908,,Manager,,,1,202,33659,2,1,Mark & Jill DeMoss,'87111':9 '9600':4 'albuquerqu':7 'demoss':3 'jill':2 'mark':1 'ne':6 'nm':8 'tanoan':5,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725456,100.0,2014-04-14 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Dennis & Sandra,,Carlson,,,5232 Apollo Dr NW,Albuquerque,NM,87120,USA,2908,,,,,1,202,33659,2,1,Dennis & Sandra Carlson,'5232':4 '87120':10 'albuquerqu':8 'apollo':5 'carlson':3 'denni':1 'dr':6 'nm':9 'nw':7 'sandra':2,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725455,200.0,2014-04-14 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Mike & Wendy,,Freimuller,,,7 Stowe Dr,Shamong,NJ,8088,USA,2908,,,,,1,202,33659,2,1,Mike & Wendy Freimuller,'7':4 '8088':9 'dr':6 'freimul':3 'mike':1 'nj':8 'shamong':7 'stow':5 'wendi':2,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725457,2400.0,2014-04-15 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Walt,,Benson,,,7632 Calle Carisma NE,Albuquerque,NM,87113,USA,2908,,Financial Analyst,,,1,202,33659,2,1,Walt Benson,'7632':3 '87113':9 'albuquerqu':7 'benson':2 'call':4 'carisma':5 'ne':6 'nm':8 'walt':1,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725459,400.0,2014-04-16 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Mary,,Adkins,,,PO Box 130,New Baden,TX,77870,USA,2908,,Retired,,,1,202,33659,2,1,Mary Adkins,'130':5 '77870':9 'adkin':2 'baden':7 'box':4 'mari':1 'new':6 'po':3 'tx':8,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725458,500.0,2014-04-16 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Emma,,Taubert,,,5 Newcomb Terrace,Wichita Falls,TX,76308,USA,2908,,Retired,,,1,202,33659,2,1,Emma Taubert,'5':3 '76308':9 'emma':1 'fall':7 'newcomb':4 'taubert':2 'terrac':5 'tx':8 'wichita':6,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725460,100.0,2014-04-18 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Donald (Duffy),,Swan,,,5908 Silver Leaf Trail NE,Albuquerque,NM,87111,USA,2908,,,,,1,202,33659,2,1,Donald (Duffy) Swan,'5908':4 '87111':11 'albuquerqu':9 'donald':1 'duffi':2 'leaf':6 'ne':8 'nm':10 'silver':5 'swan':3 'trail':7,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725461,500.0,2014-04-19 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Janice,,Potter,,,11600 Academy Rd NE #411,Albuquerque,NM,87111,USA,2908,,Retired,,,1,202,33659,2,1,Janice Potter,'11600':3 '411':7 '87111':10 'academi':4 'albuquerqu':8 'janic':1 'ne':6 'nm':9 'potter':2 'rd':5,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725466,25.0,2014-04-24 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Juanita,,McClary,,,"10075 Gate Pkwy N, Apt 110",Jacksonville,FL,32246,USA,2908,,,,,1,202,33659,2,1,Juanita McClary,'10075':3 '110':8 '32246':11 'apt':7 'fl':10 'gate':4 'jacksonvill':9 'juanita':1 'mcclari':2 'n':6 'pkwi':5,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725465,50.0,2014-04-24 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,David,,Skeen,,,4017 Saint Andrews Dr,Rio Rancho,NM,87124,USA,2908,,,,,1,202,33659,2,1,David Skeen,'4017':3 '87124':10 'andrew':5 'david':1 'dr':6 'nm':9 'rancho':8 'rio':7 'saint':4 'skeen':2,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725462,75.0,2014-04-24 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Lawrence,,Archuleta,,,1324 Somerset Dr NW,Albuquerque,NM,87120,USA,2908,,,,,1,202,33659,2,1,Lawrence Archuleta,'1324':3 '87120':9 'albuquerqu':7 'archuleta':2 'dr':5 'lawrenc':1 'nm':8 'nw':6 'somerset':4,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725468,25.0,2014-04-24 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Linda L,,Salivar,,,2019 Erbbe Street NE,Albuquerque,NM,87112,USA,2908,,,,,1,202,33659,2,1,Linda L Salivar,'2019':4 '87112':10 'albuquerqu':8 'erbb':5 'l':2 'linda':1 'ne':7 'nm':9 'salivar':3 'street':6,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725463,25.0,2014-04-24 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,John R,,Torrison,,,PO Box 1335,Cedar Crest,NM,87008,USA,2908,,,,,1,202,33659,2,1,John R Torrison,'1335':6 '87008':10 'box':5 'cedar':7 'crest':8 'john':1 'nm':9 'po':4 'r':2 'torrison':3,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725467,50.0,2014-04-24 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Stephanie T,,Silver,,,5421 Imperial Ct NE,Albuquerque,NM,87111,USA,2908,,,,,1,202,33659,2,1,Stephanie T Silver,'5421':4 '87111':10 'albuquerqu':8 'ct':6 'imperi':5 'ne':7 'nm':9 'silver':3 'stephani':1,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725464,100.0,2014-04-24 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Nathaniel E,,Moses,,,10924 Pasquale Dr NW,Albuquerque,NM,87114,USA,2908,,,,,1,202,33659,2,1,Nathaniel E Moses,'10924':4 '87114':10 'albuquerqu':8 'dr':6 'e':2 'mose':3 'nathaniel':1 'nm':9 'nw':7 'pasqual':5,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725475,100.0,2014-04-25 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Nancy E,,Hansen,,,8200 Grape Vine Court NE,Albuquerque,NM,87122,USA,2908,,,,,1,202,33659,2,1,Nancy E Hansen,'8200':4 '87122':11 'albuquerqu':9 'court':7 'e':2 'grape':5 'hansen':3 'nanci':1 'ne':8 'nm':10 'vine':6,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725473,50.0,2014-04-25 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Mark D,,Fortney,,,12118 Lochwood Blvd,Dallas,TX,75218,USA,2908,,,,,1,202,33659,2,1,Mark D Fortney,'12118':4 '75218':9 'blvd':6 'd':2 'dalla':7 'fortney':3 'lochwood':5 'mark':1 'tx':8,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725474,100.0,2014-04-25 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Lori,,Nowaczyk,,,452 Chestnut Ave,Westerville,OH,43082,USA,2908,,,,,1,202,33659,2,1,Lori Nowaczyk,'43082':8 '452':3 'ave':5 'chestnut':4 'lori':1 'nowaczyk':2 'oh':7 'westervill':6,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725469,100.0,2014-04-25 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Kim E,,Sassaman,,,9520 Rosas Ave NE,Albuquerque,NM,87109,USA,2908,,,,,1,202,33659,2,1,Kim E Sassaman,'87109':10 '9520':4 'albuquerqu':8 'ave':6 'e':2 'kim':1 'ne':7 'nm':9 'rosa':5 'sassaman':3,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725470,100.0,2014-04-25 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Fritz W,,Auguste Jr,,,6565 Monte Serrano Rd NE,Albuquerque,NM,87111,USA,2908,,,,,1,202,33659,2,1,Fritz W Auguste Jr,'6565':5 '87111':12 'albuquerqu':10 'august':3 'fritz':1 'jr':4 'mont':6 'ne':9 'nm':11 'rd':8 'serrano':7 'w':2,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725472,25.0,2014-04-25 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Caleb,,Brewer,,,7305 Natalie Janae Lane NE,Albuquerque,NM,87109,USA,2908,,,,,1,202,33659,2,1,Caleb Brewer,'7305':3 '87109':10 'albuquerqu':8 'brewer':2 'caleb':1 'jana':5 'lane':6 'natali':4 'ne':7 'nm':9,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725471,25.0,2014-04-25 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Joshua R,,Link,,,2913 Rhode Island St NE,Albuquerque,NM,87110,USA,2908,,,,,1,202,33659,2,1,Joshua R Link,'2913':4 '87110':11 'albuquerqu':9 'island':6 'joshua':1 'link':3 'ne':8 'nm':10 'r':2 'rhode':5 'st':7,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725477,50.0,2014-04-26 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Shelley M,,Hughes,,,PO Box 93,Cloudcroft,NM,88317,USA,2908,,,,,1,202,33659,2,1,Shelley M Hughes,'88317':9 '93':6 'box':5 'cloudcroft':7 'hugh':3 'm':2 'nm':8 'po':4 'shelley':1,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725476,25.0,2014-04-26 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Stephen D,,Adkins,,,1531 W 78th St Apt 520,Tulsa,OK,74132,USA,2908,,,,,1,202,33659,2,1,Stephen D Adkins,'1531':4 '520':9 '74132':12 '78th':6 'adkin':3 'apt':8 'd':2 'ok':11 'st':7 'stephen':1 'tulsa':10 'w':5,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725478,100.0,2014-04-27 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Brian,,Fletcher,,,4420 Rio Trumperos Ct NW,Albuquerque,NM,87120,USA,2908,,,,,1,202,33659,2,1,Brian Fletcher,'4420':3 '87120':10 'albuquerqu':8 'brian':1 'ct':6 'fletcher':2 'nm':9 'nw':7 'rio':4 'trumpero':5,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725479,100.0,2014-04-30 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Robert & Virginia,,Brookhart,,,82304 1st Ave,Pinellas Park,FL,33781,USA,2908,,,,,1,202,33659,2,1,Robert & Virginia Brookhart,'1st':5 '33781':10 '82304':4 'ave':6 'brookhart':3 'fl':9 'park':8 'pinella':7 'robert':1 'virginia':2,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725480,150.0,2014-05-02 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,John & Sandy,,Sandager,,,8801 Spain Rd NE,Albuquerque,NM,87111,USA,2908,,,,,1,202,33659,2,1,John & Sandy Sandager,'87111':10 '8801':4 'albuquerqu':8 'john':1 'ne':7 'nm':9 'rd':6 'sandag':3 'sandi':2 'spain':5,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725486,100.0,2014-05-02 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Primus & Jacqueline,,Anderson,,,1616 Speakman Dr SE,Albuquerque,NM,87123,USA,2908,,,,,1,202,33659,2,1,Primus & Jacqueline Anderson,'1616':4 '87123':10 'albuquerqu':8 'anderson':3 'dr':6 'jacquelin':2 'nm':9 'primus':1 'se':7 'speakman':5,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725484,1500.0,2014-05-02 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,,,,,"Michael D Haight, DDS",10409 Montgomery Pkway NE Suite 201,Albuquerque,NM,87111,USA,2908,,Dentist,,,11,202,33659,2,1,"Michael D Haight, DDS",'10409':5 '201':10 '87111':13 'albuquerqu':11 'd':2 'dds':4 'haight':3 'michael':1 'montgomeri':6 'ne':8 'nm':12 'pkway':7 'suit':9,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725482,100.0,2014-05-02 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Kenneth & Patricia,,Shirley,,,11117 Country Club NE,Albuquerque,NM,87111,USA,2908,,,,,1,202,33659,2,1,Kenneth & Patricia Shirley,'11117':4 '87111':10 'albuquerqu':8 'club':6 'countri':5 'kenneth':1 'ne':7 'nm':9 'patricia':2 'shirley':3,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725487,100.0,2014-05-02 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Steve & Rose,,Stucker,,,10212 Snowflake St NW,Albuquerque,NM,87114,USA,2908,,,,,1,202,33659,2,1,Steve & Rose Stucker,'10212':4 '87114':10 'albuquerqu':8 'nm':9 'nw':7 'rose':2 'snowflak':5 'st':6 'steve':1 'stucker':3,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725488,100.0,2014-05-02 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Stephen & Elizabeth,,Gendron,,,12120 Apache Ave NE,Albuquerque,NM,87112,USA,2908,,,,,1,202,33659,2,1,Stephen & Elizabeth Gendron,'12120':4 '87112':10 'albuquerqu':8 'apach':5 'ave':6 'elizabeth':2 'gendron':3 'ne':7 'nm':9 'stephen':1,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725483,200.0,2014-05-02 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Gary,,Webb,,,12411 Pristine Ct NE,Albuquerque,NM,87122,USA,2908,,,,,1,202,33659,2,1,Gary Webb,'12411':3 '87122':9 'albuquerqu':7 'ct':5 'gari':1 'ne':6 'nm':8 'pristin':4 'webb':2,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725489,100.0,2014-05-02 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,David & Bonnie,,Holten,,,9128 La Costa Dr NE,Albuquerque,NM,87111,USA,2908,,,,,1,202,33659,2,1,David & Bonnie Holten,'87111':11 '9128':4 'albuquerqu':9 'bonni':2 'costa':6 'david':1 'dr':7 'holten':3 'la':5 'ne':8 'nm':10,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725481,250.0,2014-05-02 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Barry & Malinda,,Rampy,,,11804 Pino Ave NE,Albuquerque,NM,87122,USA,2908,,Insurance Agent,,,1,202,33659,2,1,Barry & Malinda Rampy,'11804':4 '87122':10 'albuquerqu':8 'ave':6 'barri':1 'malinda':2 'ne':7 'nm':9 'pino':5 'rampi':3,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725485,200.0,2014-05-02 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,,,,,R.L. Davison DDS LLC,7520 Montgomery Blvd NE Bldg E4,Albuquerque,NM,87109,USA,2908,,,,,11,202,33659,2,1,R.L. Davison DDS LLC,'7520':5 '87109':13 'albuquerqu':11 'bldg':9 'blvd':7 'davison':2 'dds':3 'e4':10 'llc':4 'montgomeri':6 'ne':8 'nm':12 'r.l':1,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725490,400.0,2014-05-03 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,USA,2908,,PAC,,,11,202,33659,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725494,100.0,2014-05-05 06:00:00+00:00,2014-05-12 04:03:39.767000+00:00,,,,,,Mark,,Migliaccio,,,PO Box 93325,Albuquerque,NM,87199,USA,2908,,,,,1,202,33659,2,1,Mark Migliaccio,'87199':8 '93325':5 'albuquerqu':6 'box':4 'mark':1 'migliaccio':2 'nm':7 'po':3,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725493,200.0,2014-05-05 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Knute & Cody,,Lee,,,5600 Wyoming Blvd Suite 180,Albuquerque,NM,87109,USA,2908,,,,,1,202,33659,2,1,Knute & Cody Lee,'180':8 '5600':4 '87109':11 'albuquerqu':9 'blvd':6 'codi':2 'knute':1 'lee':3 'nm':10 'suit':7 'wyom':5,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725492,100.0,2014-05-05 06:00:00+00:00,2014-05-12 04:03:39.672997+00:00,,,,,,Paul & Kathryn,,Cozza,,,13605 Deer Trail Pl NE,Albuquerque,NM,87111,USA,2908,,,,,1,202,33659,2,1,Paul & Kathryn Cozza,'13605':4 '87111':11 'albuquerqu':9 'cozza':3 'deer':5 'kathryn':2 'ne':8 'nm':10 'paul':1 'pl':7 'trail':6,Monetary contribution,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
