id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
161142,350.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60439,,Cheryl,L.,Snyder & Family,,,"7006 Elna Court, NE",Albuquerque,NM,87110,,,,,,,1,,8925,2,2,Cheryl L. Snyder & Family,'7006':5 '87110':11 'albuquerqu':9 'cheryl':1 'court':7 'elna':6 'famili':4 'l':2 'ne':8 'nm':10 'snyder':3,In Kind contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37263,200.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64624,,,,,,"Sithe Global Power, LLC","3 Riverway_x000D_
Suite 1100",Houston,TX,77056,,,,,,,11,,8925,2,1,"Sithe Global Power, LLC",'1100':9 '3':5 '77056':12 'global':2 'houston':10 'llc':4 'power':3 'riverway':6 'sith':1 'suit':8 'tx':11 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37264,300.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64625,,,,,,The Jicarilla Apache Tibe,PO Box 507,Dulce,NM,87528,,,,,,,11,,8925,2,1,The Jicarilla Apache Tibe,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nm':9 'po':5 'tibe':4,Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37260,2000.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64621,,,,,,NM Eye PAC,"8100 M-4 Wyoming Blvd, NE",Albuquerque,NM,87113,,,,,,,11,,8925,2,1,NM Eye PAC,"'-4':6 '8100':4 '87113':12 'albuquerqu':10 'blvd':8 'eye':2 'm':5 'ne':9 'nm':1,11 'pac':3 'wyom':7",Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37266,200.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64627,,,,,,"QC Holdings, Inc.","9401 Indian Creek Pkwy_x000D_
Suite 1500",Overland Park,KS,66210,,,,,,,11,,8925,2,1,"QC Holdings, Inc.",'1500':10 '66210':14 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':13 'overland':11 'park':12 'pkwi':7 'qc':1 'suit':9 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37261,350.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64622,,,,,,Qwest New Mexico PAC,"400 Tijeras, NW_x000D_
Rm 510",A,NM,87102,,,,,,,11,,8925,2,1,Qwest New Mexico PAC,'400':5 '510':10 '87102':13 'mexico':3 'new':2 'nm':12 'nw':7 'pac':4 'qwest':1 'rm':9 'tijera':6 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37259,1500.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64620,,,,,,NM Medical Political Action Committee,"7770 Jefferson , NE",Albuquerque,NM,87109,,,,,,,11,,8925,2,1,NM Medical Political Action Committee,"'7770':6 '87109':11 'action':4 'albuquerqu':9 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,10 'polit':3",Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37270,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64639,,,,,,LEGIX Company,"1305 Rio Grande, NW",Albuquerque,NM,87104,,,,,,,11,,8925,2,1,LEGIX Company,'1305':3 '87104':9 'albuquerqu':7 'compani':2 'grand':5 'legix':1 'nm':8 'nw':6 'rio':4,Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37265,300.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64626,,,,,,Advance America,135 N. Church Stree,Spartanburg,SC,29306,,,,,,,11,,8925,2,1,Advance America,'135':3 '29306':9 'advanc':1 'america':2 'church':5 'n':4 'sc':8 'spartanburg':7 'stree':6,Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37262,200.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64623,,,,,,American Council of Life Insureres - New Mexico,"101 Constitution Ave, NW_x000D_
Suite 700",Washington,DC,20001,,,,,,,11,,8925,2,1,American Council of Life Insureres - New Mexico,'101':8 '20001':17 '700':14 'american':1 'ave':10 'constitut':9 'council':2 'dc':16 'insurer':5 'life':4 'mexico':7 'new':6 'nw':11 'suit':13 'washington':15 'x000d':12,Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37273,400.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64642,,,,,,Navajo Refining Company,501 East Main Street,Artesia,NM,88211,,,,,,,11,,8925,2,1,Navajo Refining Company,'501':4 '88211':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'street':7,Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37275,500.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64644,,,,,,"Conwood Company, L.P.",813 Ridge Lake Blvd,Memphis,TN,38101,,,,,,,11,,8925,2,1,"Conwood Company, L.P.",'38101':10 '813':4 'blvd':7 'compani':2 'conwood':1 'l.p':3 'lake':6 'memphi':8 'ridg':5 'tn':9,Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
37274,300.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64643,,Gary,,Kilpatric,,"Anheuser-Busch Company, Inc",Montgomery & Andrews,Santa Fe,NM,87504,,,,,,,11,,8925,2,1,"Anheuser-Busch Company, Inc",'87504':13 'andrew':9 'anheus':2 'anheuser-busch':1 'busch':3 'compani':4 'fe':11 'gari':6 'inc':5 'kilpatr':7 'montgomeri':8 'nm':12 'santa':10,Monetary contribution,2083,H. Diane Snyder,candidate,2006-05-08 06:00:00+00:00,First Primary
47060,500.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91738,,,,,,Isleta Pueblo,PO Box 1290,Isleta,NM,87022-1290,,,,,,,11,,6505,2,1,Isleta Pueblo,"'-1290':9 '1290':5 '87022':8 'box':4 'isleta':1,6 'nm':7 'po':3 'pueblo':2",Monetary contribution,2083,H. Diane Snyder,candidate,2006-07-06 06:00:00+00:00,Third Primary
161985,85.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136228,,John,,Horton,,NM Building Branch - Associated General Contractors,"1615 University, NE",Albuquerque,NM,87102,,,,,,,11,,8981,2,2,NM Building Branch - Associated General Contractors,"'1615':9 '87102':14 'albuquerqu':12 'associ':4 'branch':3 'build':2 'contractor':6 'general':5 'horton':8 'john':7 'ne':11 'nm':1,13 'univers':10",In Kind contribution,2083,H. Diane Snyder,candidate,2006-10-10 06:00:00+00:00,First General
61636,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136199,,,,,,Medco Health Solutions,100 Parsons Pond Drive,Franklin Lakes,NJ,07417-2603,,,,,,,11,,8981,2,1,Medco Health Solutions,'-2603':12 '07417':11 '100':4 'drive':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,2083,H. Diane Snyder,candidate,2006-10-10 06:00:00+00:00,First General
61640,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136210,,,,,,"Altria Corporate Services, Inc",120 Paark Avenue,New York,NY,10017-5592,,,,,,,11,,8981,2,1,"Altria Corporate Services, Inc",'-5592':12 '10017':11 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':8 'ny':10 'paark':6 'servic':3 'york':9,Monetary contribution,2083,H. Diane Snyder,candidate,2006-10-10 06:00:00+00:00,First General
61638,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136205,,,,,,Pueblo Of Isleta,PO Box 1290,Isleta,NM,87022-1290,,,,,,,11,,8981,2,1,Pueblo Of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,2083,H. Diane Snyder,candidate,2006-10-10 06:00:00+00:00,First General
61641,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136215,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125-7489,,,,,,,11,,8981,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2083,H. Diane Snyder,candidate,2006-10-10 06:00:00+00:00,First General
61643,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136219,,,,,,CHEVRON/TEXACO,PO Box 9034,Concord,CA,94524,,,,,,,11,,8981,2,1,CHEVRON/TEXACO,'9034':4 '94524':7 'box':3 'ca':6 'chevron/texaco':1 'concord':5 'po':2,Monetary contribution,2083,H. Diane Snyder,candidate,2006-10-10 06:00:00+00:00,First General
61644,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136222,,,,,,"Virtue, Najjar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502-2249,,,,,,,11,,8981,2,1,"Virtue, Najjar & Brown, P.C.",'-2249':12 '22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,2083,H. Diane Snyder,candidate,2006-10-10 06:00:00+00:00,First General
71385,200.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422223,,Mark,,Duran,,Mark Duran & Associates,4 Tiwa Trail_x000D_,Placitas,NM,87403,,,,,,,11,,6744,2,1,Mark Duran & Associates,"'4':6 '87403':12 'associ':3 'duran':2,5 'mark':1,4 'nm':11 'placita':10 'tiwa':7 'trail':8 'x000d':9",Monetary contribution,2083,H. Diane Snyder,candidate,2006-11-02 07:00:00+00:00,Second General
71397,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422237,,Mark,,Duran,,NM Manufactured Housing Assoc,"6001 Indian School, NE_x000D_",Albuquerque,NM,87110,,,,,,,11,,6744,2,1,NM Manufactured Housing Assoc,"'6001':7 '87110':14 'albuquerqu':12 'assoc':4 'duran':6 'hous':3 'indian':8 'manufactur':2 'mark':5 'ne':10 'nm':1,13 'school':9 'x000d':11",Monetary contribution,2083,H. Diane Snyder,candidate,2006-11-02 07:00:00+00:00,Second General
71372,200.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422207,,,,,,NM Soft Drink Association PAC,PO Box K_x000D_,Santa Fe,NM,87504,,,,,,,11,,6744,2,1,NM Soft Drink Association PAC,"'87504':13 'associ':4 'box':7 'drink':3 'fe':11 'k':8 'nm':1,12 'pac':5 'po':6 'santa':10 'soft':2 'x000d':9",Monetary contribution,2083,H. Diane Snyder,candidate,2006-11-02 07:00:00+00:00,Second General
71405,500.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422246,,Glenn,"""Randy""",Marshall,,NM Medical PAC,"7770 Jefferson, NE, Ste 400_x000D_",Albuquerque,NM,87109,,,,,,,11,,6744,2,1,NM Medical PAC,"'400':11 '7770':7 '87109':15 'albuquerqu':13 'glenn':4 'jefferson':8 'marshal':6 'medic':2 'ne':9 'nm':1,14 'pac':3 'randi':5 'ste':10 'x000d':12",Monetary contribution,2083,H. Diane Snyder,candidate,2006-11-02 07:00:00+00:00,Second General
71421,1000.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422263,,Ana,,Human,,NM Eye PAC- State,"7916 William Moyers Ave, NE_x000D_",Albuquerque,NM,87122,,,,,,,11,,6744,2,1,NM Eye PAC- State,"'7916':7 '87122':15 'albuquerqu':13 'ana':5 'ave':10 'eye':2 'human':6 'moyer':9 'ne':11 'nm':1,14 'pac':3 'state':4 'william':8 'x000d':12",Monetary contribution,2083,H. Diane Snyder,candidate,2006-11-02 07:00:00+00:00,Second General
77420,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,689491,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,8996,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2083,H. Diane Snyder,candidate,2006-12-07 07:00:00+00:00,Third General
71428,50.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422272,,Carla,J.,Sonntag,,,"1003 Thomas Court, SW_x000D_",Albuquerque,NM,87121,,,,,,,11,,6744,2,1,Carla J. Sonntag,'1003':4 '87121':11 'albuquerqu':9 'carla':1 'court':6 'j':2 'nm':10 'sonntag':3 'sw':7 'thoma':5 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2006-11-02 07:00:00+00:00,Second General
77419,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,689490,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive_x000D_,Franklin Lakes,NJ,7417,,,,,,,11,,8996,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':13 'drive':8 'franklin':10 'health':2 'inc':4 'lake':11 'medco':1 'nj':12 'parson':6 'pond':7 'solut':3 'x000d':9,Monetary contribution,2083,H. Diane Snyder,candidate,2006-12-07 07:00:00+00:00,Third General
77422,250.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,689493,,,,,,COMCAST Cable Co,"4611 Monbel Pl, NE",Albuquerque,NM,87107,,,,,,,11,,8996,2,1,COMCAST Cable Co,'4611':4 '87107':10 'albuquerqu':8 'cabl':2 'co':3 'comcast':1 'monbel':5 'ne':7 'nm':9 'pl':6,Monetary contribution,2083,H. Diane Snyder,candidate,2006-12-07 07:00:00+00:00,Third General
77424,500.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,689495,,,,,,NM Home Builders PAC,"5931 Office Blvd, NE Ste 1_x000D_",Albuquerque,NM,87109,,,,,,,11,,8996,2,1,NM Home Builders PAC,"'1':10 '5931':5 '87109':14 'albuquerqu':12 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,13 'offic':6 'pac':4 'ste':9 'x000d':11",Monetary contribution,2083,H. Diane Snyder,candidate,2006-12-07 07:00:00+00:00,Third General
77423,100.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,689494,,,,,,SG Consulting Services,"10820 Malguena, NE_x000D_",Albuquerque,NM,87110,,,,,,,11,,8996,2,1,SG Consulting Services,'10820':4 '87110':10 'albuquerqu':8 'consult':2 'malguena':5 'ne':6 'nm':9 'servic':3 'sg':1 'x000d':7,Monetary contribution,2083,H. Diane Snyder,candidate,2006-12-07 07:00:00+00:00,Third General
77421,500.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,689492,,,,,,ICBA/NM PAC,PO Box 1810_x000D_,Aztec,NM,87410,,,,,,,11,,8996,2,1,ICBA/NM PAC,'1810':5 '87410':9 'aztec':7 'box':4 'icba/nm':1 'nm':8 'pac':2 'po':3 'x000d':6,Monetary contribution,2083,H. Diane Snyder,candidate,2006-12-07 07:00:00+00:00,Third General
77425,500.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,689496,,,,,,NM Dental PAC,"8909 5th Street, NW_x000D_",Albuquerque,NM,87114,,,,,,,11,,8996,2,1,NM Dental PAC,"'5th':5 '87114':11 '8909':4 'albuquerqu':9 'dental':2 'nm':1,10 'nw':7 'pac':3 'street':6 'x000d':8",Monetary contribution,2083,H. Diane Snyder,candidate,2006-12-07 07:00:00+00:00,Third General
82480,50.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,976092,,Joie,,Glenn,,,"5205 Molokai ST, NE",Albuquerque,NM,87111,,,,,,,11,,8974,2,1,Joie   Glenn,'5205':3 '87111':9 'albuquerqu':7 'glenn':2 'joie':1 'molokai':4 'ne':6 'nm':8 'st':5,Monetary contribution,2083,H. Diane Snyder,candidate,2007-05-14 06:00:00+00:00,
82453,400.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974902,,,,,,Navajo Refining Company,501 East Main Street,Artesia,NM,88211,,,,,,,11,,8974,2,1,Navajo Refining Company,'501':4 '88211':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'street':7,Monetary contribution,2083,H. Diane Snyder,candidate,2007-05-14 06:00:00+00:00,
82478,250.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975903,,,,,,Pueblo of San Felipe,PO Box 4339,San Felipe Pueblo,NM,87001,,,,,,,11,,8974,2,1,Pueblo of San Felipe,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'po':5 'pueblo':1,10 'san':3,8",Monetary contribution,2083,H. Diane Snyder,candidate,2007-05-14 06:00:00+00:00,
82474,500.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975799,,,,,,"Wells Fargo Bank New Mexico, NA PA",PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,8974,2,1,"Wells Fargo Bank New Mexico, NA PA",'1081':10 '87103':13 'albuquerqu':11 'bank':3 'box':9 'fargo':2 'mexico':5 'na':6 'new':4 'nm':12 'pa':7 'po':8 'well':1,Monetary contribution,2083,H. Diane Snyder,candidate,2007-05-14 06:00:00+00:00,
82451,250.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974891,,,,,,"Indian Pueblo Marketing, Inc.","2401 12th ST, NW",Albuq,NM,87104,,,,,,,11,,8974,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuq':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,2083,H. Diane Snyder,candidate,2007-05-14 06:00:00+00:00,
82456,100.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974922,,Ronda,J.,Gilliland,,,500 Throughbred SW,Albuquerque,NM,87121,,,,,,,11,,8974,2,1,Ronda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'throughbr':5,Monetary contribution,2083,H. Diane Snyder,candidate,2007-05-14 06:00:00+00:00,
82457,100.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974951,,Steve,,Crespin,,,11501 Appain Way,Albuquerque,NM,87111,,,,,,,11,,8974,2,1,Steve  Crespin,'11501':3 '87111':8 'albuquerqu':6 'appain':4 'crespin':2 'nm':7 'steve':1 'way':5,Monetary contribution,2083,H. Diane Snyder,candidate,2007-05-14 06:00:00+00:00,
98016,500.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140433,,,,,,New Mexico Medical Politcal Action Committee,7770 Jefferson NE Suite 420_x000D_,ABQ,NM,87109,,,,,,,11,,5140,2,1,New Mexico Medical Politcal Action Committee,'420':11 '7770':7 '87109':15 'abq':13 'action':5 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':14 'politc':4 'suit':10 'x000d':12,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
97968,250.0,2007-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140265,,Reggie,,Hardway,,Premier Distributing Co,PO Box 25806_x000D_,ABQ,NM,87125,,,,,,,11,,5140,2,1,Premier Distributing Co,'25806':8 '87125':12 'abq':10 'box':7 'co':3 'distribut':2 'hardway':5 'nm':11 'po':6 'premier':1 'reggi':4 'x000d':9,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
97890,500.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139974,,,,,,NM Mdical Political Action Comm,7770 Jefferson NE Suite 420_x000D_,ABQ,NM,87109,,,,,,,11,,5140,2,1,NM Mdical Political Action Comm,"'420':10 '7770':6 '87109':14 'abq':12 'action':4 'comm':5 'jefferson':7 'mdical':2 'ne':8 'nm':1,13 'polit':3 'suit':9 'x000d':11",Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
97848,500.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139830,,Ken/Kathy,,Zangara,,,8501 Snakedance CT NE_x000D_,ABQ,NM,87110,,,,,,,11,,5140,2,1,Ken/Kathy   Zangara,'8501':3 '87110':10 'abq':8 'ct':5 'ken/kathy':1 'ne':6 'nm':9 'snaked':4 'x000d':7 'zangara':2,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
94534,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103018,,James/Lorraine,V.,Flint,,,12038 Sundial St NE_x000D_,ABQ,NM,87122,,,,,,,11,,5140,2,1,James/Lorraine V. Flint,'12038':4 '87122':11 'abq':9 'flint':3 'james/lorraine':1 'ne':7 'nm':10 'st':6 'sundial':5 'v':2 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
98064,100.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141809,,Julie,,Samora,,"J. Samora & Associates, Inc.",P.O. Box 70002_x000D_,ABQ,NM,87197,,,,,,,11,,5140,2,1,"J. Samora & Associates, Inc.","'70002':9 '87197':13 'abq':11 'associ':3 'box':8 'inc':4 'j':1 'juli':5 'nm':12 'p.o':7 'samora':2,6 'x000d':10",Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
97900,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139996,,Joe,,Menapace,,NM Dental Political Action Comm,6800 Montgomery NE_x000D_,ABQ,NM,87109,,,,,,,11,,5140,2,1,NM Dental Political Action Comm,"'6800':8 '87109':14 'abq':12 'action':4 'comm':5 'dental':2 'joe':6 'menapac':7 'montgomeri':9 'ne':10 'nm':1,13 'polit':3 'x000d':11",Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
97870,100.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139915,,Mario,,Burgos,,"Burgos Group, LLC",PO Box 1127_x000D_,Cedar Crest,NM,87008,,,,,,,11,,5140,2,1,"Burgos Group, LLC","'1127':8 '87008':13 'box':7 'burgo':1,5 'cedar':10 'crest':11 'group':2 'llc':3 'mario':4 'nm':12 'po':6 'x000d':9",Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
97934,300.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140171,,Leo,,Baca,,QWEST NM PAC,400 Tijeras NW Rm 510_x000D_,ABQ,NM,87102,,,,,,,11,,5140,2,1,QWEST NM PAC,"'400':6 '510':10 '87102':14 'abq':12 'baca':5 'leo':4 'nm':2,13 'nw':8 'pac':3 'qwest':1 'rm':9 'tijera':7 'x000d':11",Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
97478,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139328,,Scott/Cathy,A.,Verhines,,,1808 Archuleta Dr NE_x000D_,ABQ,NM,87112,,,,,,,11,,5140,2,1,Scott/Cathy A. Verhines,'1808':4 '87112':11 'abq':9 'archuleta':5 'dr':6 'ne':7 'nm':10 'scott/cathy':1 'verhin':3 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
94540,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103149,,Michael,William,Malloy,,,5006 Glenwood Hills Dr NE_x000D_,ABQ,NM,87111,,,,,,,11,,5140,2,1,Michael William  Malloy,'5006':4 '87111':12 'abq':10 'dr':7 'glenwood':5 'hill':6 'malloy':3 'michael':1 'ne':8 'nm':11 'william':2 'x000d':9,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
97895,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139986,,Bob,,McBride,,Altria Corporate Services Inc,120 Park Ave_x000D_,New York,NY,10017,,,,,,,11,,5140,2,1,Altria Corporate Services Inc,'10017':14 '120':7 'altria':1 'ave':9 'bob':5 'corpor':2 'inc':4 'mcbride':6 'new':11 'ny':13 'park':8 'servic':3 'x000d':10 'york':12,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
97975,1250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140282,,,,,,NM Eye PAC - State,NM Eye PAC - State_x000D_,ABQ,NM,87122,,,,,,,11,,5140,2,1,NM Eye PAC - State,"'87122':12 'abq':10 'eye':2,6 'nm':1,5,11 'pac':3,7 'state':4,8 'x000d':9",Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
94545,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103157,,John,W.,Horton,,,6309 Abiquiu PL NE_x000D_,ABQ,NM,87111,,,,,,,11,,5140,2,1,John W. Horton,'6309':4 '87111':11 'abiquiu':5 'abq':9 'horton':3 'john':1 'ne':7 'nm':10 'pl':6 'w':2 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
97914,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140040,,Ron,,Soloman,,"Indian Pueblo Marketing, Inc",2401 12th ST NW_x000D_,ABQ,NM,87107,,,,,,,11,,5140,2,1,"Indian Pueblo Marketing, Inc",'12th':8 '2401':7 '87107':14 'abq':12 'inc':4 'indian':1 'market':3 'nm':13 'nw':10 'pueblo':2 'ron':5 'soloman':6 'st':9 'x000d':11,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
98067,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141919,,,,,,New Mexico Horsemen's Association - PAC Fund,P.O. Box 8695_x000D_,ABQ,NM,87198,,,,,,,11,,5140,2,1,New Mexico Horsemen's Association - PAC Fund,'8695':10 '87198':14 'abq':12 'associ':5 'box':9 'fund':7 'horsemen':3 'mexico':2 'new':1 'nm':13 'p.o':8 'pac':6 'x000d':11,Monetary contribution,2083,H. Diane Snyder,candidate,2008-05-12 06:00:00+00:00,First Primary
