id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
288802,1000.0,2010-04-19 06:00:00+00:00,2010-05-10 22:27:32.547004+00:00,,,,,,Phillip,R,Montoya,,,PO Box 223,San Antonio,NM,87832,United States,,,Sheriff,,3141,1,29,13178,2,1,Phillip R Montoya,'223':6 '87832':10 'antonio':8 'box':5 'montoya':3 'nm':9 'phillip':1 'po':4 'r':2 'san':7,Monetary contribution,2069,Phillip R Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298579,200.0,2010-05-11 06:00:00+00:00,2010-05-27 19:27:04.517004+00:00,,,,,,Phillip,,Montoya,,,20 Church St.,San Antonio,NM,87823,United States,,,Sheriff,,35305,1,,14588,2,1,Phillip Montoya,'20':3 '87823':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'st':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298561,200.0,2010-05-12 06:00:00+00:00,2010-05-27 19:21:17.899998+00:00,,,,,,Phillip,,Montoya,,,20 Church Sr,San Antonio,NM,87823,United States,,,Sherriff,,35287,1,,14588,2,1,Phillip  Montoya,'20':3 '87823':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'sr':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298569,65.0,2010-05-17 06:00:00+00:00,2010-05-27 19:23:54.329997+00:00,,,,,,Phillip,,Montoya,,,20 Church St.,San Antonio,NM,87823,United States,,,Sheriff,,35296,1,,14588,2,1,Phillip Montoya,'20':3 '87823':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'st':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298585,100.0,2010-05-24 06:00:00+00:00,2010-05-27 19:29:05.483000+00:00,,,,,,Phillip,,Montoya,,,20 Church St,San Antonio,NM,87823,United States,,,Sheriff,,35310,1,,14588,2,1,Phillip Montoya,'20':3 '87823':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'st':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312759,100.0,2010-06-03 06:00:00+00:00,2010-07-06 22:36:46.602997+00:00,,,,,,Phillip,,Montoya,,,PO Box 223,San Antonio,NM,87832,United States,,,Sheriff,,41522,1,,16474,2,1,Phillip Montoya,'223':5 '87832':9 'antonio':7 'box':4 'montoya':2 'nm':8 'phillip':1 'po':3 'san':6,Monetary contribution,2069,Phillip R Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330330,200.0,2010-06-29 06:00:00+00:00,2010-09-13 21:14:02+00:00,,,,,,Phillip,,Montoya,,,PO Box 223,San Antonio,NM,87832,United States,,,Sheriff,,50826,1,29,16371,2,1,Phillip Montoya,'223':5 '87832':9 'antonio':7 'box':4 'montoya':2 'nm':8 'phillip':1 'po':3 'san':6,Monetary contribution,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330768,500.0,2010-07-12 06:00:00+00:00,2010-09-13 22:56:00.529999+00:00,,,,,,Don,,Tripp,,,1406 Frontage Rd,Socorro,NM,87801,United States,,,Tripps Jeweler,,51133,1,29,16371,2,1,Don  Tripp,'1406':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330709,200.0,2010-07-27 06:00:00+00:00,2010-09-13 22:37:44.867001+00:00,,,,,,Phillip,,Montoya,,,PO Box 223,San Antonio,NM,87801,United States,,,Sheriff,,51078,1,29,16371,2,1,Phillip  Montoya,'223':5 '87801':9 'antonio':7 'box':4 'montoya':2 'nm':8 'phillip':1 'po':3 'san':6,Monetary contribution,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330366,500.0,2010-08-03 06:00:00+00:00,2010-09-13 21:19:06.082997+00:00,,,,,,,,,,The Ark of Socorro,PO Box 1158,Socorro,NM,87801,United States,,,Veterinary,,50847,11,29,16371,2,1,The Ark of Socorro ,"'1158':7 '87801':10 'ark':2 'box':6 'nm':9 'po':5 'socorro':4,8",Monetary contribution,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330376,200.0,2010-08-09 06:00:00+00:00,2010-09-13 21:21:45.100002+00:00,,,,,,Phillip,,Montoya,,,PO BOX 223,San Antonio,NM,87832,United States,,,Sheriff,,50859,1,29,16371,2,1,Phillip Montoya,'223':5 '87832':9 'antonio':7 'box':4 'montoya':2 'nm':8 'phillip':1 'po':3 'san':6,Monetary contribution,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330442,500.0,2010-08-10 06:00:00+00:00,2010-09-13 21:28:13.449997+00:00,,,,,,Audrey,,Vega,,,PO Box 1158,Socorro,NM,87801,United States,,,Veterinarian,,50889,1,29,16371,2,1,Audrey  Vega,'1158':5 '87801':8 'audrey':1 'box':4 'nm':7 'po':3 'socorro':6 'vega':2,Monetary contribution,2069,Phillip R Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345849,1500.0,2010-09-07 06:00:00+00:00,2010-10-08 18:52:25.236999+00:00,,,,,,,,,,Republican Party,P.O. Box 573,Socorro,NM,87801,United States,,,Republican Party,,54579,4,29,18046,2,1,Republican Party ,'573':5 '87801':8 'box':4 'nm':7 'p.o':3 'parti':2 'republican':1 'socorro':6,Monetary contribution,2069,Phillip R Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345844,150.0,2010-09-20 06:00:00+00:00,2010-10-08 18:41:41.770001+00:00,,,,,,Phillip,,Montoya,,,200 Church St.,San Antonio,NM,87832,United States,,,Sheriff,,54574,1,29,18046,2,1,Phillip  Montoya,'200':3 '87832':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'st':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345846,1000.0,2010-09-22 06:00:00+00:00,2010-10-08 18:45:13.699999+00:00,,,,,,Holm,,Bursum,,,P.O. Box Z,Socorro,NM,87801,United States,,,Owner of First State Bank,,54576,1,29,18046,2,1,Holm  Bursum,'87801':8 'box':4 'bursum':2 'holm':1 'nm':7 'p.o':3 'socorro':6 'z':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
369795,100.0,2010-10-08 06:00:00+00:00,2010-10-28 20:12:20.579999+00:00,,,,,,Phillip,,Montoya,,,200 Church St,San Antonio,NM,87832,United States,,,Sheriff,,64044,1,29,19573,2,1,Phillip  Montoya,'200':3 '87832':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'st':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369812,100.0,2010-10-15 06:00:00+00:00,2010-10-28 20:16:11.253000+00:00,,,,,,Phillip,,Montoya,,,200 Church Street,San Anronio,NM,87832,United States,,,Sheriff,,64058,1,29,19573,2,1,Phillip  Montoya,'200':3 '87832':9 'anronio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'street':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369829,50.0,2010-10-18 06:00:00+00:00,2010-10-28 20:20:00.280003+00:00,,,,,,Phillip,,Montoya,,,200 Church St.,Socorro,NM,87801,United States,,,Sheriff,,64070,1,29,19573,2,1,Phillip  Montoya,'200':3 '87801':8 'church':4 'montoya':2 'nm':7 'phillip':1 'socorro':6 'st':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369834,50.0,2010-10-21 06:00:00+00:00,2010-10-28 20:21:42.032998+00:00,,,,,,Phillip,,Montoya,,,200 Church St.,San Antonio,NM,87832,United States,,,Sheriff,,64076,1,29,19573,2,1,Phillip Montoya,'200':3 '87832':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'st':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369892,70.0,2010-10-25 06:00:00+00:00,2010-10-28 20:35:37.766996+00:00,,,,,,Phillip,,Montoya,,,200 Church St,San Antonio,NM,87832,United States,,,Sheriff,,64114,1,29,19573,2,1,Phillip  Montoya,'200':3 '87832':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'st':5,Monetary contribution,2069,Phillip R Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
912275,100.0,2016-04-04 06:00:00+00:00,2016-04-11 21:29:22.797004+00:00,,Campaign contribution,,,,Phillip,R,Montoya,,,Po Box 223,San Antonio,NM,87832,USA,,,Sheriff,,3141,1,29,43149,2,1,Phillip R Montoya,'223':6 '87832':10 'antonio':8 'box':5 'montoya':3 'nm':9 'phillip':1 'po':4 'r':2 'san':7,Monetary contribution,2069,Phillip R Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935734,500.0,2016-04-29 06:00:00+00:00,2016-05-09 20:58:10.902996+00:00,,,,,,Phillip,,Montoya,,,20 Church St,San Antonio,NM,87823,United States,,,retired,,35033,1,29,44230,2,1,Phillip  Montoya,'20':3 '87823':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'st':5,Monetary contribution,2069,Phillip R Montoya,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958545,1000.0,2016-05-09 06:00:00+00:00,2016-06-03 16:57:29.727000+00:00,,Campaign contribution,,,,Holm,,Bursum,III,,103 Manzanarez Ave,Socorro,NM,87801,United States,,,Banker,,228864,1,29,45115,2,1,Holm Bursum III,'103':4 '87801':9 'ave':6 'bursum':2 'holm':1 'iii':3 'manzanarez':5 'nm':8 'socorro':7,Monetary contribution,2069,Phillip R Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972515,33.65,2016-06-07 06:00:00+00:00,2016-07-07 20:16:57.713002+00:00,,,,,,Phillip,R,Montoya,,,Po Box 223,San Antonio,NM,87832,USA,,,retired,,3141,1,29,45054,2,1,Phillip R Montoya,'223':6 '87832':10 'antonio':8 'box':5 'montoya':3 'nm':9 'phillip':1 'po':4 'r':2 'san':7,Monetary contribution,2069,Phillip R Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1248485,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Phillip,Robert,Montoya,,,P.O box 223,San Antonio,NM,87832,United States,,,Retired ,,273436,1,29,52272,2,1,Phillip Robert Montoya,'223':6 '87832':10 'antonio':8 'box':5 'montoya':3 'nm':9 'p.o':4 'phillip':1 'robert':2 'san':7,Monetary contribution,2069,Phillip R Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278075,1000.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,DONATION,,,Mr,Holm,,Bursum III,,,PO Box Z ,SOCORRO,NM,87801,United States,,,Banker,,280315,1,29,53513,2,1,Mr Holm  Bursum III,'87801':10 'box':6 'bursum':3 'holm':2 'iii':4 'mr':1 'nm':9 'po':5 'socorro':8 'z':7,Monetary contribution,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278087,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Glenn,,Duggins,,,590 Highway 480,Lemitar,NM,87823,United States,,,farmer,,280317,1,29,53513,2,1,Glenn  Duggins,'480':5 '590':3 '87823':8 'duggin':2 'glenn':1 'highway':4 'lemitar':6 'nm':7,Monetary contribution,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278093,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Tommy,,Stromei,,,100 Carson Dr #3290,Los Lunas,NM,87031,United States,,,Realitor,,280319,1,33,53513,2,1,Tommy  Stromei,'100':3 '3290':6 '87031':10 'carson':4 'dr':5 'los':7 'luna':8 'nm':9 'stromei':2 'tommi':1,Monetary contribution,2069,Phillip R Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1353374,600.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Phillip ,,Montoya,,,20 Church St ,San Antonio ,NM,87823,United States,,,retired,,35033,1,29,56620,2,1,Phillip   Montoya,'20':3 '87823':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'st':5,Monetary contribution,2069,Phillip R Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390357,500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,Don ,,Tri[pp,,,633 Newberry Rd,Socorro,NM,87801,United States,,,Business Owner,,298002,1,29,57562,2,1,Don   Tri[pp,'633':4 '87801':9 'newberri':5 'nm':8 'pp':3 'rd':6 'socorro':7 'tri':2,Monetary contribution,2069,Phillip R Montoya,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390345,200.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,Mike ,,Stanley,,,605 Franklin street ,Socorro,NM,87801,United States,,,,,297992,1,29,57562,2,1,Mike   Stanley,'605':3 '87801':8 'franklin':4 'mike':1 'nm':7 'socorro':6 'stanley':2 'street':5,Monetary contribution,2069,Phillip R Montoya,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439456,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Della,,Vega,,,1103 Fairground RD,Socrro,NM,87801,United States,,,Retired,,302713,1,29,57562,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socrro':6 'vega':2,Monetary contribution,2069,Phillip R Montoya,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424960,100.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Kimberly,,Padilla,,,1115 Evergreen Dr,Socorro,NM,87801,United States,,,,,302496,1,29,58496,2,1,Kimberly  Padilla,'1115':3 '87801':8 'dr':5 'evergreen':4 'kimber':1 'nm':7 'padilla':2 'socorro':6,Monetary contribution,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424957,1000.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Holm ,,Bursom,IIII,,103 Manzanares Ave E,Socorro,NM,87801,United States,,,Business Owner,,302495,1,29,58496,2,1,Holm   Bursom IIII,'103':4 '87801':10 'ave':6 'bursom':2 'e':7 'holm':1 'iiii':3 'manzanar':5 'nm':9 'socorro':8,Monetary contribution,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424983,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,Korolyn,,Ligon Rolston,,,1st Street ,Magdalena,NM,87825,United States,,,unknown,,302503,1,29,58496,2,1,Korolyn  Ligon Rolston,'1st':4 '87825':8 'korolyn':1 'ligon':2 'magdalena':6 'nm':7 'rolston':3 'street':5,Monetary contribution,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424970,1500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Republican Party,P.O. Box 573,Socorro,NM,87801,United States,,,,,302501,6,29,58496,2,1,Republican Party,'573':5 '87801':8 'box':4 'nm':7 'p.o':3 'parti':2 'republican':1 'socorro':6,Monetary contribution,2069,Phillip R Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
