id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
114473,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349193,,Hannah,,Best,,,PO Box 27670,Albuquerque,NM,87125,,,,,,,11,,5947,2,1,Hannah  Best,'27670':5 '87125':8 'albuquerqu':6 'best':2 'box':4 'hannah':1 'nm':7 'po':3,Monetary contribution,10048,Bill B O'Neill,candidate,2008-05-29 06:00:00+00:00,Second Primary
114471,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1348721,,Sara,,Crecca,,,"409 Laguna, SW",Albuquerque,NM,87104,,,,,,,11,,5947,2,1,Sara  Crecca,'409':3 '87104':8 'albuquerqu':6 'crecca':2 'laguna':4 'nm':7 'sara':1 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-05-29 06:00:00+00:00,Second Primary
114466,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1347712,,,,,,Gerald Ortiz y Pino For State Senate Fund,PO Box 272,Albuquerque,NM,87103,,,,,,,11,,5947,2,1,Gerald Ortiz y Pino For State Senate Fund,'272':11 '87103':14 'albuquerqu':12 'box':10 'fund':8 'gerald':1 'nm':13 'ortiz':2 'pino':4 'po':9 'senat':7 'state':6 'y':3,Monetary contribution,10048,Bill B O'Neill,candidate,2008-05-29 06:00:00+00:00,Second Primary
114469,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1348683,,Mark,,Hartman,,,"6936 Brandywine Loop, NE",Albuquerque,NM,87111,,,,,,,11,,5947,2,1,Mark  Hartman,'6936':3 '87111':9 'albuquerqu':7 'brandywin':4 'hartman':2 'loop':5 'mark':1 'ne':6 'nm':8,Monetary contribution,10048,Bill B O'Neill,candidate,2008-05-29 06:00:00+00:00,Second Primary
114470,50.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1348686,,Marcella,,Neville,,,"721 5th St., NW",Albuquerque,NM,87102,,,,,,,11,,5947,2,1,Marcella  Neville,'5th':4 '721':3 '87102':9 'albuquerqu':7 'marcella':1 'nevill':2 'nm':8 'nw':6 'st':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-05-29 06:00:00+00:00,Second Primary
114467,50.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1347812,,Floyd,W.,Lopez,,,PO Box 10285,Albuquerque,NM,87184-0285,,,,,,,11,,5947,2,1,Floyd W. Lopez,'-0285':10 '10285':6 '87184':9 'albuquerqu':7 'box':5 'floyd':1 'lopez':3 'nm':8 'po':4 'w':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-05-29 06:00:00+00:00,Second Primary
114474,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349194,,Andrea,,Zomber,,,"4320 Rio Grande Blvd., NW",Albuquerque,NM,87107,,,,,,,11,,5947,2,1,Andrea  Zomber,'4320':3 '87107':10 'albuquerqu':8 'andrea':1 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'zomber':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-05-29 06:00:00+00:00,Second Primary
120424,250.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1505326,,Michael,L.,Keleher,,,1400 Morningside NE,Albuquerque,NM,87110,,,,,,,11,,5959,2,1,Michael L. Keleher,'1400':4 '87110':9 'albuquerqu':7 'keleh':3 'l':2 'michael':1 'morningsid':5 'ne':6 'nm':8,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120435,250.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1508151,,,,,,People for Park,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,5959,2,1,People for Park,'1840':4 '87110':9 'albuquerqu':7 'dakota':5 'ne':6 'nm':8 'park':3 'peopl':1,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120422,250.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1504099,,Michael,,Hart,,,1801 Rio Grande NW,Albuquerque,NM,87104,,,,,,,11,,5959,2,1,Michael  Hart,'1801':3 '87104':9 'albuquerqu':7 'grand':5 'hart':2 'michael':1 'nm':8 'nw':6 'rio':4,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120423,100.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1504931,,Lisa,,Ford,,,2800 El Tesoro Escondido NW,Albuquerque,NM,87120,,,,,,,11,,5959,2,1,Lisa  Ford,'2800':3 '87120':10 'albuquerqu':8 'el':4 'escondido':6 'ford':2 'lisa':1 'nm':9 'nw':7 'tesoro':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120432,250.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1507918,,Phillip,,Raby,,,3408 Calle Vigo NW,Albuquerque,NM,87104,,,,,,,11,,5959,2,1,Phillip  Raby,'3408':3 '87104':9 'albuquerqu':7 'call':4 'nm':8 'nw':6 'phillip':1 'rabi':2 'vigo':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120426,250.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1506823,,Damon,,Ely,,,1228 Central SW,Albuquerque,NM,87102,,,,,,,11,,5959,2,1,Damon  Ely,'1228':3 '87102':8 'albuquerqu':6 'central':4 'damon':1 'eli':2 'nm':7 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120425,500.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1506821,,John,,Sparks,,,3203 Rio Grande NW,Albuquerque,NM,87107,,,,,,,11,,5959,2,1,John  Sparks,'3203':3 '87107':9 'albuquerqu':7 'grand':5 'john':1 'nm':8 'nw':6 'rio':4 'spark':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120428,50.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1507227,,Duff,,Westbrook,,,1816 Patrick Pl NW,Albuquerque,NM,87107,,,,,,,11,,5959,2,1,Duff  Westbrook,'1816':3 '87107':9 'albuquerqu':7 'duff':1 'nm':8 'nw':6 'patrick':4 'pl':5 'westbrook':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120430,250.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1507914,,Robert,B.,Martinez,,,"6605 Uptown Blvd NE, Suite 300",Albuquerque,NM,87110,,,,,,,11,,5959,2,1,Robert B. Martinez,'300':9 '6605':4 '87110':12 'albuquerqu':10 'b':2 'blvd':6 'martinez':3 'ne':7 'nm':11 'robert':1 'suit':8 'uptown':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120436,250.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1508788,,Terry,,Word,,,500 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,5959,2,1,Terry  Word,'500':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'terri':1 'tijera':4 'word':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120438,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1509635,,Champe,,Green,,,616 Camino Espanol NW,Albuquerque,NM,87107,,,,,,,11,,5959,2,1,Champe  Green,'616':3 '87107':9 'albuquerqu':7 'camino':4 'champ':1 'espanol':5 'green':2 'nm':8 'nw':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120439,250.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1510485,,Bruce,,Thompson,,,1412 Richmond NE,Albuquerque,NM,87106,,,,,,,11,,5959,2,1,Bruce  Thompson,'1412':3 '87106':8 'albuquerqu':6 'bruce':1 'ne':5 'nm':7 'richmond':4 'thompson':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
120437,500.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1509401,,Randi,,McGinn,,,"420 Central Ave SW, Suite 200",Albuquerque,NM,87102,,,,,,,11,,5959,2,1,Randi  McGinn,'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcginn':2 'nm':10 'randi':1 'suit':7 'sw':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-07-03 06:00:00+00:00,Third Primary
127343,20.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668499,,Mark,P.,Kimball,,,"6200 Eubank NE, Apt. 1612",Albuquerque,NM,87111,,,,,,,11,,5961,2,1,Mark P. Kimball,'1612':8 '6200':4 '87111':11 'albuquerqu':9 'apt':7 'eubank':5 'kimbal':3 'mark':1 'ne':6 'nm':10 'p':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127333,500.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668481,,Mala,Nani,Htun,,,1500 San Carlos SW,Albuquerque,NM,87104,,,,,,,11,,5961,2,1,Mala Nani Htun,'1500':4 '87104':10 'albuquerqu':8 'carlo':6 'htun':3 'mala':1 'nani':2 'nm':9 'san':5 'sw':7,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127346,200.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668507,,Mary,R.,Daniels,,,"343 Sarah Lane NW, No. F",Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Mary R. Daniels,'343':4 '87114':12 'albuquerqu':10 'daniel':3 'f':9 'lane':6 'mari':1 'nm':11 'nw':7 'r':2 'sarah':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127341,250.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668494,,Raymond,G.,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,5961,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127338,125.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668489,,L.,Helen,Bennett,,,P.O. Box 25167,Albuquerque,NM,87125,,,,,,,11,,5961,2,1,L. Helen Bennett,'25167':6 '87125':9 'albuquerqu':7 'bennett':3 'box':5 'helen':2 'l':1 'nm':8 'p.o':4,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127353,150.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668526,,Janice,,Paster,,,5553 Eakes Rd. NW,Albuquerque,NM,87107,,,,,,,11,,5961,2,1,Janice  Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'rd':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127351,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668521,,Patricia,A.,Madrid,,,2219 Vista Larga Ave. NE,Albuquerque,NM,87106,,,,,,,11,,5961,2,1,Patricia A. Madrid,'2219':4 '87106':11 'albuquerqu':9 'ave':7 'larga':6 'madrid':3 'ne':8 'nm':10 'patricia':1 'vista':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127347,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668514,,Turner,W.,Branch,,,8635 Rio Grande Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Turner W. Branch,'8635':4 '87114':11 'albuquerqu':9 'blvd':7 'branch':3 'grand':6 'nm':10 'nw':8 'rio':5 'turner':1 'w':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127354,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668528,,Kevin,,Calnan,,,6216 Mesquite Dr. NW,Albuquerque,NM,87120,,,,,,,11,,5961,2,1,Kevin  Calnan,'6216':3 '87120':9 'albuquerqu':7 'calnan':2 'dr':5 'kevin':1 'mesquit':4 'nm':8 'nw':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127359,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668541,,William,T.,McConnell,,,150 Pinehurst Drive,Granville,OH,43023,,,,,,,11,,5961,2,1,William T. McConnell,'150':4 '43023':9 'drive':6 'granvill':7 'mcconnel':3 'oh':8 'pinehurst':5 'william':1,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127361,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668546,,Diane,E.,Albert,,,P.O. Box 35068,Albuquerque,NM,87176,,,,,,,11,,5961,2,1,Diane E. Albert,'35068':6 '87176':9 'albert':3 'albuquerqu':7 'box':5 'dian':1 'e':2 'nm':8 'p.o':4,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127376,50.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668574,,Matthew,R.,Baca,,,5125 Northern Tr. NW,Albuquerque,NM,87120,,,,,,,11,,5961,2,1,Matthew R. Baca,'5125':4 '87120':10 'albuquerqu':8 'baca':3 'matthew':1 'nm':9 'northern':5 'nw':7 'r':2 'tr':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127380,75.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668583,,Dorothy,W.,Morse,,,1009 Ortega NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Dorothy W. Morse,'1009':4 '87114':9 'albuquerqu':7 'dorothi':1 'mors':3 'nm':8 'nw':6 'ortega':5 'w':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127383,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668588,,Ray,,Twohig,,,8998 Rio Grande Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Ray  Twohig,'87114':10 '8998':3 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'ray':1 'rio':4 'twohig':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127369,50.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668562,,Christopher,E.,Moore,,,"343 Sarah Lane NW, No. H",Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Christopher E. Moore,'343':4 '87114':12 'albuquerqu':10 'christoph':1 'e':2 'h':9 'lane':6 'moor':3 'nm':11 'nw':7 'sarah':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127374,50.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668571,,Mary,J.,DeLapp,,,7323 Guadalupe Tr. NW,Albuquerque,NM,87107,,,,,,,11,,5961,2,1,Mary J. DeLapp,'7323':4 '87107':10 'albuquerqu':8 'delapp':3 'guadalup':5 'j':2 'mari':1 'nm':9 'nw':7 'tr':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127378,50.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668578,,Eric,W.,Schuler,,,P.O. Box 82584,Albuquerque,NM,87198,,,,,,,11,,5961,2,1,Eric W. Schuler,'82584':6 '87198':9 'albuquerqu':7 'box':5 'eric':1 'nm':8 'p.o':4 'schuler':3 'w':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127371,50.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668566,,Shira,E.,Greenberg,,,1212 Jackson St. SE,Albuquerque,NM,87108,,,,,,,11,,5961,2,1,Shira E. Greenberg,'1212':4 '87108':10 'albuquerqu':8 'e':2 'greenberg':3 'jackson':5 'nm':9 'se':7 'shira':1 'st':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127364,50.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668551,,Hillary,A.,Noskin,,,625 Sandia View NW,Albuquerque,NM,87107,,,,,,,11,,5961,2,1,Hillary A. Noskin,'625':4 '87107':10 'albuquerqu':8 'hillari':1 'nm':9 'noskin':3 'nw':7 'sandia':5 'view':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127385,25.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668595,,Charles,I.,Wellborn,,,3819 La Hacienda NE,Albuquerque,NM,87110,,,,,,,11,,5961,2,1,Charles I. Wellborn,'3819':4 '87110':10 'albuquerqu':8 'charl':1 'hacienda':6 'la':5 'ne':7 'nm':9 'wellborn':3,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127389,1500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668602,,,,,,Central NM Labor Council State COPE Fund,P.O. Box 30631,Albuquerque,NM,87190,,,,,,,11,,5961,2,1,Central NM Labor Council State COPE Fund,"'30631':10 '87190':13 'albuquerqu':11 'box':9 'central':1 'cope':6 'council':4 'fund':7 'labor':3 'nm':2,12 'p.o':8 'state':5",Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127395,1000.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668615,,,,,,Albuquerque Teachers Federation-COPE,8009 Mountain Rd. NE,Albuquerque,NM,87110,,,,,,,11,,5961,2,1,Albuquerque Teachers Federation-COPE,"'8009':6 '87110':12 'albuquerqu':1,10 'cope':5 'feder':4 'federation-cop':3 'mountain':7 'ne':9 'nm':11 'rd':8 'teacher':2",Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127400,250.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668631,,,,,,Progress Vision and Commitment,"300 Tijeras NE, No. 100",Albuquerque,NM,87102,,,,,,,11,,5961,2,1,Progress Vision and Commitment,'100':9 '300':5 '87102':12 'albuquerqu':10 'commit':4 'ne':7 'nm':11 'progress':1 'tijera':6 'vision':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127408,50.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668656,,Helen,,Martinez,,,7316 Avenida La Costa NE,Albuquerque,NM,87109,,,,,,,11,,5961,2,1,Helen  Martinez,'7316':3 '87109':10 'albuquerqu':8 'avenida':4 'costa':6 'helen':1 'la':5 'martinez':2 'ne':7 'nm':9,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127413,250.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668666,,Deborah,S.,Seligman,,,P.O. Box 7806,Albuquerque,NM,87194,,,,,,,11,,5961,2,1,Deborah S. Seligman,'7806':6 '87194':9 'albuquerqu':7 'box':5 'deborah':1 'nm':8 'p.o':4 'seligman':3,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127418,25.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668684,,Meldrum,,McNeely,,,222 Diers NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Meldrum  McNeely,'222':3 '87114':8 'albuquerqu':6 'dier':4 'mcneeli':2 'meldrum':1 'nm':7 'nw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127415,45.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668676,,Robert,H.,Gorham,,,700 El Alhambra Cir. NW,Albuquerque,NM,87107,,,,,,,11,,5961,2,1,Robert H. Gorham,'700':4 '87107':11 'albuquerqu':9 'alhambra':6 'cir':7 'el':5 'gorham':3 'h':2 'nm':10 'nw':8 'robert':1,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127402,50.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668636,,Kathy,Lopez,Bushnell,,,931 Camino Ranchitos NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Kathy Lopez Bushnell,'87114':10 '931':4 'albuquerqu':8 'bushnel':3 'camino':5 'kathi':1 'lopez':2 'nm':9 'nw':7 'ranchito':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127406,100.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668650,,Barbara,J.,Langner,,,929 Alameda Rd. NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Barbara J. Langner,'87114':10 '929':4 'alameda':5 'albuquerqu':8 'barbara':1 'j':2 'langner':3 'nm':9 'nw':7 'rd':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127422,300.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668693,,,,,,Southwest Regional Council of Carpenters,533 South Fremont Avenue,Los Angeles,CA,90071,,,,,,,11,,5961,2,1,Southwest Regional Council of Carpenters,'533':6 '90071':13 'angel':11 'avenu':9 'ca':12 'carpent':5 'council':3 'fremont':8 'los':10 'region':2 'south':7 'southwest':1,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
11456,40.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668660,,,,,,,,,,,,,,,,,,,5961,2,3,,,Anonymous Contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127435,150.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668731,,,,,,N.M. Justice,1014 South Main Street,Las Cruces,NM,88005,,,,,,,11,,5961,2,1,N.M. Justice,'1014':3 '88005':10 'cruce':8 'justic':2 'las':7 'main':5 'n.m':1 'nm':9 'south':4 'street':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127451,25.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668776,,Katherine,,Brown,,,9345 Guadalupe Tr. NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Katherine  Brown,'87114':9 '9345':3 'albuquerqu':7 'brown':2 'guadalup':4 'katherin':1 'nm':8 'nw':6 'tr':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127452,25.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668781,,Cirrelda,,Snider-Bryan,,,P.O. Box 281,Placitas,NM,87043,,,,,,,11,,5961,2,1,Cirrelda  Snider-Bryan,'281':7 '87043':10 'box':6 'bryan':4 'cirrelda':1 'nm':9 'p.o':5 'placita':8 'snider':3 'snider-bryan':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127448,25.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668770,,Deborah,L.,Bunten,,,9333 Guadalupe Tr. NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Deborah L. Bunten,'87114':10 '9333':4 'albuquerqu':8 'bunten':3 'deborah':1 'guadalup':5 'l':2 'nm':9 'nw':7 'tr':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127427,1000.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668704,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,5961,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127437,25.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668737,,Bhanu,J.,Harrison,,,700 Roehl Rd. NW,Albuquerque,NM,87107,,,,,,,11,,5961,2,1,Bhanu J. Harrison,'700':4 '87107':10 'albuquerqu':8 'bhanu':1 'harrison':3 'j':2 'nm':9 'nw':7 'rd':6 'roehl':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127440,50.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668745,,Kelly,,McMahan,,,301 Garcia Rd. NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Kelly  McMahan,'301':3 '87114':9 'albuquerqu':7 'garcia':4 'kelli':1 'mcmahan':2 'nm':8 'nw':6 'rd':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127441,50.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668751,,Christine,T.,Blaser,,,8920 6th St. NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Christine T. Blaser,'6th':5 '87114':10 '8920':4 'albuquerqu':8 'blaser':3 'christin':1 'nm':9 'nw':7 'st':6,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127447,50.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668767,,,,,,D & L Self Storage,9817 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,D & L Self Storage,'4th':6 '87114':11 '9817':5 'albuquerqu':9 'd':1 'l':2 'nm':10 'nw':8 'self':3 'st':7 'storag':4,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127438,50.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668741,,Armen,,Chakerian,,,1011 Ortega Rd. NW,Albuquerque,NM,87114,,,,,,,11,,5961,2,1,Armen  Chakerian,'1011':3 '87114':9 'albuquerqu':7 'armen':1 'chakerian':2 'nm':8 'nw':6 'ortega':4 'rd':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
127433,300.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668724,,Penny,T.,Rembe,,,4803 Rio Grande Blvd. NW,Albuquerque,NM,87107,,,,,,,11,,5961,2,1,Penny T. Rembe,'4803':4 '87107':11 'albuquerqu':9 'blvd':7 'grand':6 'nm':10 'nw':8 'penni':1 'remb':3 'rio':5,Monetary contribution,10048,Bill B O'Neill,candidate,2008-10-13 06:00:00+00:00,First General
