id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
29588,100.0,2005-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44041,,Kevin,,Payne,,,6106 Mimosa Lane,Dallas,TX,75230,,,,,,,1,,2537,2,1,Kevin  Payne,'6106':3 '75230':8 'dalla':6 'kevin':1 'lane':5 'mimosa':4 'payn':2 'tx':7,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29594,200.0,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44050,,,,,,"Rio Grande Service Center, Inc.",113 Rio Bravo Blvd. SE,Albuquerque,NM,87105,,,,,,,11,,2537,2,1,"Rio Grande Service Center, Inc.","'113':6 '87105':13 'albuquerqu':11 'blvd':9 'bravo':8 'center':4 'grand':2 'inc':5 'nm':12 'rio':1,7 'se':10 'servic':3",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29599,100.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44058,,,,,,T S & S Eateries,"819 Parkland Dr. _x000D_
Penthouse Suite",Clovis,NM,88101,,,,,,,11,,2537,2,1,T S & S Eateries,'819':5 '88101':13 'clovi':11 'dr':7 'eateri':4 'nm':12 'parkland':6 'penthous':9 'suit':10 'x000d':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29602,75.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44063,,,,,,The Rain Tunnel Car Wash,PO Box 7700,Albuquerque,NM,87194,,,,,,,11,,2537,2,1,The Rain Tunnel Car Wash,'7700':8 '87194':11 'albuquerqu':9 'box':7 'car':4 'nm':10 'po':6 'rain':2 'tunnel':3 'wash':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29608,125.0,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44073,,,,,,"Porter Oil Co., Inc.",306 S Motel Blvd.,Las Cruces,NM,88005,,,,,,,11,,2537,2,1,"Porter Oil Co., Inc.",'306':5 '88005':12 'blvd':8 'co':3 'cruce':10 'inc':4 'las':9 'motel':7 'nm':11 'oil':2 'porter':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29614,300.0,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44084,,Hap,,Richardson,,Richardson and Richardson,PO Box 36627,Albuquerque,NM,87176,,,,,,,11,,2537,2,1,Richardson and Richardson,"'36627':8 '87176':11 'albuquerqu':9 'box':7 'hap':4 'nm':10 'po':6 'richardson':1,3,5",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29605,50.0,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44069,,,,,,"Forgemaster Ornamental Iron, Inc.",716 Commercial SE,Albuquerque,NM,87125,,,,,,,11,,2537,2,1,"Forgemaster Ornamental Iron, Inc.",'716':5 '87125':10 'albuquerqu':8 'commerci':6 'forgemast':1 'inc':4 'iron':3 'nm':9 'ornament':2 'se':7,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29626,100.0,2005-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44105,,Rose,,Nabours,,,314 N. Pueblo Road Suite G,Taos,NM,87571,,,,,,,1,,2537,2,1,Rose  Nabours,'314':3 '87571':11 'g':8 'n':4 'nabour':2 'nm':10 'pueblo':5 'road':6 'rose':1 'suit':7 'tao':9,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29622,100.0,2005-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44098,,,,,,MC Clellan Oil Corp.,PO Box 730,Roswell,NM,88202,,,,,,,11,,2537,2,1,MC Clellan Oil Corp.,'730':7 '88202':10 'box':6 'clellan':2 'corp':4 'mc':1 'nm':9 'oil':3 'po':5 'roswel':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29618,50.0,2005-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44092,,,,,,Mac Cornack Engineering,2001 Carlisle Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,2537,2,1,Mac Cornack Engineering,'2001':4 '87110':10 'albuquerqu':8 'blvd':6 'carlisl':5 'cornack':2 'engin':3 'mac':1 'ne':7 'nm':9,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29629,100.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44114,,,,,,"Big Rock Trading Post, Inc.",3761 US Highway 64,Waterflow,NM,87421,,,,,,,11,,2537,2,1,"Big Rock Trading Post, Inc.",'3761':6 '64':9 '87421':12 'big':1 'highway':8 'inc':5 'nm':11 'post':4 'rock':2 'trade':3 'us':7 'waterflow':10,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
29648,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44143,,,,,,"High Country Agency, Inc.",706 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,2537,2,1,"High Country Agency, Inc.",'706':5 '88345':10 'agenc':3 'countri':2 'drive':7 'high':1 'inc':4 'mechem':6 'nm':9 'ruidoso':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-05-08 06:00:00+00:00,First Primary
40471,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71724,,Lawrence,,Harris,,,PO Box 1714,Roswell,NM,88202,,,,,,,1,,1590,2,1,Lawrence  Harris,'1714':5 '88202':8 'box':4 'harri':2 'lawrenc':1 'nm':7 'po':3 'roswel':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-06-01 06:00:00+00:00,Second Primary
45249,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86718,,,,,,La Fiesta Mexican Restaurant,PO Box 1586,Hobbs,NM,88241,,,,,,,11,,579,2,1,La Fiesta Mexican Restaurant,'1586':7 '88241':10 'box':6 'fiesta':2 'hobb':8 'la':1 'mexican':3 'nm':9 'po':5 'restaur':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-07-06 06:00:00+00:00,Third Primary
45252,250.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86724,,Isaak,,Bos,,Isaak Bos Dairy,HC 70 Box 34A,Lovington,NM,88260,,,,,,,11,,579,2,1,Isaak Bos Dairy,"'34a':9 '70':7 '88260':12 'bos':2,5 'box':8 'dairi':3 'hc':6 'isaak':1,4 'lovington':10 'nm':11",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-07-06 06:00:00+00:00,Third Primary
45251,50.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86720,,,,,,Armijo Surveys Inc.,33 Vereda Corta,Santa Fe,NM,87507,,,,,,,11,,579,2,1,Armijo Surveys Inc.,'33':4 '87507':10 'armijo':1 'corta':6 'fe':8 'inc':3 'nm':9 'santa':7 'survey':2 'vereda':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-07-06 06:00:00+00:00,Third Primary
55718,250.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110329,,,,,,EDCO Construction Inc.,112 Country Rd. 3100,aztec,NM,87410,,,,,,,11,,2544,2,1,EDCO Construction Inc.,'112':4 '3100':7 '87410':10 'aztec':8 'construct':2 'countri':5 'edco':1 'inc':3 'nm':9 'rd':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
55716,25.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110327,,Bruce,,Caird,,,2425 San Pedro Drive Northeast,Albuquerque,NM,87110,,,,,,,1,,2544,2,1,Bruce  Caird,'2425':3 '87110':10 'albuquerqu':8 'bruce':1 'caird':2 'drive':6 'nm':9 'northeast':7 'pedro':5 'san':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
55719,300.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110330,,,,,,Merryman Construction Co.,PO Box U,Jal,NM,88252,,,,,,,11,,2544,2,1,Merryman Construction Co.,'88252':9 'box':5 'co':3 'construct':2 'jal':7 'merryman':1 'nm':8 'po':4 'u':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
55723,50.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110335,,,,,,New Mexico Scuba Center,7618 Menaul Blvd. NE,albuquerque,NM,87110,,,,,,,11,,2544,2,1,New Mexico Scuba Center,'7618':5 '87110':11 'albuquerqu':9 'blvd':7 'center':4 'menaul':6 'mexico':2 'ne':8 'new':1 'nm':10 'scuba':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
55720,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110331,,,,,,Forgemaster Ornamental Iron Inc,"PO Box 25444_x000D_
716 Commercial SE",Albuquerque,NM,87125,,,,,,,11,,2544,2,1,Forgemaster Ornamental Iron Inc,'25444':7 '716':9 '87125':14 'albuquerqu':12 'box':6 'commerci':10 'forgemast':1 'inc':4 'iron':3 'nm':13 'ornament':2 'po':5 'se':11 'x000d':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
55722,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110334,,,,,,Lee Landscapes Inc,5900 Signal Avenue NE,Albuquerque,NM,87113,,,,,,,11,,2544,2,1,Lee Landscapes Inc,'5900':4 '87113':10 'albuquerqu':8 'avenu':6 'inc':3 'landscap':2 'lee':1 'ne':7 'nm':9 'signal':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
55728,300.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110343,,,,,,The Jack Stahl Company,1911 Wyoming Blvd. NE,albuquerque,NM,87112,,,,,,,11,,2544,2,1,The Jack Stahl Company,'1911':5 '87112':11 'albuquerqu':9 'blvd':7 'compani':4 'jack':2 'ne':8 'nm':10 'stahl':3 'wyom':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
55725,150.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110337,,,,,,Foreign Accents,8411 Firestone Lane NE,albuquerque,NM,87113,,,,,,,11,,2544,2,1,Foreign Accents,'8411':3 '87113':9 'accent':2 'albuquerqu':7 'fireston':4 'foreign':1 'lane':5 'ne':6 'nm':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-10-10 06:00:00+00:00,First General
70679,60.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361704,,,,,,Security Acceptance Company,412 9th Street,Alamogordo,NM,88310,,,,,,,11,,1591,2,1,Security Acceptance Company,'412':4 '88310':9 '9th':5 'accept':2 'alamogordo':7 'compani':3 'nm':8 'secur':1 'street':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-11-02 07:00:00+00:00,Second General
70681,35.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361709,,,,,,Wingmaster Sales Company,PO Box 5355,Hobbs,NM,88241,,,,,,,11,,1591,2,1,Wingmaster Sales Company,'5355':6 '88241':9 'box':5 'compani':3 'hobb':7 'nm':8 'po':4 'sale':2 'wingmast':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-11-02 07:00:00+00:00,Second General
76223,100.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658466,,,,,,Davis Kitchens,2200 Eubank Blvd. NE,albuquerque,NM,87112,,,,,,,11,,755,2,1,Davis Kitchens,'2200':3 '87112':9 'albuquerqu':7 'blvd':5 'davi':1 'eubank':4 'kitchen':2 'ne':6 'nm':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2006-12-07 07:00:00+00:00,Third General
92316,60.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1091821,,,,,,Ulibarri Landscaping Material Inc.,2805 Agua Fria Street,Santa Fe,NM,87507,,,,,,,11,,937,2,1,Ulibarri Landscaping Material Inc.,'2805':5 '87507':12 'agua':6 'fe':10 'fria':7 'inc':4 'landscap':2 'materi':3 'nm':11 'santa':9 'street':8 'ulibarri':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-12 06:00:00+00:00,2008 Annual
92313,250.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1091816,,Lawrence,,Harris,,,PO 1714,Roswell,NM,88202,,,,,,,11,,937,2,1,Lawrence  Harris,'1714':4 '88202':7 'harri':2 'lawrenc':1 'nm':6 'po':3 'roswel':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-12 06:00:00+00:00,2008 Annual
92311,50.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1090381,,,,,,Currier Abstract Company,PO Box 430,Carlsbad,NM,88221-0430,,,,,,,11,,937,2,1,Currier Abstract Company,'-0430':10 '430':6 '88221':9 'abstract':2 'box':5 'carlsbad':7 'compani':3 'currier':1 'nm':8 'po':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-12 06:00:00+00:00,2008 Annual
92315,150.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1091818,,Farris,,Nelson,,,512 E. Jemez Street,Hobbs,NM,88240,,,,,,,11,,937,2,1,Farris  Nelson,'512':3 '88240':9 'e':4 'farri':1 'hobb':7 'jemez':5 'nelson':2 'nm':8 'street':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-12 06:00:00+00:00,2008 Annual
92319,25.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1092184,,,,,,Century 21/ Howell Assoc Inc.,PO Box 632,Truth or Consequences,NM,87901,,,,,,,11,,937,2,1,Century 21/ Howell Assoc Inc.,'21':2 '632':8 '87901':13 'assoc':4 'box':7 'centuri':1 'consequ':11 'howel':3 'inc':5 'nm':12 'po':6 'truth':9,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-12 06:00:00+00:00,2008 Annual
92321,125.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1092187,,,,,,Riggs Oil & Gas Corp.,PO Box 711,Farmington,NM,87499,,,,,,,11,,937,2,1,Riggs Oil & Gas Corp.,'711':7 '87499':10 'box':6 'corp':4 'farmington':8 'gas':3 'nm':9 'oil':2 'po':5 'rigg':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-12 06:00:00+00:00,2008 Annual
92322,50.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1092188,,,,,,Big Rock Trading Post Inc.,"PO Box 98_x000D_
3761 US Highway 64",Waterflow,NM,87421,,,,,,,11,,937,2,1,Big Rock Trading Post Inc.,'3761':10 '64':13 '87421':16 '98':8 'big':1 'box':7 'highway':12 'inc':5 'nm':15 'po':6 'post':4 'rock':2 'trade':3 'us':11 'waterflow':14 'x000d':9,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-12 06:00:00+00:00,2008 Annual
113216,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183185,,,,,,Las Vegas Auto Sales LLC,406 University Avenue,Las Vegas,NM,87701-4347,,,,,,,11,,1586,2,1,Las Vegas Auto Sales LLC,"'-4347':13 '406':6 '87701':12 'auto':3 'avenu':8 'las':1,9 'llc':5 'nm':11 'sale':4 'univers':7 'vega':2,10",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-29 06:00:00+00:00,Second Primary
113215,250.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183183,,Lawrence,,Harris,,,PO Box 1714,Roswell,NM,88202-1714,,,,,,,11,,1586,2,1,Lawrence  Harris,'-1714':9 '1714':5 '88202':8 'box':4 'harri':2 'lawrenc':1 'nm':7 'po':3 'roswel':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-29 06:00:00+00:00,Second Primary
113217,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183220,,,,,,Old Mill Inc.,19763 Highway 314,Belen,NM,87002-6392,,,,,,,11,,1586,2,1,Old Mill Inc.,'-6392':10 '19763':4 '314':6 '87002':9 'belen':7 'highway':5 'inc':3 'mill':2 'nm':8 'old':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-29 06:00:00+00:00,Second Primary
113218,300.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183262,,,,,,Controlled Air and Metal Company Inc.,PO Box 1839,Gallup,NM,87305-1839,,,,,,,11,,1586,2,1,Controlled Air and Metal Company Inc.,'-1839':13 '1839':9 '87305':12 'air':2 'box':8 'compani':5 'control':1 'gallup':10 'inc':6 'metal':4 'nm':11 'po':7,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-05-29 06:00:00+00:00,Second Primary
119903,200.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453706,,,,,,Forgemaster Ornamental Iron,716 Commercial Southeast,Albequerque,NM,87125,,,,,,,11,,2535,2,1,Forgemaster Ornamental Iron,'716':4 '87125':9 'albequerqu':7 'commerci':5 'forgemast':1 'iron':3 'nm':8 'ornament':2 'southeast':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-07-03 06:00:00+00:00,Third Primary
119904,200.0,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453707,,,,,,Hobbes Companies,PO Box 272,Peralta,NM,87042,,,,,,,11,,2535,2,1,Hobbes Companies,'272':5 '87042':8 'box':4 'compani':2 'hobb':1 'nm':7 'peralta':6 'po':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-07-03 06:00:00+00:00,Third Primary
125322,350.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635511,,,,,,Synergy Operating,PO Box 5513,Farmington,NM,87499,,,,,,,11,,1587,2,1,Synergy Operating,'5513':5 '87499':8 'box':4 'farmington':6 'nm':7 'oper':2 'po':3 'synergi':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125317,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635502,,,,,,EDCO Construction,112 County Road,Aztec,NM,87410,,,,,,,11,,1587,2,1,EDCO Construction,'112':3 '87410':8 'aztec':6 'construct':2 'counti':4 'edco':1 'nm':7 'road':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125327,100.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635519,,,,,,Banes Lubadraulic & Supplies,"3515 Princeton Dr. NE_x000D_
Suite B",Albuquerque,NM,87107,,,,,,,11,,1587,2,1,Banes Lubadraulic & Supplies,'3515':4 '87107':13 'albuquerqu':11 'b':10 'bane':1 'dr':6 'lubadraul':2 'ne':7 'nm':12 'princeton':5 'suit':9 'suppli':3 'x000d':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125332,50.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635526,,,,,,Western Auto/True Value,412 9th Street,Alamogordo,NM,88310,,,,,,,11,,1587,2,1,Western Auto/True Value,'412':4 '88310':9 '9th':5 'alamogordo':7 'auto/true':2 'nm':8 'street':6 'valu':3 'western':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125329,150.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635523,,,,,,Alamotero Land Surveys,1101 N Florida Avenue,Alamagordo,NM,88310,,,,,,,11,,1587,2,1,Alamotero Land Surveys,'1101':4 '88310':10 'alamagordo':8 'alamotero':1 'avenu':7 'florida':6 'land':2 'n':5 'nm':9 'survey':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
149250,200.0,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906487,,,,,,Cmte to Elect John Arthur Smith,1202 Allen,Deming,NM,88030,,,,,,,11,,2538,2,1,Cmte to Elect John Arthur Smith,'1202':7 '88030':11 'allen':8 'arthur':5 'cmte':1 'deme':9 'elect':3 'john':4 'nm':10 'smith':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-05-11 06:00:00+00:00,2009 Annual
149249,200.0,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906486,,,,,,Cmte to Elect Jane Powdrell-Culbert,PO Box 2819,Corrales,NM,87048,,,,,,,11,,2538,2,1,Cmte to Elect Jane Powdrell-Culbert,'2819':10 '87048':13 'box':9 'cmte':1 'corral':11 'culbert':7 'elect':3 'jane':4 'nm':12 'po':8 'powdrel':6 'powdrell-culbert':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-05-11 06:00:00+00:00,2009 Annual
149252,200.0,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906489,,,,,,Cmte to Elect Sue Wilson Beffort,"1516 Gray Rock Place, NE",Albuquerque,NM,87110,,,,,,,11,,2538,2,1,Cmte to Elect Sue Wilson Beffort,'1516':7 '87110':14 'albuquerqu':12 'beffort':6 'cmte':1 'elect':3 'gray':8 'ne':11 'nm':13 'place':10 'rock':9 'sue':4 'wilson':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-05-11 06:00:00+00:00,2009 Annual
149251,200.0,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906488,,,,,,Cmte to Elect Kent Cravens,10717 Richfield Avenue NE,Albuquerque,NM,87122,,,,,,,11,,2538,2,1,Cmte to Elect Kent Cravens,'10717':6 '87122':12 'albuquerqu':10 'avenu':8 'cmte':1 'craven':5 'elect':3 'kent':4 'ne':9 'nm':11 'richfield':7,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-05-11 06:00:00+00:00,2009 Annual
155476,500.0,2009-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923741,,,,,,Highland Enterprises,PO Box 2409,Las Cruces,NM,88004,,,,,,,11,,1306,2,1,Highland Enterprises,'2409':5 '88004':9 'box':4 'cruce':7 'enterpris':2 'highland':1 'las':6 'nm':8 'po':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155467,250.0,2009-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923731,,Lawrence,,Harris,,,PO Box 1714,Roswell,NM,88202,,,,,,,11,,1306,2,1,Lawrence  Harris,'1714':5 '88202':8 'box':4 'harri':2 'lawrenc':1 'nm':7 'po':3 'roswel':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155479,400.0,2009-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923744,,,,,,F & A Dairy Products,355 Crawford Boulevard,Las Cruces,NM,88007,,,,,,,11,,1306,2,1,F & A Dairy Products,'355':5 '88007':11 'boulevard':7 'crawford':6 'cruce':9 'dairi':3 'f':1 'las':8 'nm':10 'product':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155483,50.0,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923748,,,,,,Deming Animal Clinic,2117 Columbus Road,Deming,NM,88030,,,,,,,11,,1306,2,1,Deming Animal Clinic,"'2117':4 '88030':9 'anim':2 'clinic':3 'columbus':5 'deme':1,7 'nm':8 'road':6",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155490,250.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923756,,,,,,Plateau Property Management,PO Box 1372,Los Alamos,NM,87544,,,,,,,11,,1306,2,1,Plateau Property Management,'1372':6 '87544':10 'alamo':8 'box':5 'los':7 'manag':3 'nm':9 'plateau':1 'po':4 'properti':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155485,100.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923750,,,,,,Hobbes Companies,PO Box 272,Peralta,NM,87042,,,,,,,11,,1306,2,1,Hobbes Companies,'272':5 '87042':8 'box':4 'compani':2 'hobb':1 'nm':7 'peralta':6 'po':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155492,65.0,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923759,,,,,,Noisy Water Lodge,1013 Main Road,Ruidoso,NM,88345,,,,,,,11,,1306,2,1,Noisy Water Lodge,'1013':4 '88345':9 'lodg':3 'main':5 'nm':8 'noisi':1 'road':6 'ruidoso':7 'water':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155495,150.0,2009-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923762,,,,,,Monitek,PO Box 44684,Rio Rancho,NM,87174,,,,,,,11,,1306,2,1,Monitek,'44684':4 '87174':8 'box':3 'monitek':1 'nm':7 'po':2 'rancho':6 'rio':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
