id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
695711,100.0,2014-01-15 07:00:00+00:00,2014-04-14 02:40:43.526997+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,,,159040,1,31,32348,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695462,500.0,2014-03-07 07:00:00+00:00,2014-04-14 01:30:30.040001+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,32348,2,1,Arthur DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695715,100.0,2014-03-10 06:00:00+00:00,2014-04-14 02:41:54.493002+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,,,159040,1,31,32348,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695469,500.0,2014-03-13 06:00:00+00:00,2014-04-14 01:32:18.072998+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,32348,2,1,Arthur DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694211,70.0,2014-03-20 06:00:00+00:00,2014-04-14 00:34:54.977002+00:00,,,Tickets for a Moriarty Chamber of Commerce event,,,Steven,,Grabiel,,,31 Lakeview Dr.,Sandia Park,NM,87047,United States,,,,,158821,1,1,32348,2,2,Steven Grabiel,'31':3 '87047':9 'dr':5 'grabiel':2 'lakeview':4 'nm':8 'park':7 'sandia':6 'steven':1,In Kind contribution,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695721,100.0,2014-03-22 06:00:00+00:00,2014-04-14 02:44:27.540001+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Homemaker,,159040,1,31,32348,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695476,1200.0,2014-03-22 06:00:00+00:00,2014-04-14 01:34:27.556997+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,32348,2,1,Arthur DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695226,20.0,2014-03-27 06:00:00+00:00,2014-04-14 00:59:10.667003+00:00,,,,,,Vanessa,,Chavez,,,P.O.Box 271,Torreon,NM,87061,United States,,,,,158880,1,31,32348,2,1,Vanessa Chavez,'271':4 '87061':7 'chavez':2 'nm':6 'p.o.box':3 'torreon':5 'vanessa':1,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695749,100.0,2014-03-28 06:00:00+00:00,2014-04-14 02:45:53.429999+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Homemaker,,159040,1,31,32348,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695753,100.0,2014-03-31 06:00:00+00:00,2014-04-14 02:46:58.946998+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Homemaker,,159040,1,31,32348,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730789,400.0,2014-04-16 06:00:00+00:00,2014-05-12 22:44:31.546997+00:00,,,,,,Julia,,DuCharme,,,P. O. Box 3795,Moriarty,NM,87035,United States of America,,,Homemaker,,152066,1,31,33184,2,1,Julia DuCharme,'3795':6 '87035':9 'box':5 'ducharm':2 'julia':1 'moriarti':7 'nm':8 'o':4 'p':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730784,200.0,2014-04-16 06:00:00+00:00,2014-05-12 22:42:36.592998+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,33184,2,1,Arthur DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730796,100.0,2014-04-19 06:00:00+00:00,2014-05-12 22:46:53.952998+00:00,,,,,,Julia,,DuCharme,,,P. O. Box 3795,Moriarty,NM,87035,United States of America,,,Homemaker,,152066,1,31,33184,2,1,Julia DuCharme,'3795':6 '87035':9 'box':5 'ducharm':2 'julia':1 'moriarti':7 'nm':8 'o':4 'p':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730688,6.0,2014-04-22 06:00:00+00:00,2014-05-12 22:06:00.110001+00:00,,,,,Mr.,Michael,,Godey,,,8604 Hwy. 55,Tajique,NM,87016,United States,,,,,168115,1,31,33184,2,1,Mr. Michael Godey,'55':6 '8604':4 '87016':9 'godey':3 'hwi':5 'michael':2 'mr':1 'nm':8 'tajiqu':7,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730799,210.0,2014-05-03 06:00:00+00:00,2014-05-12 22:48:39.626997+00:00,,,,,,Julia,,DuCharme,,,P. O. Box 3795,Moriarty,NM,87035,United States of America,,,Homemaker,,152066,1,31,33184,2,1,Julia DuCharme,'3795':6 '87035':9 'box':5 'ducharm':2 'julia':1 'moriarti':7 'nm':8 'o':4 'p':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743466,100.0,2014-05-10 06:00:00+00:00,2014-05-29 22:44:33.479998+00:00,,,,,,Julia,,DuCharme,,,P. O. Box 3795,Moriarty,NM,87035,United States of America,,,Homemaker,,152066,1,31,35038,2,1,Julia DuCharme,'3795':6 '87035':9 'box':5 'ducharm':2 'julia':1 'moriarti':7 'nm':8 'o':4 'p':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743474,30.0,2014-05-10 06:00:00+00:00,2014-05-29 22:48:47.696999+00:00,,,Car stickers,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States Of America,,,,,158666,2,31,35038,2,2,Sign Source Plus,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,In Kind contribution,6390,Julia Jd Ducharme,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752671,600.0,2014-06-04 06:00:00+00:00,2014-07-03 17:26:36.482997+00:00,,,,,,Julia,,DuCharme,,,P. O. Box 3795,Moriarty,NM,87035,United States of America,,,Homemaker,,152066,1,31,36221,2,1,Julia DuCharme,'3795':6 '87035':9 'box':5 'ducharm':2 'julia':1 'moriarti':7 'nm':8 'o':4 'p':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752795,360.0,2014-06-28 06:00:00+00:00,2014-07-03 18:05:33.239996+00:00,,,Website building and maintenance,,,Steven,,Grabiel,,,31 Lakeview Dr.,Sandia Park,NM,87047,United States,,,Internet provider,,158821,1,1,36221,2,2,Steven Grabiel,'31':3 '87047':9 'dr':5 'grabiel':2 'lakeview':4 'nm':8 'park':7 'sandia':6 'steven':1,In Kind contribution,6390,Julia Jd Ducharme,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777971,500.0,2014-07-03 06:00:00+00:00,2014-09-08 21:52:08.426997+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,37378,2,1,Arthur DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779459,226.0,2014-07-14 06:00:00+00:00,2014-09-11 19:53:28.503004+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Homemaker,,159040,1,31,37378,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778023,500.0,2014-08-01 06:00:00+00:00,2014-09-08 22:01:13.933001+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,37378,2,1,Arthur DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778298,90.0,2014-08-16 06:00:00+00:00,2014-09-08 22:38:26.620000+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,37378,2,1,Arthur DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778212,150.0,2014-08-16 06:00:00+00:00,2014-09-08 22:20:36.762996+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Homemaker,,159040,1,31,37378,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778286,400.0,2014-08-30 06:00:00+00:00,2014-09-08 22:36:21.943002+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Homemaker,,159040,1,31,37378,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795027,300.0,2014-09-02 06:00:00+00:00,2014-10-13 22:23:33.516998+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Homemaker,,159040,1,31,37775,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795012,520.0,2014-09-02 06:00:00+00:00,2014-10-13 22:21:25.922998+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,37775,2,1,Arthur DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794985,139.99,2014-09-02 06:00:00+00:00,2014-10-13 22:16:20.676999+00:00,,,,,,Edwina,,Hewett,,,266 Fawn Rd.,Mountainair,NM,87036,United States,,,,,183843,1,31,37775,2,1,Edwina Hewett,'266':3 '87036':8 'edwina':1 'fawn':4 'hewett':2 'mountainair':6 'nm':7 'rd':5,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795086,50.0,2014-09-06 06:00:00+00:00,2014-10-13 22:31:22.643000+00:00,,,,,,Edwina,,Hewett,,,266 Fawn Rd.,Mountainair,NM,87036,United States,,,,,183843,1,31,37775,2,1,Edwina Hewett,'266':3 '87036':8 'edwina':1 'fawn':4 'hewett':2 'mountainair':6 'nm':7 'rd':5,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795078,20.0,2014-09-06 06:00:00+00:00,2014-10-13 22:30:19.226998+00:00,,,,,,Vanessa,,Chavez,,,P.O.Box 271,Torreon,NM,87061-0271,United States,,,,,158638,1,31,37775,2,1,Vanessa Chavez,'-0271':8 '271':4 '87061':7 'chavez':2 'nm':6 'p.o.box':3 'torreon':5 'vanessa':1,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795044,70.0,2014-09-08 06:00:00+00:00,2014-10-13 22:25:49.457004+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Homemaker,,159040,1,31,37775,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795054,100.0,2014-09-22 06:00:00+00:00,2014-10-13 22:27:04.540003+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Homemaker,,159040,1,31,37775,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795060,650.0,2014-09-29 06:00:00+00:00,2014-10-13 22:27:56.707001+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,37775,2,1,Arthur DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795069,500.0,2014-10-01 06:00:00+00:00,2014-10-13 22:28:50.137003+00:00,,,,,,Julia,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Homemaker,,159040,1,31,37775,2,1,Julia  DuCharme,'3795':4 '87035':7 'ducharm':2 'julia':1 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1221923,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Julia,,DuCharme,,,P.O. Box 3795,Moriarty,NM,87035,United States,,,,,270009,1,31,52069,2,1,Julia  DuCharme,'3795':5 '87035':8 'box':4 'ducharm':2 'julia':1 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221945,800.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Julia,,DuCharme,,,P.O. Box 3795,Moriarty,NM,87035,United States,,,Torrance County Commissioner,,270009,1,31,52069,2,1,Julia  DuCharme,'3795':5 '87035':8 'box':4 'ducharm':2 'julia':1 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274773,400.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,53334,2,1,Arthur  DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274758,800.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,53334,2,1,Arthur  DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274795,1000.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,53334,2,1,Arthur  DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274822,400.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Arthur,,DuCharme,,,P.O.Box 3795,Moriarty,NM,87035,United States,,,Retired,,158904,1,31,53334,2,1,Arthur  DuCharme,'3795':4 '87035':7 'arthur':1 'ducharm':2 'moriarti':5 'nm':6 'p.o.box':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274846,400.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Julia,,DuCharme,,,P.O. Box 3795,Moriarty,NM,87035,United States,,,"Torrance County Commissioner, District 2",,271781,1,31,53334,2,1,Julia  DuCharme,'3795':5 '87035':8 'box':4 'ducharm':2 'julia':1 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302085,400.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Julia,,DuCharme,,,P.O. Box 3795,Moriarty,NM,87035,United States,,,"Torrance County Commissioner, District 2",,271781,1,31,54649,2,1,Julia  DuCharme,'3795':5 '87035':8 'box':4 'ducharm':2 'julia':1 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302086,180.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Julia,,DuCharme,,,P.O. Box 3795,Moriarty,NM,87035,United States,,,Torrance County Commissioner,,270009,1,31,54649,2,1,Julia  DuCharme,'3795':5 '87035':8 'box':4 'ducharm':2 'julia':1 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,6390,Julia Jd Ducharme,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
