id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1322167,852.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Luis,,Terrazas,,,40 Flury Ln,Silver City,NM,88061,USA,,,Self Employed,,264236,1,10,53553,2,1,Luis  Terrazas,'40':3 '88061':9 'citi':7 'fluri':4 'ln':5 'lui':1 'nm':8 'silver':6 'terraza':2,Monetary contribution,8776,Luis Terrazas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1322168,654.96,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Signs,,,Jeannette,,Barrios,,,3100 Hwy 180 E  Ste. B,Silver City,NM,88061,United States,,,Self Employed,,288510,1,,53595,2,2,Jeannette  Barrios,'180':5 '3100':3 '88061':12 'b':8 'barrio':2 'citi':10 'e':6 'hwi':4 'jeannett':1 'nm':11 'silver':9 'ste':7,In Kind contribution,8776,Luis Terrazas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1519841,500.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Adam,,Polley,,,PO BOX 942,Hurley,NM,88043,USA,9845,,Retired,,,1,202,60651,2,1,Adam Polley,'88043':8 '942':5 'adam':1 'box':4 'hurley':6 'nm':7 'po':3 'polley':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519840,401.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Dean,,Bearup,,,28 Oakwood Ave,Silver City,NM,88061,USA,9845,,Retired,,,1,202,60651,2,1,Dean Bearup,'28':3 '88061':9 'ave':5 'bearup':2 'citi':7 'dean':1 'nm':8 'oakwood':4 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519842,300.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Paul,,Wilmeth,,Gila Animal Clinic,PO BOX 3049,Silver City,NM,88062,USA,9845,,Veterinary,,,11,202,60651,2,1,Gila Animal Clinic,'3049':8 '88062':12 'anim':2 'box':7 'citi':10 'clinic':3 'gila':1 'nm':11 'paul':4 'po':6 'silver':9 'wilmeth':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519844,925.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Michael,,Morones,,,701 E Pine St,Silver City,NM,88061,USA,9845,,CPA,,,1,202,60651,2,1,Michael Morones,'701':3 '88061':10 'citi':8 'e':4 'michael':1 'moron':2 'nm':9 'pine':5 'silver':7 'st':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519843,250.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,,,,,"Morones & Knutttinen, LLC",608 N Bullard St,Silver City,NM,88061,USA,9845,,Accounting Services,,,11,202,60651,2,1,"Morones & Knutttinen, LLC",'608':4 '88061':11 'bullard':6 'citi':9 'knutttinen':2 'llc':3 'moron':1 'n':5 'nm':10 'silver':8 'st':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518577,270.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,Fundraising Tickets,,,Kim,,Clark,,Grant County Strong,112 Rosedale,Silver City,NM,88061,USA,9814,,Executive,,,11,202,60651,2,2,Grant County Strong,'112':6 '88061':11 'citi':9 'clark':5 'counti':2 'grant':1 'kim':4 'nm':10 'rosedal':7 'silver':8 'strong':3,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519850,120.0,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,,,,Jeff,,Bryan,,Bryan Truck & Auto Inc,1405  N Hudson St,Silver City,NM,88061,USA,9845,,,,,11,202,60651,2,1,Bryan Truck & Auto Inc,"'1405':7 '88061':14 'auto':3 'bryan':1,6 'citi':12 'hudson':9 'inc':4 'jeff':5 'n':8 'nm':13 'silver':11 'st':10 'truck':2",Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519849,120.0,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,,,,Roy,,Nix,,,4241 Blackhawk Place,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Roy Nix,'4241':3 '88061':9 'blackhawk':4 'citi':7 'nix':2 'nm':8 'place':5 'roy':1 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519845,160.0,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,,,,Dotty,,Carter,,,27 Old Little Walnut Road,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Dotty Carter,'27':3 '88061':11 'carter':2 'citi':9 'dotti':1 'littl':5 'nm':10 'old':4 'road':7 'silver':8 'walnut':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519848,500.0,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,,,,Dink,,Tatsch,,,280 Highway 180 W,Silver City,NM,88061,USA,9845,,Retired,,,1,202,60651,2,1,Dink Tatsch,'180':5 '280':3 '88061':10 'citi':8 'dink':1 'highway':4 'nm':9 'silver':7 'tatsch':2 'w':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519846,500.0,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,,,,Norman,,Work,,,#10 Lynx Lane,Silver City,NM,88061,USA,9845,,Retired,,,1,202,60651,2,1,Norman Work,'10':3 '88061':9 'citi':7 'lane':5 'lynx':4 'nm':8 'norman':1 'silver':6 'work':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519847,550.0,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,,,,Lori,,Reed,,,#10 Lynx Lane,Silver City,NM,88061,USA,9845,,Project Manager,,,1,202,60651,2,1,Lori Reed,'10':3 '88061':9 'citi':7 'lane':5 'lori':1 'lynx':4 'nm':8 'reed':2 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519876,100.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Michaela,,Benavides,,,2017 N Cactus,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Michaela Benavides,'2017':3 '88061':9 'benavid':2 'cactus':5 'citi':7 'michaela':1 'n':4 'nm':8 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519871,60.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,April,,Teague,,,PO BOX 763,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,April Teague,'763':5 '88062':9 'april':1 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'teagu':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519875,100.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,"John Sherman, DDS",3115 Leslie Rd,Silver City,NM,88061,USA,9845,,Dental Clinic,,,11,202,60651,2,1,"John Sherman, DDS",'3115':4 '88061':10 'citi':8 'dds':3 'john':1 'lesli':5 'nm':9 'rd':6 'sherman':2 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519870,100.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,John,,Brack,,,PO BOX 521,Tyrone,NM,88065,USA,9845,,,,,1,202,60651,2,1,John Brack,'521':5 '88065':8 'box':4 'brack':2 'john':1 'nm':7 'po':3 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519874,500.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Joe,,McCauley,,,964 Ridge Road,Silver City,NM,88061,USA,9845,,Business Owner,,,1,202,60651,2,1,Joe McCauley,'88061':9 '964':3 'citi':7 'joe':1 'mccauley':2 'nm':8 'ridg':4 'road':5 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519869,100.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Jeremiah,,Garcia,,,4132 Half Moon Circle,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Jeremiah Garcia,'4132':3 '88061':10 'circl':6 'citi':8 'garcia':2 'half':4 'jeremiah':1 'moon':5 'nm':9 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519873,60.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Rebecca,,Collins,,,PO BOX 47,Tyrone,NM,88065,USA,9845,,,,,1,202,60651,2,1,Rebecca Collins,'47':5 '88065':8 'box':4 'collin':2 'nm':7 'po':3 'rebecca':1 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519872,100.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Linda,,Lowrance,,,100 Wagon Wheel Ln,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Linda Lowrance,'100':3 '88061':10 'citi':8 'linda':1 'ln':6 'lowranc':2 'nm':9 'silver':7 'wagon':4 'wheel':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519877,200.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Niel,,McDonald,,,PO BOX 548,Tyrone,NM,88065,USA,9845,,Financial Broker,,,1,202,60651,2,1,Niel McDonald,'548':5 '88065':8 'box':4 'mcdonald':2 'niel':1 'nm':7 'po':3 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519879,60.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Joann,,Miller,,,PO BOX 339,Mimbres,NM,88049,USA,9845,,,,,1,202,60651,2,1,Joann Miller,'339':5 '88049':8 'box':4 'joann':1 'miller':2 'mimbr':6 'nm':7 'po':3,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519878,60.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Jim,,Dines,,,PO BOX 329,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Jim Dines,'329':5 '88062':9 'box':4 'citi':7 'dine':2 'jim':1 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519852,250.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,J.T.,,Hollimon,,"N Cross, LLC",PO BOX 450,Cliff,NM,88028,USA,9845,,Livestock Ranch,,,11,202,60651,2,1,"N Cross, LLC",'450':8 '88028':11 'box':7 'cliff':9 'cross':2 'hollimon':5 'j.t':4 'llc':3 'n':1 'nm':10 'po':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519853,40.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Mike,,Dominguez,,,PO BOX 635,Tyrone,NM,88065,USA,9845,,,,,1,202,60651,2,1,Mike Dominguez,'635':5 '88065':8 'box':4 'dominguez':2 'mike':1 'nm':7 'po':3 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519880,100.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Soledad,,Price,,,4545 River Road NE,Deming,NM,88030,USA,9845,,,,,1,202,60651,2,1,Soledad Price,'4545':3 '88030':9 'deme':7 'ne':6 'nm':8 'price':2 'river':4 'road':5 'soledad':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519851,200.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,,,,,"Sierra Valley, LLC",PO BOX 548,Tyrone,NM,88065,USA,9845,,Contractor,,,11,202,60651,2,1,"Sierra Valley, LLC",'548':6 '88065':9 'box':5 'llc':3 'nm':8 'po':4 'sierra':1 'tyron':7 'valley':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519882,100.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Raymond,,Davis,,,4617 Pinos Alto Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Raymond Davis,'4617':3 '88061':10 'alto':5 'citi':8 'davi':2 'nm':9 'pino':4 'raymond':1 'rd':6 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519859,500.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,,,,,James Hamilton Construction CO,PO BOX 1287,Silver City,NM,88062,USA,9845,,Construction Company,,,11,202,60651,2,1,James Hamilton Construction CO,'1287':7 '88062':11 'box':6 'citi':9 'co':4 'construct':3 'hamilton':2 'jame':1 'nm':10 'po':5 'silver':8,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519886,100.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Bonita,,Montz,,,4701 Hwy 15,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Bonita Montz,'15':5 '4701':3 '88061':9 'bonita':1 'citi':7 'hwi':4 'montz':2 'nm':8 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519885,100.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,,,,,"TTP, Inc",417 N Bullard Street,Silver City,NM,88061,USA,9845,,,,,11,202,60651,2,1,"TTP, Inc",'417':3 '88061':10 'bullard':5 'citi':8 'inc':2 'n':4 'nm':9 'silver':7 'street':6 'ttp':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519858,800.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Richard,,Griffin,,,PO BOX 2737,Silver City,NM,88062,USA,9845,,Business Owner,,,1,202,60651,2,1,Richard Griffin,'2737':5 '88062':9 'box':4 'citi':7 'griffin':2 'nm':8 'po':3 'richard':1 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519887,100.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Jeannie,,Gigante,,,724 E 41st Street,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Jeannie Gigante,'41st':5 '724':3 '88061':10 'citi':8 'e':4 'gigant':2 'jeanni':1 'nm':9 'silver':7 'street':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519856,100.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Billy,,Billings,,,PO BOX 898,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Billy Billings,'88062':9 '898':5 'bill':2 'billi':1 'box':4 'citi':7 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519855,500.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Gerald,,Billings,,,PO BOX 739,Tyrone,NM,88065,USA,9845,,Retired,,,1,202,60651,2,1,Gerald Billings,'739':5 '88065':8 'bill':2 'box':4 'gerald':1 'nm':7 'po':3 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519854,500.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,,,,,"Southwest Concrete & Paving, Inc",PO BOX 2278,Silver City,NM,88062,USA,9845,,Construction Company,,,11,202,60651,2,1,"Southwest Concrete & Paving, Inc",'2278':7 '88062':11 'box':6 'citi':9 'concret':2 'inc':4 'nm':10 'pave':3 'po':5 'silver':8 'southwest':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519884,100.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Elizabeth,,Morales,,,PO BOX 474,Santa Clara,NM,88026,USA,9845,,,,,1,202,60651,2,1,Elizabeth Morales,'474':5 '88026':9 'box':4 'clara':7 'elizabeth':1 'moral':2 'nm':8 'po':3 'santa':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519881,100.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Diane,,Leblanc,,,PO BOX 2394,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Diane Leblanc,'2394':5 '88062':9 'box':4 'citi':7 'dian':1 'leblanc':2 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519857,50.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Brad,,Kimmick,,,6 Tomahawk Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Brad Kimmick,'6':3 '88061':9 'brad':1 'citi':7 'kimmick':2 'nm':8 'rd':5 'silver':6 'tomahawk':4,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519883,100.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Victor,,Nanez,,,2021 Silver Street,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Victor Nanez,"'2021':3 '88061':9 'citi':7 'nanez':2 'nm':8 'silver':4,6 'street':5 'victor':1",Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519926,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Richard,,Maynes,,,PO BOX 424,Santa Clara,NM,88026,USA,9845,,Retired,,,1,202,60651,2,1,Richard Maynes,'424':5 '88026':9 'box':4 'clara':7 'mayn':2 'nm':8 'po':3 'richard':1 'santa':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519861,400.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Robert,,Hawkins,,,4539 N Eddieward Way,Silver City,NM,88061,USA,9845,,Retired,,,1,202,60651,2,1,Robert Hawkins,'4539':3 '88061':10 'citi':8 'eddieward':5 'hawkin':2 'n':4 'nm':9 'robert':1 'silver':7 'way':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519921,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,William,,Lewis,,,4460 Hwy 15,Silver City,NM,88061,USA,9845,,Construction Worker,,,1,202,60651,2,1,William Lewis,'15':5 '4460':3 '88061':9 'citi':7 'hwi':4 'lewi':2 'nm':8 'silver':6 'william':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518578,50.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,Auction Item,,,Mellissa,K,Gonzales,,Sears Hometown Store,1310 Silver Heights Blvd,Silver City,NM,88061,USA,9814,,,,,11,202,60651,2,2,Sears Hometown Store,"'1310':7 '88061':14 'blvd':10 'citi':12 'gonzal':6 'height':9 'hometown':2 'k':5 'mellissa':4 'nm':13 'sear':1 'silver':8,11 'store':3",In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519922,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Philip,,Orman,,,PO BOX 615,Tyrone,NM,88065,USA,9845,,Retired,,,1,202,60651,2,1,Philip Orman,'615':5 '88065':8 'box':4 'nm':7 'orman':2 'philip':1 'po':3 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519898,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Don,,Fell,,,7 Lomita Dr,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Don Fell,'7':3 '88061':9 'citi':7 'dr':5 'fell':2 'lomita':4 'nm':8 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519906,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,,,,,Flying M Cattle LLC,PO BOX 776,Hurley,NM,88043,USA,9845,,Ranch,,,11,202,60651,2,1,Flying M Cattle LLC,'776':7 '88043':10 'box':6 'cattl':3 'fli':1 'hurley':8 'llc':4 'm':2 'nm':9 'po':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519893,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Ronald,,Gerdes,,,PO BOX 721,Mesilla Park,NM,88047,USA,9845,,,,,1,202,60651,2,1,Ronald Gerdes,'721':5 '88047':9 'box':4 'gerd':2 'mesilla':6 'nm':8 'park':7 'po':3 'ronald':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519865,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Cruz,,Sanchez,,,PO BOX 23,Tyrone,NM,88065,USA,9845,,Barber,,,1,202,60651,2,1,Cruz Sanchez,'23':5 '88065':8 'box':4 'cruz':1 'nm':7 'po':3 'sanchez':2 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519918,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Dwayne,,Frost,,,11 Charolais,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Dwayne Frost,'11':3 '88061':8 'charolai':4 'citi':6 'dwayn':1 'frost':2 'nm':7 'silver':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519905,200.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Harold,,Bray,,,2529 N Kimberly Dr,Silver City,NM,88061,USA,9845,,Retired,,,1,202,60651,2,1,Harold Bray,'2529':3 '88061':10 'bray':2 'citi':8 'dr':6 'harold':1 'kimber':5 'n':4 'nm':9 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519900,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Delfina,,Jimenez,,,PO BOX 918,Santa Clara,NM,88026,USA,9845,,,,,1,202,60651,2,1,Delfina Jimenez,'88026':9 '918':5 'box':4 'clara':7 'delfina':1 'jimenez':2 'nm':8 'po':3 'santa':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519896,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Robert,,Comyford,,,2801 Casa Loma Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Robert Comyford,'2801':3 '88061':10 'casa':4 'citi':8 'comyford':2 'loma':5 'nm':9 'rd':6 'robert':1 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519913,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Daniel,,McCauley,,,PO BOX 934,Hurley,NM,88043,USA,9845,,,,,1,202,60651,2,1,Daniel McCauley,'88043':8 '934':5 'box':4 'daniel':1 'hurley':6 'mccauley':2 'nm':7 'po':3,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519863,20.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Burt,,Flemming,,,PO BOX 2535,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Burt Flemming,'2535':5 '88062':9 'box':4 'burt':1 'citi':7 'flem':2 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519860,60.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,George,,Marquez,,,717 Guinevan St,Bayard,NM,88023,USA,9845,,,,,1,202,60651,2,1,George Marquez,'717':3 '88023':8 'bayard':6 'georg':1 'guinevan':4 'marquez':2 'nm':7 'st':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519914,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Delia,,Cabrera,,,PO BOX 263,Bayard,NM,88023,USA,9845,,,,,1,202,60651,2,1,Delia Cabrera,'263':5 '88023':8 'bayard':6 'box':4 'cabrera':2 'delia':1 'nm':7 'po':3,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519899,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Amanda,,Gibson,,,300 Skyview St Apt G6,El Paso,TX,79912,USA,9845,,,,,1,202,60651,2,1,Amanda Gibson,'300':3 '79912':11 'amanda':1 'apt':6 'el':8 'g6':7 'gibson':2 'paso':9 'skyview':4 'st':5 'tx':10,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519889,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Jack,,Vermillion,,,PO BOX 554,Tyrone,NM,88065,USA,9845,,,,,1,202,60651,2,1,Jack Vermillion,'554':5 '88065':8 'box':4 'jack':1 'nm':7 'po':3 'tyron':6 'vermillion':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519907,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,,,,,"Baptiste Enterprises, Inc",1410 Highway 180 E,Silver City,NM,88061,USA,9845,,,,,11,202,60651,2,1,"Baptiste Enterprises, Inc",'1410':4 '180':6 '88061':11 'baptist':1 'citi':9 'e':7 'enterpris':2 'highway':5 'inc':3 'nm':10 'silver':8,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
