id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
487617,46.16,2012-03-13 06:00:00+00:00,2012-03-31 23:10:07.249999+00:00,Debit,To Pay for photo disc,,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,,81832,1,10,23305,2,1,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487618,38.0,2012-03-20 06:00:00+00:00,2012-03-31 23:13:04.516999+00:00,Debit,To Pay for voter registration disc,,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,,81833,1,10,23305,2,1,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487620,117.0,2012-03-29 06:00:00+00:00,2012-03-31 23:19:04.047004+00:00,Cash,To Pay for Filing Civil Complaint,,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,,81835,1,10,23305,2,1,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488425,32.64,2012-03-29 06:00:00+00:00,2012-04-02 14:18:13.982999+00:00,Debit,To Pay for Copying Fees,,,,Terry,,Fortenberry,,,3865 North Huff Street,Silver City,NM,88061,United States,,,Police Officer,,82289,1,10,23305,2,1,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'nm':9 'north':4 'silver':7 'street':6 'terri':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487623,8.8,2012-03-30 06:00:00+00:00,2012-03-31 23:26:06+00:00,Debit,To Pay Copying Fees for Complaint,,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,,81839,1,10,23305,2,1,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487624,41.12,2012-03-30 06:00:00+00:00,2012-03-31 23:27:51.047001+00:00,Debit,To Pay for Copying fees for Complaint,,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,,81841,1,10,23305,2,1,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487621,140.0,2012-03-30 06:00:00+00:00,2012-03-31 23:23:37.796997+00:00,Cash,To Pay for Copies of Voter Registration records from Secretary of State,,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,,81837,1,10,23305,2,1,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487619,20.9,2012-03-30 06:00:00+00:00,2012-03-31 06:00:00+00:00,Cash,To Pay for Postage to Mail Amended Complaint,,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,,81834,1,10,23305,2,1,Terry  Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511047,100.0,2012-04-02 06:00:00+00:00,2012-04-03 21:52:13.343001+00:00,2424,,,,,Jean,,Fortenberry,,,3865 North Huff Street,Silver City,NM,88061,United States,,,GCRDA Director,,83155,1,10,23305,2,1,Jean Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'jean':1 'nm':9 'north':4 'silver':7 'street':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531654,200.0,2012-04-07 06:00:00+00:00,2012-04-20 21:12:15.203002+00:00,,,,,,Terry,,Fortenberry,,,3865 North Huff Street,Silver City,NM,88061,United States,,,Police Officer,,92544,1,10,24215,2,1,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'nm':9 'north':4 'silver':7 'street':6 'terri':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533387,100.0,2012-04-16 06:00:00+00:00,2012-04-30 02:02:56.497001+00:00,,,,,,Christopher,,Fortenberry,,,610 35th Place,Silver City,NM,88061,United States,,,,,93556,1,10,24215,2,1,Christopher Fortenberry,'35th':4 '610':3 '88061':9 'christoph':1 'citi':7 'fortenberri':2 'nm':8 'place':5 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533386,100.0,2012-04-16 06:00:00+00:00,2012-04-30 02:01:48.967003+00:00,,,,,,Louis,,Montes,,,PO Box 87,Tyrone,NM,88065,United States,,,,,93554,1,10,24215,2,1,Louis  Montes,'87':5 '88065':8 'box':4 'loui':1 'mont':2 'nm':7 'po':3 'tyron':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533389,500.0,2012-04-16 06:00:00+00:00,2012-04-30 02:06:01.390003+00:00,,,,,,Dave,,Gershenson,,,PO Box 5023,Silver,NM,88061,United States,,,Manager,,93558,1,10,24215,2,1,Dave Gershenson,'5023':5 '88061':8 'box':4 'dave':1 'gershenson':2 'nm':7 'po':3 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531652,100.0,2012-04-16 06:00:00+00:00,2012-04-20 21:04:24.922998+00:00,,,,,,Anonymous,,Anonymous,,,Not Known,Silver City,NM,88061,United States,,,,,92542,1,10,24215,2,1,Anonymous Anonymous,"'88061':8 'anonym':1,2 'citi':6 'known':4 'nm':7 'silver':5",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533188,100.0,2012-04-18 06:00:00+00:00,2012-04-28 12:37:47.280003+00:00,,,,,,Ben,,Venable,,,18750 N Valley Dr,Las Cruces,NM,88007,United States,,,Retired,,93385,1,8,24215,2,1,Ben Venable,'18750':3 '88007':10 'ben':1 'cruce':8 'dr':6 'las':7 'n':4 'nm':9 'valley':5 'venabl':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541719,357.71,2012-04-25 06:00:00+00:00,2012-05-12 15:57:16.583000+00:00,,,Food for meeting,,,,,,,Gallagher & Kennedy P.A.,1233 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Law Firm,,97380,13,27,24215,2,2,Gallagher & Kennedy P.A.,'1233':4 '87501':11 'de':6 'fe':9 'gallagh':1 'kennedi':2 'nm':10 'p.a':3 'paseo':5 'peralta':7 'santa':8,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543123,250.0,2012-04-25 06:00:00+00:00,2012-05-13 22:24:53.452999+00:00,,,,,,Richard,,Minzer,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Lobbyist,,98349,1,1,24215,2,1,Richard  Minzer,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533382,250.0,2012-04-25 06:00:00+00:00,2012-04-30 01:56:52.762998+00:00,,,,,,Mike,,Bowen,,,1205 Vitalia St,Santa Fe,NM,87501,United States,,,Executive Director,,93551,1,27,24215,2,1,Mike Bowen,'1205':3 '87501':9 'bowen':2 'fe':7 'mike':1 'nm':8 'santa':6 'st':5 'vitalia':4,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533383,100.0,2012-04-25 06:00:00+00:00,2012-04-30 01:58:46.872999+00:00,,,,,,Dan,,Silva,,,3039 Mule Farm Pl SW,Albuquerque,NM,87105,United States,,,,,93552,1,1,24215,2,1,Dan Silva,'3039':3 '87105':10 'albuquerqu':8 'dan':1 'farm':5 'mule':4 'nm':9 'pl':6 'silva':2 'sw':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534272,250.0,2012-04-25 06:00:00+00:00,2012-05-03 00:41:26.500001+00:00,,,,,,,,,,The Setter Group,2401 12th St NW 211-N,Albuquerque,NM,87114,United States,,,Lobbyist,,94217,13,1,24215,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543152,100.0,2012-04-27 06:00:00+00:00,2012-05-13 22:39:30.627003+00:00,,,,,,Jeremiah,,Garcia,,,4132 Half Moon Circle,Silver City,NM,88061,United States,,,,,98368,1,10,24215,2,1,Jeremiah Garcia,'4132':3 '88061':10 'circl':6 'citi':8 'garcia':2 'half':4 'jeremiah':1 'moon':5 'nm':9 'silver':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534268,100.0,2012-04-27 06:00:00+00:00,2012-05-03 00:36:07.592996+00:00,,,,,,Anonymous,,Contributor,,,Unknown,Silver City,NM,88061,United States,,,,,94228,1,10,24215,2,1,Anonymous Contributor,'88061':7 'anonym':1 'citi':5 'contributor':2 'nm':6 'silver':4 'unknown':3,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534269,100.0,2012-04-27 06:00:00+00:00,2012-05-03 00:36:48.686996+00:00,,,,,,Anonymous,,Contributor,,,Unknown,Silver City,NM,88061,United States,,,,,94228,1,10,24215,2,1,Anonymous Contributor,'88061':7 'anonym':1 'citi':5 'contributor':2 'nm':6 'silver':4 'unknown':3,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534267,100.0,2012-04-27 06:00:00+00:00,2012-05-03 00:35:38.610004+00:00,,,,,,Contributor,,Anonymous,,,Unknown,Silver City,NM,88061,United States,,,,,94230,1,10,24215,2,1,Contributor Anonymous,'88061':7 'anonym':2 'citi':5 'contributor':1 'nm':6 'silver':4 'unknown':3,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534275,250.0,2012-04-30 06:00:00+00:00,2012-05-03 00:53:49.672997+00:00,,,,,,,,,,Silver City Police Officers Association,PO Box 997,Silver City,NM,88062,United States,,,Police Officer Union,,94237,3,10,24215,2,1,Silver City Police Officers Association,"'88062':12 '997':8 'associ':5 'box':7 'citi':2,10 'nm':11 'offic':4 'po':6 'polic':3 'silver':1,9",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534271,200.0,2012-05-02 06:00:00+00:00,2012-05-03 00:39:41.937002+00:00,,,,,,Mike,,Conner,,,401 N Bullard,Silver City,NM,88061,United States,,,Business Owner,,94233,1,10,24215,2,1,Mike Conner,'401':3 '88061':9 'bullard':5 'citi':7 'conner':2 'mike':1 'n':4 'nm':8 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534274,100.0,2012-05-02 06:00:00+00:00,2012-05-03 00:46:37.109997+00:00,,,,,,Robert,,Darnell,,,PO Box 65,Tyrone,NM,88065,United States,,,Retired,,94235,1,10,24215,2,1,Robert Darnell,'65':5 '88065':8 'box':4 'darnel':2 'nm':7 'po':3 'robert':1 'tyron':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534276,250.0,2012-05-02 06:00:00+00:00,2012-05-03 00:54:41.266998+00:00,,,,,,,,,,Fraternal Order of Police Copper Lodge #2,PO Box 997,Silver City,NM,88062,United States,,,Fraternal Organization for Police,,94234,11,10,24215,2,1,Fraternal Order of Police Copper Lodge #2,'2':7 '88062':14 '997':10 'box':9 'citi':12 'copper':5 'fratern':1 'lodg':6 'nm':13 'order':2 'po':8 'polic':4 'silver':11,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536981,15.0,2012-05-02 06:00:00+00:00,2012-05-09 00:35:53.896997+00:00,,,Parade Entry Fee,,,Terry,Dale,Fortenberry,,,3865 North Huff Street,Silver City,NM,88061,United States,,,,,81604,1,99,24215,2,2,Terry Dale Fortenberry,'3865':4 '88061':11 'citi':9 'dale':2 'fortenberri':3 'huff':6 'nm':10 'north':5 'silver':8 'street':7 'terri':1,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549400,200.0,2012-05-11 06:00:00+00:00,2012-05-16 19:10:05.093002+00:00,,,,,,Michael,,Miller,,,Portales,Portales,NM,88130,United States,,,,,101527,1,6,25013,2,1,Michael Miller,"'88130':6 'michael':1 'miller':2 'nm':5 'portal':3,4",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551528,385.97,2012-05-18 06:00:00+00:00,2012-05-27 12:40:38.937000+00:00,,,,,,,,,,Gallagher & Kennedy,1233 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Law Firm,,103021,2,27,25013,2,1,Gallagher & Kennedy ,'1233':3 '87501':10 'de':5 'fe':8 'gallagh':1 'kennedi':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551527,250.0,2012-05-18 06:00:00+00:00,2012-05-27 12:38:03.716998+00:00,,,,,,,,,,Intercontinental Potash Corp (USA),600 West Bender Boulevard,Hobbs,NM,88240,United States,,,Mining Company,,103020,2,14,25013,2,1,Intercontinental Potash Corp (USA),'600':5 '88240':11 'bender':7 'boulevard':8 'corp':3 'hobb':9 'intercontinent':1 'nm':10 'potash':2 'usa':4 'west':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551529,100.0,2012-05-21 06:00:00+00:00,2012-05-27 12:46:21.217003+00:00,,,,,,Robert,,Poole,,,6001 Gorrion NW,Albuquerque,NM,87120,United States,,,,,103022,1,1,25013,2,1,Robert Poole,'6001':3 '87120':8 'albuquerqu':6 'gorrion':4 'nm':7 'nw':5 'pool':2 'robert':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551526,40.0,2012-05-24 06:00:00+00:00,2012-05-27 12:33:06.907000+00:00,,,Food for Meet & Greet,,,Terry,Dale,Fortenberry,,,3865 North Huff Street,Silver City,NM,88061,United States,,,,,81604,1,99,25013,2,2,Terry Dale Fortenberry,'3865':4 '88061':11 'citi':9 'dale':2 'fortenberri':3 'huff':6 'nm':10 'north':5 'silver':8 'street':7 'terri':1,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560255,2000.0,2012-06-04 06:00:00+00:00,2012-06-07 13:06:53.860003+00:00,,,,,,,,,,Occidental Oil and Gas Corporation,10889 Wilshire Blvd,Los Angeles,CA,90024,United States,,,OIl and Gas Corporation,,108385,2,,26132,2,1,Occidental Oil and Gas Corporation,'10889':6 '90024':12 'angel':10 'blvd':8 'ca':11 'corpor':5 'gas':4 'los':9 'occident':1 'oil':2 'wilshir':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561135,250.0,2012-06-15 06:00:00+00:00,2012-06-23 15:59:47.889998+00:00,,,,,,,,,,Arizona Public Service,4139 Coe Drive NE,Albuquerque,NM,87110,USA,,,Public Affairs,,109003,2,1,26132,2,1,Arizona Public Service,'4139':4 '87110':10 'albuquerqu':8 'arizona':1 'coe':5 'drive':6 'ne':7 'nm':9 'public':2 'servic':3,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561137,100.0,2012-06-18 06:00:00+00:00,2012-06-23 16:20:28.453001+00:00,,,,,,Dave,,Heshley,,,5500 Arvilla Ave NE,Albuquerque,NM,87110,United States,,,Retired,,109005,1,1,26132,2,1,Dave Heshley,'5500':3 '87110':9 'albuquerqu':7 'arvilla':4 'ave':5 'dave':1 'heshley':2 'ne':6 'nm':8,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561133,50.0,2012-06-18 06:00:00+00:00,2012-06-23 15:56:29.673001+00:00,,,,,,Holley,,Hudgins,,,601 N California,Silver City,NM,88061,United States,,,,,109001,1,10,26132,2,1,Holley Hudgins,'601':3 '88061':9 'california':5 'citi':7 'holley':1 'hudgin':2 'n':4 'nm':8 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561134,500.0,2012-06-18 06:00:00+00:00,2012-06-23 15:58:15.077001+00:00,,,,,,,,,,New Mexico Fraternal Order of Police,1420 Carlisle NE #108,Albuquerque,NM,87110,USA,,,Fraternal Organization for Police,,109002,11,1,26132,2,1,New Mexico Fraternal Order of Police,'108':10 '1420':7 '87110':13 'albuquerqu':11 'carlisl':8 'fratern':3 'mexico':2 'ne':9 'new':1 'nm':12 'order':4 'polic':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569633,50.0,2012-07-10 06:00:00+00:00,2012-07-10 23:55:00.350000+00:00,,,,,,Andrew,,Palmer,,,2440 Wexford NW,Albuquerque,NM,87120,United States,,,,,113399,1,1,26973,2,1,Andrew Palmer,'2440':3 '87120':8 'albuquerqu':6 'andrew':1 'nm':7 'nw':5 'palmer':2 'wexford':4,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569815,100.0,2012-07-16 06:00:00+00:00,2012-07-18 06:00:00+00:00,,,,,,Christopher,,Fortenberry,,,610 35th Place,Silver City,NM,88061,United States,,,,,92538,1,10,26973,2,1,Christopher  Fortenberry,'35th':4 '610':3 '88061':9 'christoph':1 'citi':7 'fortenberri':2 'nm':8 'place':5 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570046,200.0,2012-07-24 06:00:00+00:00,2012-07-30 23:43:05.340000+00:00,,,,,,Jean,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,,,113737,1,10,26973,2,1,Jean Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'jean':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570047,500.0,2012-07-30 06:00:00+00:00,2012-07-30 23:44:54.653003+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,,,Political Action Committee,,113738,4,27,26973,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572109,200.0,2012-08-06 06:00:00+00:00,2012-08-26 15:43:43.487003+00:00,,,,,,Duke,,Milovich,,,PO Box 15,Tyrone,NM,88065,United States,,,,,115047,1,10,26973,2,1,Duke Milovich,'15':5 '88065':8 'box':4 'duke':1 'milovich':2 'nm':7 'po':3 'tyron':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572110,250.0,2012-08-11 06:00:00+00:00,2012-08-26 15:44:54.127003+00:00,,,,,,Michael,,Morones,,,PO Box 958,Silver City,NM,88062,United States,,,Accountant,,115048,1,10,26973,2,1,Michael Morones,'88062':9 '958':5 'box':4 'citi':7 'michael':1 'moron':2 'nm':8 'po':3 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572113,5000.0,2012-08-13 06:00:00+00:00,2012-08-26 15:51:02.562998+00:00,,,,,,,,,,NM Democratic Legislative,130 Alvarado NE Suite 400,Albuquerque,NM,87108,United States,,,Campaign Committee,,115051,7,1,26973,2,1,NM Democratic Legislative,"'130':4 '400':8 '87108':11 'albuquerqu':9 'alvarado':5 'democrat':2 'legisl':3 'ne':6 'nm':1,10 'suit':7",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572111,100.0,2012-08-13 06:00:00+00:00,2012-08-26 15:48:26.203000+00:00,,,,,,Richard,,Houch,,,4532 Arrowhead Rd,Silver City,NM,88061,United States,,,,,115049,1,10,26973,2,1,Richard Houch,'4532':3 '88061':9 'arrowhead':4 'citi':7 'houch':2 'nm':8 'rd':5 'richard':1 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573778,332.88,2012-08-14 06:00:00+00:00,2012-09-03 21:37:28.219999+00:00,,,Research,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,Legislative Political Action Committee,,116145,4,4,26973,2,2,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572115,100.0,2012-08-17 06:00:00+00:00,2012-08-26 15:53:03.329998+00:00,,,,,,F L,,Spring,,,4904 Guadalupe Trl NW,Albuquerque,NM,87107,United States,,,,,115053,1,1,26973,2,1,F L Spring,'4904':4 '87107':10 'albuquerqu':8 'f':1 'guadalup':5 'l':2 'nm':9 'nw':7 'spring':3 'trl':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572116,250.0,2012-08-17 06:00:00+00:00,2012-08-26 15:54:12.563001+00:00,,,,,,Mimi,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,United States,,,Legislator,,115054,1,1,26973,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577013,25.0,2012-08-20 06:00:00+00:00,2012-09-06 23:59:26.687002+00:00,,,Use of office space for fundraising calls,,,,,,,AFSCME Council 18,1202 Pennsylvania St NE,Albuquerque,NM,87110,United States,,,,,117679,3,1,26973,2,2,AFSCME Council 18,'1202':4 '18':3 '87110':10 'afscm':1 'albuquerqu':8 'council':2 'ne':7 'nm':9 'pennsylvania':5 'st':6,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572118,100.0,2012-08-22 06:00:00+00:00,2012-08-26 15:55:16.940003+00:00,,,,,,Brett,,Kasten,,,5355 Highway 152,Silver City,NM,88061,United States,,,,,115056,1,10,26973,2,1,Brett Kasten,'152':5 '5355':3 '88061':9 'brett':1 'citi':7 'highway':4 'kasten':2 'nm':8 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572119,50.0,2012-08-22 06:00:00+00:00,2012-08-26 15:56:21.702998+00:00,,,,,,Patrick,,Conlin,,,120 E 11th St,Silver City,NJ,88061,United States,,,,,115057,1,10,26973,2,1,Patrick Conlin,'11th':5 '120':3 '88061':10 'citi':8 'conlin':2 'e':4 'nj':9 'patrick':1 'silver':7 'st':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572120,500.0,2012-08-23 06:00:00+00:00,2012-08-26 16:00:19.626999+00:00,,,,,,,,,,Plumbers & Steamfitters Local No 412,510 San Pedro SE,Albuquerque,NM,87108,USA,,,Labor Organization,,115058,3,1,26973,2,1,Plumbers & Steamfitters Local No 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573779,10.0,2012-08-27 06:00:00+00:00,2012-09-03 21:44:24.469996+00:00,,,Maps,,,Barbara,,Pearlman,,,Hillsboro Schools,Hillsboro,NM,88042,United States,,,,,116146,1,28,26973,2,2,Barbara Pearlman,"'88042':7 'barbara':1 'hillsboro':3,5 'nm':6 'pearlman':2 'school':4",In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573780,100.0,2012-08-28 06:00:00+00:00,2012-09-03 21:49:03.249998+00:00,,,,,,Anonymous,,Anonymous,,,Not Known,Silver City,NM,88061,United States,,,Anonymous Contributor,,92542,1,10,26973,2,1,Anonymous Anonymous,"'88061':8 'anonym':1,2 'citi':6 'known':4 'nm':7 'silver':5",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573781,100.0,2012-08-28 06:00:00+00:00,2012-09-03 21:50:44.687003+00:00,,,,,,Mike,,Stone,,,PO Box 2191,Sil,NM,88062,United States,,,,,116147,1,10,26973,2,1,Mike Stone,'2191':5 '88062':8 'box':4 'mike':1 'nm':7 'po':3 'sil':6 'stone':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573782,100.0,2012-08-28 06:00:00+00:00,2012-09-03 21:51:36.017001+00:00,,,,,,Librado,,Maldonado,,,23 Oxbow,Silver City,NM,88061,United States,,,,,116148,1,10,26973,2,1,Librado Maldonado,'23':3 '88061':8 'citi':6 'librado':1 'maldonado':2 'nm':7 'oxbow':4 'silver':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
