id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1576722,14.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,Business Card paper,,,,Andrew,,Ostic,,,1435 Wyoming Ave Apt 2,Las Cruces,NM,88001,United States,,,,,323537,1,8,62231,2,1,Andrew Ostic,'1435':3 '2':7 '88001':11 'andrew':1 'apt':6 'ave':5 'cruce':9 'las':8 'nm':10 'ostic':2 'wyom':4,Monetary contribution,9899,Andrew J Ostic,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576478,108.3,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,Cash for Logo design to Veronica Rascon,,,,Andrew,,Ostic,,,1435 Wyoming Ave Apt 2,Las Cruces,NM,88001,United States,,,,,323487,1,8,62231,2,1,Andrew Ostic,'1435':3 '2':7 '88001':11 'andrew':1 'apt':6 'ave':5 'cruce':9 'las':8 'nm':10 'ostic':2 'wyom':4,Monetary contribution,9899,Andrew J Ostic,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560490,135.38,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Banner and Design,,,Sal,,Ceballos,,,PO BOX 1018,Mesilla Park,NM,88046,United States,,,,,321014,1,8,62231,2,2,Sal Ceballos,'1018':5 '88046':9 'box':4 'ceballo':2 'mesilla':6 'nm':8 'park':7 'po':3 'sal':1,In Kind contribution,9899,Andrew J Ostic,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560419,200.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,ALETTA,,WILSON,,,PO BOX 1088,MESILLA PARK,NM,88047,United States,,,,,320989,1,8,62231,2,1,ALETTA WILSON,'1088':5 '88047':9 'aletta':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'wilson':2,Monetary contribution,9899,Andrew J Ostic,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558735,50.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,Cash to open account,,,,ANDREW,,OSTIC,,,1435 WYOMING AVE APT 2,LAS CRUCES,NM,88001,United States,,,,,320542,1,8,62231,2,1,ANDREW OSTIC,'1435':3 '2':7 '88001':11 'andrew':1 'apt':6 'ave':5 'cruce':9 'las':8 'nm':10 'ostic':2 'wyom':4,Monetary contribution,9899,Andrew J Ostic,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560400,10.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Mannie,,Morales,,,1308 Delano Dr,Las Cruces,NM,88011,United States,,,,,320982,1,8,62231,2,1,Mannie Morales,'1308':3 '88011':9 'cruce':7 'delano':4 'dr':5 'las':6 'manni':1 'moral':2 'nm':8,Monetary contribution,9899,Andrew J Ostic,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1635733,5.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,Estatement sign up credit,,,,,,,,Pioneer Bank,705 E University Ave,Las Cruces,NM,88001,United States,,,,,334230,10,8,64712,2,1,,'705':3 '88001':10 'ave':6 'bank':2 'cruce':8 'e':4 'las':7 'nm':9 'pioneer':1 'univers':5,Monetary contribution,9899,Andrew J Ostic,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1603997,40.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Sal,,Ceballos,,,PO BOX 1018,Mesilla,NM,88046,United States,,,,,327697,1,8,63396,2,1,,'1018':5 '88046':8 'box':4 'ceballo':2 'mesilla':6 'nm':7 'po':3 'sal':1,Monetary contribution,9899,Andrew J Ostic,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604022,200.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Jerry,,Ostic,,,855 Brook Circle,Las Cruces,NM,88001,United States,,,Retired,,327714,1,8,63396,2,1,,'855':3 '88001':9 'brook':4 'circl':5 'cruce':7 'jerri':1 'las':6 'nm':8 'ostic':2,Monetary contribution,9899,Andrew J Ostic,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604371,40.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Wire stakes for political signs.,Wire stakes,,,Dickie,,Apodaca,,,300 Wind Chime Ln,Las Cruces,NM,88007,United States,,,,,327840,1,8,63396,2,2,,'300':3 '88007':10 'apodaca':2 'chime':5 'cruce':8 'dicki':1 'las':7 'ln':6 'nm':9 'wind':4,In Kind contribution,9899,Andrew J Ostic,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604276,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,David,,Barela,,,600 S Valley,Las Cruces,NM,88005,United States,,,,,327805,1,8,63396,2,1,,'600':3 '88005':9 'barela':2 'cruce':7 'david':1 'las':6 'nm':8 'valley':5,Monetary contribution,9899,Andrew J Ostic,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604028,300.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Gloria,,Ostic,,,1955 Myrtle Ave,Las Cruces,NM,88001,United States,,,Retired,,327716,1,8,63396,2,1,,'1955':3 '88001':9 'ave':5 'cruce':7 'gloria':1 'las':6 'myrtl':4 'nm':8 'ostic':2,Monetary contribution,9899,Andrew J Ostic,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619646,50.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Dan,,Parrott,,,2494 Cherokee,Las Cruces,NM,88011,United States,,,,,330894,1,8,64459,2,1,,'2494':3 '88011':8 'cheroke':4 'cruce':6 'dan':1 'las':5 'nm':7 'parrott':2,Monetary contribution,9899,Andrew J Ostic,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619671,20.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Elsie,,Ramirez,,,2028 Briarwood Ln,Las Cruces,NM,88005,United States,,,,,330896,1,8,64459,2,1,,'2028':3 '88005':9 'briarwood':4 'cruce':7 'elsi':1 'las':6 'ln':5 'nm':8 'ramirez':2,Monetary contribution,9899,Andrew J Ostic,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619708,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Ivan,,White,,,3013 Camino Real,Las Cruces,NM,88001,United States,,,,,330899,1,8,64459,2,1,,'3013':3 '88001':9 'camino':4 'cruce':7 'ivan':1 'las':6 'nm':8 'real':5 'white':2,Monetary contribution,9899,Andrew J Ostic,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619748,20.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Mannie,,Morales,,,1308 Delano,Las Cruces,NM,88001,United States,,,,,330902,1,,64459,2,1,,'1308':3 '88001':8 'cruce':6 'delano':4 'las':5 'manni':1 'moral':2 'nm':7,Monetary contribution,9899,Andrew J Ostic,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619753,10.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Mannie,,Morales,,,1308 Delano,Las Cruces,NM,88001,United States,,,,,330903,1,8,64459,2,1,,'1308':3 '88001':8 'cruce':6 'delano':4 'las':5 'manni':1 'moral':2 'nm':7,Monetary contribution,9899,Andrew J Ostic,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619761,5.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,$5 Pick Quick Gas Certificate,,,Mannie,,Morales,,,1308 Delano,Las Cruces,NM,88001,United States,,,,,330909,1,8,64459,2,2,,'1308':3 '88001':8 'cruce':6 'delano':4 'las':5 'manni':1 'moral':2 'nm':7,In Kind contribution,9899,Andrew J Ostic,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
