id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34541,16050.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56856,,,,,,Qwest Corporate Headquarters,1801 Calilfornia St.,Denver,CO,80202,,,,,,,11,,3273,2,1,Qwest Corporate Headquarters,'1801':4 '80202':9 'calilfornia':5 'co':8 'corpor':2 'denver':7 'headquart':3 'qwest':1 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34548,26950.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56868,,,,,,Qwest Corporate Headquarters,1801 California St.,Denver,CO,80202,,,,,,,11,,3273,2,1,Qwest Corporate Headquarters,'1801':4 '80202':9 'california':5 'co':8 'corpor':2 'denver':7 'headquart':3 'qwest':1 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
41660,2500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74522,,,,,,Qwest Corporate Headquarters,1801 California St.,Denver,co,80202,,,,,,,11,,2327,2,1,Qwest Corporate Headquarters,'1801':4 '80202':9 'california':5 'co':8 'corpor':2 'denver':7 'headquart':3 'qwest':1 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
86496,15850.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000185,,,,,,Qwest Corporate Headquarters,1801 California St.,Denver,CO,80202,,,,,,,11,,980,2,1,Qwest Corporate Headquarters,'1801':4 '80202':9 'california':5 'co':8 'corpor':2 'denver':7 'headquart':3 'qwest':1 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
86511,650.0,2007-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000299,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,980,2,1,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary contribution,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
86497,4000.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000186,,,,,,Qwest Corporate Headquarters,1801 California St.,Denver,CO,80202,,,,,,,11,,980,2,1,Qwest Corporate Headquarters,'1801':4 '80202':9 'california':5 'co':8 'corpor':2 'denver':7 'headquart':3 'qwest':1 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
86499,25200.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000188,,,,,,Qwest Corporate Headquarters,1801 California St.,Denver,CO,80202,,,,,,,11,,980,2,1,Qwest Corporate Headquarters,'1801':4 '80202':9 'california':5 'co':8 'corpor':2 'denver':7 'headquart':3 'qwest':1 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
153615,450.0,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918573,,,,,,Wells Fargo Bank,200 Lomas Blvd. N.W.,Albuquerque,NM,87102,,,,,,,11,,3270,2,1,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'n.w':7 'nm':9 'well':1,Monetary contribution,196,CenturyLink Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
155113,5000.0,2009-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922126,,,,,,Qwest Corporate Headquarters,1801 California St,Denver,CO,80202,,,,,,,11,,1348,2,1,Qwest Corporate Headquarters,'1801':4 '80202':9 'california':5 'co':8 'corpor':2 'denver':7 'headquart':3 'qwest':1 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
252752,19250.0,2010-01-13 07:00:00+00:00,2010-04-12 17:17:56.520004+00:00,4200154781,,,,,,,,,Qwest Corporate PAC,1801 California St.,Denver,CO,80202,United States,,,Corporate PAC,,14960,15,,11202,2,1,Qwest Corporate PAC,'1801':4 '80202':9 'california':5 'co':8 'corpor':2 'denver':7 'pac':3 'qwest':1 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253013,300.0,2010-01-13 07:00:00+00:00,2010-04-12 06:00:00+00:00,3744,Representative Ken Martinez never cashed check #3744 since 2008.,,,,,,,,Wells Fargo Bank,200 Lomas Blvd. N.W.,Albuquerque,NM,87102,United States,,,Legislator - ck never cashed,,15223,10,,11202,2,1,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'n.w':7 'nm':9 'well':1,Monetary contribution,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
372557,250.0,2010-11-05 06:00:00+00:00,2010-11-18 22:34:10.759996+00:00,4027,She never received this check so we put back in our account and reissued her $250 on check number 4042 dated 11/05/10.,,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,State Representative,,65625,1,,20074,2,1,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary contribution,196,CenturyLink Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
512266,150.0,2011-10-21 06:00:00+00:00,2012-04-04 22:15:37.406998+00:00,4051,"check never cashed, will reissue",,,,Patricia,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,State Representative,,83927,1,,22655,2,1,Patricia Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary contribution,196,CenturyLink Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538993,17325.0,2012-04-27 06:00:00+00:00,2012-05-10 19:30:36.582995+00:00,,,,,,,,,,CenturyLink Corporate PAC,1801 California St.,Denver,CO,80202,United States,,,Corporation,,96545,4,,24573,2,1,CenturyLink Corporate PAC,'1801':4 '80202':9 'california':5 'centurylink':1 'co':8 'corpor':2 'denver':7 'pac':3 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
665094,200.0,2012-12-13 07:00:00+00:00,2013-10-15 14:48:46.279999+00:00,4321,This check was never cashed by Jacob Candelaria.  Placing the money back in to our account.,,,,Jacob,,Candelaria,,,3501 Atrisco Drive NW #423,Albuquerque,NM,87120,United States,,,Candidate for State Senator,,148459,1,,31238,2,1,Jacob  Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'drive':5 'jacob':1 'nm':9 'nw':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665096,200.0,2012-12-13 07:00:00+00:00,2013-10-15 14:50:15.610004+00:00,4327,This check was never cashed by Paul Pacheco.  We are putting back in to our account.,,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,State Representative,,148461,1,,31238,2,1,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary contribution,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
717754,15400.0,2013-12-12 07:00:00+00:00,2014-04-25 16:48:35.029999+00:00,,,,,,,,,,CenturyLink Corporate PAC,1801 California St.,Denver,CO,80202,United States,,,Corporation,,162812,4,,31470,2,1,CenturyLink Corporate PAC,'1801':4 '80202':9 'california':5 'centurylink':1 'co':8 'corpor':2 'denver':7 'pac':3 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
826540,1100.0,2015-01-06 07:00:00+00:00,2015-04-08 19:22:40.517000+00:00,,This deposit was done in error by a bank teller.  The error was discovered on 2/18/15 and was reversed by Wells Fargo.  This will be shown as an expenditure on this report.,,,,,,,,Wells Fargo Bank,3 W Gutierrez St,Santa Fe,NM,87506,United States,,,financial institution,,199265,10,27,41052,2,1,Wells Fargo Bank,'3':4 '87506':11 'bank':3 'fargo':2 'fe':9 'gutierrez':6 'nm':10 'santa':8 'st':7 'w':5 'well':1,Monetary contribution,196,CenturyLink Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826539,3400.0,2015-01-06 07:00:00+00:00,2015-04-08 19:18:13.419996+00:00,,,,,,,,,,CenturyLink Corporate PAC,1801 California St.,Denver,CO,80202,United States,,,Corporation,,96545,4,,41052,2,1,CenturyLink Corporate PAC,'1801':4 '80202':9 'california':5 'centurylink':1 'co':8 'corpor':2 'denver':7 'pac':3 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
843725,5200.0,2015-05-21 06:00:00+00:00,2015-10-01 16:49:29.090003+00:00,,,,,,,,,,CenturyLink Corporate PAC,1801 California St.,Denver,CO,80202,United States,,,Corporation,,96545,4,,41844,2,1,CenturyLink Corporate PAC,'1801':4 '80202':9 'california':5 'centurylink':1 'co':8 'corpor':2 'denver':7 'pac':3 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
987595,22450.0,2016-07-18 06:00:00+00:00,2016-09-12 13:44:11.809997+00:00,8620814,,,,,,,,,Qwest Corporate PAC,1801 California St.,Denver,CO,80202,United States,,,Corporate PAC,,14960,15,,46752,2,1,Qwest Corporate PAC,'1801':4 '80202':9 'california':5 'co':8 'corpor':2 'denver':7 'pac':3 'qwest':1 'st':6,Monetary contribution,196,CenturyLink Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
