id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
645917,1000.0,2012-10-15 06:00:00+00:00,2013-04-18 16:21:52.663003+00:00,11705,"Oct, Nov, Dec, rent.",,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,30461,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645918,150.0,2012-11-16 07:00:00+00:00,2013-04-18 16:32:50.006999+00:00,9287,,,,,Hector,,Rameriz,,,1004 Sandia Dr,Hobbs,NM,88240,United States,,,,,143071,1,14,30461,2,1,Hector Rameriz,'1004':3 '88240':8 'dr':5 'hector':1 'hobb':6 'nm':7 'rameriz':2 'sandia':4,Monetary contribution,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645919,150.0,2012-11-16 07:00:00+00:00,2013-04-18 16:41:59.397003+00:00,4753,,,,,B J,,Choice,,,906 E. Midwest,Hobbs,NM,88240,United States,,,Preacher,,143072,1,14,30461,2,1,B J Choice,'88240':9 '906':4 'b':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645950,1000.0,2013-01-18 07:00:00+00:00,2013-04-18 17:36:31.163000+00:00,,"rent for Jan. feb, March 2013",,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,30461,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665202,100.0,2013-03-04 07:00:00+00:00,2013-10-15 16:18:14.483002+00:00,,,,,,Shirley,,Harvey,,,1029 Mesa Verde,Hobbs,NM,88240,United States,,,,,148467,1,,30461,2,1,Shirley Harvey,'1029':3 '88240':8 'harvey':2 'hobb':6 'mesa':4 'nm':7 'shirley':1 'verd':5,Monetary contribution,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665640,2430.53,2013-04-01 06:00:00+00:00,2013-10-15 17:18:44.877004+00:00,,Balance carried forward in checkbook,,,,,,,,Lea County Democtrats,604 W Broadway,Hobbs,NM,88240,United States,,,Political Action Committee,,148469,4,14,30461,2,1,Lea County Democtrats,'604':4 '88240':9 'broadway':6 'counti':2 'democtrat':3 'hobb':7 'lea':1 'nm':8 'w':5,Monetary contribution,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665677,35.0,2013-04-02 06:00:00+00:00,2013-10-15 17:48:40.076997+00:00,,,,,,Cathe,,Duncan,,,3910 Telephone Pole Rd,Hobbs,NM,88240,United States,,,,,143021,1,14,30889,2,1,Cathe Duncan,'3910':3 '88240':9 'cath':1 'duncan':2 'hobb':7 'nm':8 'pole':5 'rd':6 'telephon':4,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665702,25.0,2013-04-09 06:00:00+00:00,2013-10-15 17:51:44.406999+00:00,,,,,,Stella,,Bryant,,,6121 N Greyhound Pl,Hobbs,NM,88240,United States,,,,,143024,1,14,30889,2,1,Stella Bryant,'6121':3 '88240':9 'bryant':2 'greyhound':5 'hobb':7 'n':4 'nm':8 'pl':6 'stella':1,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665694,25.0,2013-04-09 06:00:00+00:00,2013-10-15 17:51:03.827002+00:00,,cash donations,,,,,,,,Lea County Democtrats,604 W Broadway,Hobbs,NM,88240,United States,,,Political Action Committee,,148469,4,14,30889,2,1,Lea County Democtrats,'604':4 '88240':9 'broadway':6 'counti':2 'democtrat':3 'hobb':7 'lea':1 'nm':8 'w':5,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665704,100.0,2013-04-09 06:00:00+00:00,2013-10-15 17:52:24.936997+00:00,,,,,,Chuck,,Whitley,,,1005 N. Jefferson,Hobbs,NM,88240,United States,,,,,143022,1,14,30889,2,1,Chuck Whitley,'1005':3 '88240':8 'chuck':1 'hobb':6 'jefferson':5 'n':4 'nm':7 'whitley':2,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665705,800.0,2013-04-09 06:00:00+00:00,2013-10-15 17:53:01.547002+00:00,,rent,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,30889,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665852,200.0,2013-07-09 06:00:00+00:00,2013-10-15 18:48:59.187004+00:00,,,,,,Leslie,,Singh,,,General delivery,Alamogordo,NM,88265,United States,,,,,148503,1,,30889,2,1,Leslie Singh,'88265':7 'alamogordo':5 'deliveri':4 'general':3 'lesli':1 'nm':6 'singh':2,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665849,800.0,2013-07-09 06:00:00+00:00,2013-10-15 18:45:08.626997+00:00,,rent,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,30889,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665859,360.0,2013-07-24 06:00:00+00:00,2013-10-15 18:57:09.376998+00:00,,,,,,Harry,,Teague,,,819 N Pinon Dr,Hobbs,NM,88240,United States,,,retired,,148507,1,14,30889,2,1,Harry Teague,'819':3 '88240':9 'dr':6 'harri':1 'hobb':7 'n':4 'nm':8 'pinon':5 'teagu':2,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665854,360.0,2013-07-24 06:00:00+00:00,2013-10-15 18:51:56.719996+00:00,,,,,,SG,,Cobb,,,general delivery,Hobbs,NM,88240,United States,,,retired,,148504,1,,30889,2,1,SG Cobb,'88240':7 'cobb':2 'deliveri':4 'general':3 'hobb':5 'nm':6 'sg':1,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665900,720.0,2013-08-08 06:00:00+00:00,2013-10-15 19:25:52.516998+00:00,,,,,,,,,,Eunice Well Service,general delivery,Eunice,NM,88231,United States,,,oil field service,,148513,11,14,30889,2,1,Eunice Well Service,"'88231':8 'deliveri':5 'eunic':1,6 'general':4 'nm':7 'servic':3 'well':2",Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665895,10.0,2013-08-08 06:00:00+00:00,2013-10-15 19:24:35.296998+00:00,,,,,,Frances,,Schwab,,,General delivery,hobbs,NM,88240,United States,,,,,148511,1,14,30889,2,1,Frances Schwab,'88240':7 'deliveri':4 'franc':1 'general':3 'hobb':5 'nm':6 'schwab':2,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665897,360.0,2013-08-08 06:00:00+00:00,2013-10-15 19:25:25.092998+00:00,5240,,,,,Harry,,Teague,,,819 N Pinon Dr,Hobbs,NM,88240,United States,,,retired,,148507,1,14,30889,2,1,Harry Teague,'819':3 '88240':9 'dr':6 'harri':1 'hobb':7 'n':4 'nm':8 'pinon':5 'teagu':2,Monetary contribution,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
745906,25.0,2013-10-23 06:00:00+00:00,2014-06-23 20:47:43.346999+00:00,,,,,,Robert,,Turner,,,1117 W Taos,Hobbs,NM,88241,United States,,,,,164574,1,14,35170,2,1,Robert Turner,'1117':3 '88241':8 'hobb':6 'nm':7 'robert':1 'tao':5 'turner':2 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
745905,156.4,2013-10-23 06:00:00+00:00,2014-06-23 20:46:49.540000+00:00,,Insurance Premium Return,,,,,,,,Westen Commerce Bank,501 N. Canal St PO Box 5151,Carlsbad,NM,88221-5151,United States,,,Building Insurance,,143061,10,99,35170,2,1,Westen Commerce Bank,'-5151':14 '501':4 '5151':10 '88221':13 'bank':3 'box':9 'canal':6 'carlsbad':11 'commerc':2 'n':5 'nm':12 'po':8 'st':7 'westen':1,Monetary contribution,5850,Lea County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
745907,800.0,2013-11-04 07:00:00+00:00,2014-06-23 20:48:34.560003+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,35170,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
745908,25.0,2014-01-10 07:00:00+00:00,2014-06-23 20:49:34.712996+00:00,,,,,,Carol,,Lamm,,,General delivery,Hobbs,NM,88240,United States,,,,,164596,1,14,35170,2,1,Carol Lamm,'88240':7 'carol':1 'deliveri':4 'general':3 'hobb':5 'lamm':2 'nm':6,Monetary contribution,5850,Lea County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
745909,50.0,2014-01-10 07:00:00+00:00,2014-06-23 20:50:17.646997+00:00,,,,,,Cathe,,Duncan,,,3910 Telephone Pole Rd,Hobbs,NM,88240,United States,,,,,143021,1,14,35170,2,1,Cathe Duncan,'3910':3 '88240':9 'cath':1 'duncan':2 'hobb':7 'nm':8 'pole':5 'rd':6 'telephon':4,Monetary contribution,5850,Lea County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
745910,800.0,2014-01-17 07:00:00+00:00,2014-06-23 20:51:05.740001+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,35170,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
745911,150.0,2014-02-25 07:00:00+00:00,2014-06-23 20:51:45.536999+00:00,,,,,,Shirley,,Harvey,,,1029 Mesa Verde,Hobbs,NM,88240,United States,,,retired,,148467,1,,35170,2,1,Shirley Harvey,'1029':3 '88240':8 'harvey':2 'hobb':6 'mesa':4 'nm':7 'shirley':1 'verd':5,Monetary contribution,5850,Lea County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
745912,200.0,2014-03-03 07:00:00+00:00,2014-06-23 20:52:37.002999+00:00,,,,,,Linda,,Lopez,,,Box 527,Albuquerque,NM,87103,United States,,,State Senator,,164632,1,1,35170,2,1,Linda Lopez,'527':4 '87103':7 'albuquerqu':5 'box':3 'linda':1 'lopez':2 'nm':6,Monetary contribution,5850,Lea County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
745913,90.0,2014-03-18 06:00:00+00:00,2014-06-23 20:53:09.699999+00:00,,,,,,Douglas,William,Vitt,,,"1601 N. Turner, Suite 104",Hobbs,NM,88241,United States,,,Attorney,,164638,1,14,35170,2,1,Douglas William Vitt,'104':8 '1601':4 '88241':11 'dougla':1 'hobb':9 'n':5 'nm':10 'suit':7 'turner':6 'vitt':3 'william':2,Monetary contribution,5850,Lea County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
720314,800.0,2014-04-25 06:00:00+00:00,2014-05-07 17:00:08.689997+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,33350,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
768710,800.0,2014-07-01 06:00:00+00:00,2014-09-07 21:56:57.417000+00:00,12320,rent,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,36947,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
768730,5.53,2014-07-14 06:00:00+00:00,2014-09-07 22:02:08.250003+00:00,,overpayment,,,,,,,,Lea County Treasurer,100 N Main Ave. Suite 3C,Lovington,NM,88260-4000,United States,,,Property Tax,,143063,11,99,36947,2,1,Lea County Treasurer,'-4000':13 '100':4 '3c':9 '88260':12 'ave':7 'counti':2 'lea':1 'lovington':10 'main':6 'n':5 'nm':11 'suit':8 'treasur':3,Monetary contribution,5850,Lea County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
768722,25.0,2014-07-14 06:00:00+00:00,2014-09-07 21:59:49.929996+00:00,208,,,,,Stella,,Bryant,,,6121 N Greyhound Pl,Hobbs,NM,88240,United States,,,,,143024,1,14,36947,2,1,Stella Bryant,'6121':3 '88240':9 'bryant':2 'greyhound':5 'hobb':7 'n':4 'nm':8 'pl':6 'stella':1,Monetary contribution,5850,Lea County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
768789,16.56,2014-08-26 06:00:00+00:00,2014-09-07 22:31:40.830001+00:00,,returned check-gas bill,,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,,143067,11,99,36947,2,1,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary contribution,5850,Lea County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
782248,50.0,2014-09-05 06:00:00+00:00,2014-10-06 15:46:02.483003+00:00,4814,,,,,B J,,Choice,,,906 E. Midwest,Hobbs,NM,88240,United States,,,Preacher,,143072,1,14,37578,2,1,B J Choice,'88240':9 '906':4 'b':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782244,50.0,2014-09-05 06:00:00+00:00,2014-10-06 15:43:49.310000+00:00,271,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,,,182114,1,14,37578,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782245,40.0,2014-09-05 06:00:00+00:00,2014-10-06 15:44:28.762996+00:00,,,,,,Joy,,Redman,,,917 W. Princess Jeanne,Hobbs,NM,88240,United States,,,,,143023,1,14,37578,2,1,Joy Redman,'88240':9 '917':3 'hobb':7 'jeann':6 'joy':1 'nm':8 'princess':5 'redman':2 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782249,100.0,2014-09-05 06:00:00+00:00,2014-10-06 15:46:37.426999+00:00,742,,,,,Greg,,Maxie,,,3611 East Ave. D.,Lovington,NM,88260,United States,,,,,182117,1,14,37578,2,1,Greg Maxie,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782251,100.0,2014-09-05 06:00:00+00:00,2014-10-06 15:47:07.113002+00:00,745,,,,,Greg,,Maxie,,,3611 East Ave. D.,Lovington,NM,88260,United States,,,,,182117,1,14,37578,2,1,Greg Maxie,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782252,150.0,2014-09-05 06:00:00+00:00,2014-10-06 15:47:43.256999+00:00,2437,,,,,Chuck,,Whitley,,,1005 N. Jefferson,Hobbs,NM,88240,United States,,,retired,,143022,1,14,37578,2,1,Chuck Whitley,'1005':3 '88240':8 'chuck':1 'hobb':6 'jefferson':5 'n':4 'nm':7 'whitley':2,Monetary contribution,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782246,100.0,2014-09-05 06:00:00+00:00,2014-10-06 15:45:20.332996+00:00,1001,,,,,B J,,Choice,,,906 E. Midwest,Hobbs,NM,88240,United States,,,Preacher,,143072,1,14,37578,2,1,B J Choice,'88240':9 '906':4 'b':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782264,200.0,2014-09-26 06:00:00+00:00,2014-10-06 15:59:58.650003+00:00,,,,,,Sam,,Cobb,,,412 E Arriba Dr.,Hobbs,NM,88240,United States,,,Mayor of Hobbs,,185825,1,14,37578,2,1,Sam Cobb,'412':3 '88240':9 'arriba':5 'cobb':2 'dr':6 'e':4 'hobb':7 'nm':8 'sam':1,Monetary contribution,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782265,800.0,2014-10-02 06:00:00+00:00,2014-10-06 16:00:42.483004+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,37578,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
824881,48.83,2014-12-05 07:00:00+00:00,2015-04-03 20:19:52.973000+00:00,,Insurance Refund,,,,,,,,Daniels Insurance,300 N Linam,Hobbs,NM,88240,United States,,,building Insurance,,143070,2,14,40822,2,1,Daniels Insurance,'300':3 '88240':8 'daniel':1 'hobb':6 'insur':2 'linam':5 'n':4 'nm':7,Monetary contribution,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824882,800.0,2015-01-14 07:00:00+00:00,2015-04-03 20:20:49.159999+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,40822,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824883,25.0,2015-02-10 07:00:00+00:00,2015-04-03 20:22:56.366996+00:00,,,,,,Joy,,Redman,,,917 W. Princess Jeanne,Hobbs,NM,88240,United States,,,,,143023,1,14,40822,2,1,Joy Redman,'88240':9 '917':3 'hobb':7 'jeann':6 'joy':1 'nm':8 'princess':5 'redman':2 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824884,100.0,2015-02-10 07:00:00+00:00,2015-04-03 20:23:41.742998+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,,,182114,1,14,40822,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824885,1000.0,2015-03-10 06:00:00+00:00,2015-04-03 20:24:34.199997+00:00,,Roof Repair,,,,Harry,,Teague,,,819 N Pinon Dr,Hobbs,NM,88240,United States,,,retired,,148507,1,14,40822,2,1,Harry Teague,'819':3 '88240':9 'dr':6 'harri':1 'hobb':7 'n':4 'nm':8 'pinon':5 'teagu':2,Monetary contribution,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824913,50.0,2015-03-12 06:00:00+00:00,2015-04-03 21:14:52.286997+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,40822,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824912,25.0,2015-03-12 06:00:00+00:00,2015-04-03 21:14:16.049999+00:00,,,,,,Yazmine,,Izquierdo,,,102 W Adams,Lovington,NM,88231,United States,,,,,198825,1,99,40822,2,1,Yazmine Izquierdo,'102':3 '88231':8 'adam':5 'izquierdo':2 'lovington':6 'nm':7 'w':4 'yazmin':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824886,300.0,2015-03-16 06:00:00+00:00,2015-04-03 20:33:52.822999+00:00,,Roof repair,,,,Cindy,,Shoobridge,,,5610 N Grimes,Hobbs,NM,88240,United States,,,Real Estate Broker,,198824,1,99,40822,2,1,Cindy Shoobridge,'5610':3 '88240':8 'cindi':1 'grime':5 'hobb':6 'n':4 'nm':7 'shoobridg':2,Monetary contribution,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824887,250.0,2015-03-17 06:00:00+00:00,2015-04-03 20:35:11.707002+00:00,,Roof repair,,,,Sam,,Cobb,,,412 E Arriba Dr.,Hobbs,NM,88240,United States,,,Mayor of Hobbs,,185825,1,14,40822,2,1,Sam Cobb,'412':3 '88240':9 'arriba':5 'cobb':2 'dr':6 'e':4 'hobb':7 'nm':8 'sam':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
856304,100.0,2015-04-10 06:00:00+00:00,2015-10-13 16:45:27.636995+00:00,,,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856307,5.0,2015-04-10 06:00:00+00:00,2015-10-13 16:45:51.922999+00:00,,,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856302,800.0,2015-04-10 06:00:00+00:00,2015-10-13 16:44:47.687001+00:00,,rent,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,41572,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856697,100.0,2015-06-03 06:00:00+00:00,2015-10-13 17:42:48.182999+00:00,,Bridges,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856700,100.0,2015-06-03 06:00:00+00:00,2015-10-13 17:43:23.670002+00:00,,White,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856695,80.0,2015-06-03 06:00:00+00:00,2015-10-13 17:42:08.329997+00:00,,cash,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856675,20.0,2015-06-03 06:00:00+00:00,2015-10-13 17:36:20.997003+00:00,,,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856864,100.0,2015-06-05 06:00:00+00:00,2015-10-13 17:49:52.743000+00:00,,Stout,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856711,200.0,2015-06-05 06:00:00+00:00,2015-10-13 17:48:35.377001+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,41572,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856709,500.0,2015-06-05 06:00:00+00:00,2015-10-13 17:46:46.560003+00:00,,roof repair donation,,,,Hector,,Rameriz,,,1004 Sandia Dr,Hobbs,NM,88240,United States,,,Energy Businessman,,143071,1,14,41572,2,1,Hector Rameriz,'1004':3 '88240':8 'dr':5 'hector':1 'hobb':6 'nm':7 'rameriz':2 'sandia':4,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856712,40.0,2015-06-05 06:00:00+00:00,2015-10-13 17:49:09.286997+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,41572,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856705,40.0,2015-06-05 06:00:00+00:00,2015-10-13 17:45:34.883004+00:00,,Rendon,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856703,65.0,2015-06-05 06:00:00+00:00,2015-10-13 17:44:37.373004+00:00,,cash,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857038,5.0,2015-06-26 06:00:00+00:00,2015-10-13 18:17:51.457001+00:00,,cash,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857034,100.0,2015-06-26 06:00:00+00:00,2015-10-13 18:16:58.187003+00:00,,cash,,,,,,,,,,,,,,,,,,,,,41572,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
