id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
13072,100.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2372,,,,,,Henry Sorenson,PO Box 910,Alamogordo,NM,88310,,,,,,,11,,3265,2,1,Henry Sorenson,'88310':8 '910':5 'alamogordo':6 'box':4 'henri':1 'nm':7 'po':3 'sorenson':2,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13076,100.0,2003-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2383,,Ed,,Barraza,,,1007 - 6TH ST.,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,Ed  Barraza,'1007':3 '6th':4 '88310':8 'alamogordo':6 'barraza':2 'ed':1 'nm':7 'st':5,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13073,50.0,2003-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2379,,Pat,,Olmsted,,,1313 - 14TH ST,Alamogordo,NM,88310,,,,,,,1,,3265,2,1,Pat  Olmsted,'1313':3 '14th':4 '88310':8 'alamogordo':6 'nm':7 'olmst':2 'pat':1 'st':5,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13308,1200.27,2003-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2813,,,,,,TICKET SALES,FROM CHILIE SUPPER SPECIAL EVENTS,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,1,TICKET SALES,'88310':10 'alamogordo':8 'chili':4 'event':7 'nm':9 'sale':2 'special':6 'supper':5 'ticket':1,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13086,50.0,2003-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2404,,DON,,MICHAEL,,,505 DURAZNO,TULAROSA,NM,88352,,,,,,,1,,3265,2,1,DON  MICHAEL,'505':3 '88352':7 'durazno':4 'michael':2 'nm':6 'tularosa':5,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13089,125.0,2003-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2408,,ED,,COLE,,,401 SUNBEAM,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,ED  COLE,'401':3 '88310':7 'alamogordo':5 'cole':2 'ed':1 'nm':6 'sunbeam':4,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13303,50.0,2003-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2806,,,,,,ST. JUDES PARISH,1404 COLLEGE AVE,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,1,ST. JUDES PARISH,'1404':4 '88310':9 'alamogordo':7 'ave':6 'colleg':5 'jude':2 'nm':8 'parish':3 'st':1,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13088,25.0,2003-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2407,,DAVID,,NEWELL,,,2410 WESTMINSTER,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,DAVID  NEWELL,'2410':3 '88310':7 'alamogordo':5 'david':1 'newel':2 'nm':6 'westminst':4,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13092,100.0,2003-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2414,,JEAN,,LEE,,,PO DRAWER 149,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,JEAN  LEE,'149':5 '88310':8 'alamogordo':6 'drawer':4 'jean':1 'lee':2 'nm':7 'po':3,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13100,100.0,2003-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2430,,HAROLD,,DAVIS,,,PO BOX 338,LA LUZ,NM,88337,,,,,,,1,,3265,2,1,HAROLD  DAVIS,'338':5 '88337':9 'box':4 'davi':2 'harold':1 'la':6 'luz':7 'nm':8 'po':3,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13096,25.0,2003-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2420,,BILLY,,GIDEON,,,2420 1/2 N. WHITE SANDS,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,BILLY  GIDEON,'1/2':4 '2420':3 '88310':10 'alamogordo':8 'billi':1 'gideon':2 'n':5 'nm':9 'sand':7 'white':6,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13094,100.0,2003-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2418,,MARGARET,,MERRITT,,,PO BOX 97,PINON,NM,88344,,,,,,,1,,3265,2,1,MARGARET  MERRITT,'88344':8 '97':5 'box':4 'margaret':1 'merritt':2 'nm':7 'pinon':6 'po':3,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13220,142.5,2004-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2704,,Irvine,,Diamond,,Republican Party of New Mexico,300 San Mateo NE Suite 101,Albuquerque,NM,87108,,,,,,,11,,3265,2,1,Republican Party of New Mexico,'101':13 '300':8 '87108':16 'albuquerqu':14 'diamond':7 'irvin':6 'mateo':10 'mexico':5 'ne':11 'new':4 'nm':15 'parti':2 'republican':1 'san':9 'suit':12,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13103,25.0,2004-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2434,,JIM  GLORIA,,VAUGHN,,,503 E 16TH,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,JIM  GLORIA  VAUGHN,'16th':6 '503':4 '88310':9 'alamogordo':7 'e':5 'gloria':2 'jim':1 'nm':8 'vaughn':3,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13223,100.0,2004-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2707,,MARVIN,,HUMPHREY,,,2309 RANCHO,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,MARVIN  HUMPHREY,'2309':3 '88310':7 'alamogordo':5 'humphrey':2 'marvin':1 'nm':6 'rancho':4,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13225,25.0,2004-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2709,,JIM  GLORIA,,VAUGHN,,,503 E 16TH,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,JIM  GLORIA  VAUGHN,'16th':6 '503':4 '88310':9 'alamogordo':7 'e':5 'gloria':2 'jim':1 'nm':8 'vaughn':3,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13232,200.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2716,,JIM,,HAMMANS,,,PO BOX 99,TULAROSA,NM,88352,,,,,,,1,,3265,2,1,JIM  HAMMANS,'88352':8 '99':5 'box':4 'hamman':2 'jim':1 'nm':7 'po':3 'tularosa':6,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13230,100.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2714,,ELSIE,,MATTHEWS,,,1504 ROCKWOOD,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,ELSIE  MATTHEWS,'1504':3 '88310':7 'alamogordo':5 'elsi':1 'matthew':2 'nm':6 'rockwood':4,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13228,100.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2712,,HANS,,STEINHOFF,,,PO BOX 29,CLOUDCROFT,NM,88317,,,,,,,1,,3265,2,1,HANS  STEINHOFF,'29':5 '88317':8 'box':4 'cloudcroft':6 'han':1 'nm':7 'po':3 'steinhoff':2,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13227,100.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2711,,FRANK,,PRENTICE,,,3109 THUNDER ROAD,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,FRANK  PRENTICE,'3109':3 '88310':8 'alamogordo':6 'frank':1 'nm':7 'prentic':2 'road':5 'thunder':4,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13242,25.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2727,,ADELIN,,SCHAUER,,,PO BOX 369,HIGH ROLLS,NM,88325,,,,,,,1,,3265,2,1,ADELIN  SCHAUER,'369':5 '88325':9 'adelin':1 'box':4 'high':6 'nm':8 'po':3 'roll':7 'schauer':2,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13245,100.0,2004-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2731,,GEORGE,,RUNDALL,,,"2200 E 1ST ST., #2103",ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,GEORGE  RUNDALL,'1st':5 '2103':7 '2200':3 '88310':10 'alamogordo':8 'e':4 'georg':1 'nm':9 'rundal':2 'st':6,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13281,200.0,2004-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2774,,LARRY  GINGER,,MORGAN,,,19 CALLE DE PAZ,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,LARRY  GINGER  MORGAN,'19':4 '88310':10 'alamogordo':8 'call':5 'de':6 'ginger':2 'larri':1 'morgan':3 'nm':9 'paz':7,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13248,100.0,2004-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2734,,ROGER,,LAROSE,,,617 KINGSTON,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,ROGER  LAROSE,'617':3 '88310':7 'alamogordo':5 'kingston':4 'laros':2 'nm':6 'roger':1,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13279,100.0,2004-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2771,,Ken  Mary Lou,,Bloom,,,1800 CORTE DEL SOL,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,Ken  Mary Lou  Bloom,'1800':5 '88310':11 'alamogordo':9 'bloom':4 'cort':6 'del':7 'ken':1 'lou':3 'mari':2 'nm':10 'sol':8,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13277,100.0,2004-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2768,,Jerry  Sassy,,Tinling,,,1325 CUBA,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,Jerry  Sassy  Tinling,'1325':4 '88310':8 'alamogordo':6 'cuba':5 'jerri':1 'nm':7 'sassi':2 'tinl':3,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13547,35.0,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3297,,,,,,STATE FARM INSURANCE,27600 SOUTH SUNLAND DR,TEMPE,AZ,85282-3387,,,,,,,11,,3265,2,1,STATE FARM INSURANCE,'-3387':11 '27600':4 '85282':10 'az':9 'dr':7 'farm':2 'insur':3 'south':5 'state':1 'sunland':6 'temp':8,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13283,50.0,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2778,,JIM  GLORIA,,VAUGHN,,,503 E 16TH,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,JIM  GLORIA  VAUGHN,'16th':6 '503':4 '88310':9 'alamogordo':7 'e':5 'gloria':2 'jim':1 'nm':8 'vaughn':3,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
8815,58.0,2004-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2780,,,,,,,,,  ,,,,,,,,,,3265,2,3,,,Anonymous Contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13546,58.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3295,,DON,,MICHAEL,,,505 DURAZNO,TULAROSA,NM,88352,,,,,,,1,,3265,2,1,DON  MICHAEL,'505':3 '88352':7 'durazno':4 'michael':2 'nm':6 'tularosa':5,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13286,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2782,,DAVID,,KING,,,18 WAGON WHEEL RD,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,DAVID  KING,'18':3 '88310':9 'alamogordo':7 'david':1 'king':2 'nm':8 'rd':6 'wagon':4 'wheel':5,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13288,5.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2784,,DENESE,,NELSON,,,1526 SCENIC DRIVE,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,DENESE  NELSON,'1526':3 '88310':8 'alamogordo':6 'denes':1 'drive':5 'nelson':2 'nm':7 'scenic':4,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
8816,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2785,,,,,,,,,  ,,,,,,,,,,3265,2,3,,,Anonymous Contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13290,18.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2789,,KING,,DAVID,,,18 WAGON WHEEL,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,KING  DAVID,'18':3 '88310':8 'alamogordo':6 'david':2 'king':1 'nm':7 'wagon':4 'wheel':5,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13294,100.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2794,,ELYSE,,BECKMAN,,,1526 MC KINLEY,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,ELYSE  BECKMAN,'1526':3 '88310':8 'alamogordo':6 'beckman':2 'elys':1 'kinley':5 'mc':4 'nm':7,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13296,25.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2797,,JIM  GLORIA,,VAUGHN,,,503 E 16TH,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,JIM  GLORIA  VAUGHN,'16th':6 '503':4 '88310':9 'alamogordo':7 'e':5 'gloria':2 'jim':1 'nm':8 'vaughn':3,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
8817,75.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2799,,,,,,,,,  ,,,,,,,,,,3265,2,3,,,Anonymous Contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13293,100.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2793,,VIC,,SCHILLER,,,1832 LAMAR CIRCLE,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,VIC  SCHILLER,'1832':3 '88310':8 'alamogordo':6 'circl':5 'lamar':4 'nm':7 'schiller':2 'vic':1,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13310,995.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2816,,,,,,TICKET SALES,"FROM RAFFLE _x000D_
SPECIAL EVENTS",ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,1,TICKET SALES,'88310':10 'alamogordo':8 'event':7 'nm':9 'raffl':4 'sale':2 'special':6 'ticket':1 'x000d':5,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
160408,100.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2692,,Manuel,,Gonzales,,,1323 SCENIC AVE.,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,2,Manuel  Gonzales,'1323':3 '88310':8 'alamogordo':6 'ave':5 'gonzal':2 'manuel':1 'nm':7 'scenic':4,In Kind contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13301,10.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2804,,BETTY,,HERNANDEZ,,,2305 HARVARD,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,1,BETTY  HERNANDEZ,'2305':3 '88310':7 'alamogordo':5 'betti':1 'harvard':4 'hernandez':2 'nm':6,Monetary contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
160409,100.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2693,,CARLA,,GONZALES,,A MOMENT IN TIME,1323 SCENIC AVE.,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,2,A MOMENT IN TIME,'1323':7 '88310':12 'alamogordo':10 'ave':9 'carla':5 'gonzal':6 'moment':2 'nm':11 'scenic':8 'time':4,In Kind contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
160410,150.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2697,,DAVID,,BARANOWSKY,,DAVES GUNS,1498 E 10TH ST.,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,2,DAVES GUNS,'10th':7 '1498':5 '88310':11 'alamogordo':9 'baranowski':4 'dave':1 'david':3 'e':6 'gun':2 'nm':10 'st':8,In Kind contribution,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
15014,60.45,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5964,,,,,,Refund from RWOOC for,cost of Newsletter,Alamogordo,NM,88310,,,,,,,11,,171,2,1,Refund from RWOOC for,'88310':10 'alamogordo':8 'cost':5 'newslett':7 'nm':9 'refund':1 'rwooc':3,Monetary contribution,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
14922,50.0,2004-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5833,,Henry,,Hanawalt,,,1321 Cuba Ave,Alamogordo,NM,88310,,,,,,,1,,171,2,1,Henry  Hanawalt,'1321':3 '88310':8 'alamogordo':6 'ave':5 'cuba':4 'hanawalt':2 'henri':1 'nm':7,Monetary contribution,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
14923,500.0,2004-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5834,,,,,,Rep Women of Otero County,"Grace Gonzalez - Tres._x000D_
2574 Desert Hills Dr.",Alamogordo,NM,88310,,,,,,,11,,171,2,1,Rep Women of Otero County,'2574':9 '88310':15 'alamogordo':13 'counti':5 'desert':10 'dr':12 'gonzalez':7 'grace':6 'hill':11 'nm':14 'otero':4 'rep':1 'tres._x000d_':8 'women':2,Monetary contribution,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
14921,200.0,2004-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5832,,Timothy,,Rabon,,,"PO Box 1419_x000D_
9 Piedra Road",Alamogordo,NM,88310,,,,,,,1,,171,2,1,Timothy  Rabon,'1419':5 '88310':12 '9':7 'alamogordo':10 'box':4 'nm':11 'piedra':8 'po':3 'rabon':2 'road':9 'timothi':1 'x000d':6,Monetary contribution,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15013,1145.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5963,,Ticket,Sales,from Taxpayers Bawl,,Otero County Republican Party,"See Special Events_x000D_
Worksheet",Alamogordo,NM,88310,,,,,,,11,,171,2,1,Otero County Republican Party,'88310':17 'alamogordo':15 'bawl':9 'counti':2 'event':12 'nm':16 'otero':1 'parti':4 'republican':3 'sale':6 'see':10 'special':11 'taxpay':8 'ticket':5 'worksheet':14 'x000d':13,Monetary contribution,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
14925,26.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5836,,Don,,Omey,,,2531 Hamilton Rd #16,Alamogordo,NM,88310,,,,,,,1,,171,2,1,Don  Omey,'16':6 '2531':3 '88310':9 'alamogordo':7 'hamilton':4 'nm':8 'omey':2 'rd':5,Monetary contribution,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
14926,30.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5837,,Dub,,Williams,,,"HC66, Box 10",Glencoe,NM,88324,,,,,,,1,,171,2,1,Dub  Williams,'10':5 '88324':8 'box':4 'dub':1 'glenco':6 'hc66':3 'nm':7 'william':2,Monetary contribution,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
14924,50.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5835,,Jean,,Jamison,,,1605 Memory Lane,Alamogordo,NM,88310,,,,,,,1,,171,2,1,Jean   Jamison,'1605':3 '88310':8 'alamogordo':6 'jamison':2 'jean':1 'lane':5 'memori':4 'nm':7,Monetary contribution,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15012,20.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5962,,Francis,,Delage,,,2116 Tumbleweed Draw,Alamogordo,NM,88310,,,,,,,1,,171,2,1,Francis  Delage,'2116':3 '88310':8 'alamogordo':6 'delag':2 'draw':5 'franci':1 'nm':7 'tumblewe':4,Monetary contribution,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
20430,30.0,2004-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20764,,James,,Schaad,,,1207 Commanche,Alamogordo,NM,88310,,,,,,,1,,194,2,1,James  Schaad,'1207':3 '88310':7 'alamogordo':5 'commanch':4 'jame':1 'nm':6 'schaad':2,Monetary contribution,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20431,5.0,2004-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20765,,Peter,,Hendrickson,,,3665 Mosswood,Alamogordo,NM,88310,,,,,,,1,,194,2,1,Peter  Hendrickson,'3665':3 '88310':7 'alamogordo':5 'hendrickson':2 'mosswood':4 'nm':6 'peter':1,Monetary contribution,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20427,20.0,2004-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20761,,,,,,Western Insurance,9th Street  Michigan,Alamogordo,NM,88310,,,,,,,11,,194,2,1,Western Insurance,'88310':8 '9th':3 'alamogordo':6 'insur':2 'michigan':5 'nm':7 'street':4 'western':1,Monetary contribution,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
8939,7.0,2004-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20759,,,,,,,PO Box 182,Alamogordo,NM,88310,,,,,,,,,194,2,3,,'182':3 '88310':6 'alamogordo':4 'box':2 'nm':5 'po':1,Anonymous Contribution,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20428,20.0,2004-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20762,,Ken,,Wilson,,,1018 Vermont,Alamogordo,NM,88310,,,,,,,1,,194,2,1,Ken  Wilson,'1018':3 '88310':7 'alamogordo':5 'ken':1 'nm':6 'vermont':4 'wilson':2,Monetary contribution,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20426,80.0,2004-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20760,,Sassy,,Tinling,,,1325 Cuba Ave.,Alamogordo,NM,88310,,,,,,,1,,194,2,1,Sassy  Tinling,'1325':3 '88310':8 'alamogordo':6 'ave':5 'cuba':4 'nm':7 'sassi':1 'tinl':2,Monetary contribution,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20429,1060.0,2004-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20763,,Picnic in the,Park,Cloudcroft NM,,Special Events,See Special Events Wrksht_x000D_,Alamogordo,NM,88310,,,,,,,11,,194,2,1,Special Events,"'88310':16 'alamogordo':14 'cloudcroft':7 'event':2,11 'nm':8,15 'park':6 'picnic':3 'see':9 'special':1,10 'wrksht':12 'x000d':13",Monetary contribution,141,Otero County Republican Party,pac,2004-07-01 06:00:00+00:00,Third Primary Report
17642,100.0,2004-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13031,,Phillip,,Runnells,,,1401 New York Ave,Alamogordo,NM,88310,,,,,,,1,,3264,2,1,Phillip  Runnells,'1401':3 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'phillip':1 'runnel':2 'york':5,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17641,25.0,2004-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13030,,Frank & Judy,,Medeiros,,,3350 Thunder Road,Alamogordo,NM,88310,,,,,,,1,,3264,2,1,Frank & Judy  Medeiros,'3350':4 '88310':9 'alamogordo':7 'frank':1 'judi':2 'medeiro':3 'nm':8 'road':6 'thunder':5,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17640,50.0,2004-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13029,,George,,Rundell,,,2201 E. 1st,Alamogordo,NM,88310,,,,,,,1,,3264,2,1,George  Rundell,'1st':5 '2201':3 '88310':8 'alamogordo':6 'e':4 'georg':1 'nm':7 'rundel':2,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17643,40.0,2004-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13032,,,,,,Western Insurance,PO Box 1989,Alamogordo,NM,88310,,,,,,,11,,3264,2,1,Western Insurance,'1989':5 '88310':8 'alamogordo':6 'box':4 'insur':2 'nm':7 'po':3 'western':1,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
17644,500.0,2004-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13033,,David,,King,,,1251 State Rd #344,Stanley,NM,87056,,,,,,,1,,3264,2,1,David  King,'1251':3 '344':6 '87056':9 'david':1 'king':2 'nm':8 'rd':5 'stanley':7 'state':4,Monetary contribution,141,Otero County Republican Party,pac,2004-10-12 06:00:00+00:00,First General Report
