id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
29891,1000.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44620,,Michael,,Aragon,,,P.O. Box 1825,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Michael  Aragon,'1825':5 '87701':9 'aragon':2 'box':4 'las':6 'michael':1 'nm':8 'p.o':3 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29893,100.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44623,,Marlene,,Foster,,,301 N. Guadalupe St Suite 101,Santa Fe,NM,87501,,,,,,,1,,8078,2,1,Marlene  Foster,'101':8 '301':3 '87501':12 'fe':10 'foster':2 'guadalup':5 'marlen':1 'n':4 'nm':11 'santa':9 'st':6 'suit':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29894,500.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44625,,Leonard,,Aragon,,,P.O. Box 614,Mora,NM,87732,,,,,,,1,,8078,2,1,Leonard  Aragon,'614':5 '87732':8 'aragon':2 'box':4 'leonard':1 'mora':6 'nm':7 'p.o':3,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29905,100.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44647,,Greg,,Salazar,,,1603 South Gonzales,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Greg   Salazar,'1603':3 '87701':9 'gonzal':5 'greg':1 'las':6 'nm':8 'salazar':2 'south':4 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29902,250.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44641,,Julie,,Wray,,,5817 Nugget Ave. NE,Albuquerque,NM,87111,,,,,,,1,,8078,2,1,Julie   Wray,'5817':3 '87111':9 'albuquerqu':7 'ave':5 'juli':1 'ne':6 'nm':8 'nugget':4 'wray':2,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29900,300.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44637,,Theresa,,Lopez,,,417 Valley St.,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Theresa  Lopez,'417':3 '87701':9 'las':6 'lopez':2 'nm':8 'st':5 'theresa':1 'valley':4 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29903,100.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44644,,Ralph & Celina,,Sierra,,,P.O. Box 2172,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Ralph & Celina  Sierra,'2172':6 '87701':10 'box':5 'celina':2 'las':7 'nm':9 'p.o':4 'ralph':1 'sierra':3 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29916,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44669,,Juan,,Gonzales,,,P.O. Box 14397,Albuquerque,NM,87191,,,,,,,1,,8078,2,1,Juan  Gonzales,'14397':5 '87191':8 'albuquerqu':6 'box':4 'gonzal':2 'juan':1 'nm':7 'p.o':3,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29993,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44777,,Keith,,Tucker,,,P.O. Box 3614,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Keith  Tucker,'3614':5 '87701':9 'box':4 'keith':1 'las':6 'nm':8 'p.o':3 'tucker':2 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29965,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44742,,Molly,,McIntosh,,,P.O. Box 36300,Albuquerque,NM,87110,,,,,,,1,,8078,2,1,Molly  McIntosh,'36300':5 '87110':8 'albuquerqu':6 'box':4 'mcintosh':2 'molli':1 'nm':7 'p.o':3,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29959,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44736,,Dr. Frank & Joanne,,Sanchez,,,711 6th Street,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Dr. Frank & Joanne  Sanchez,'6th':6 '711':5 '87701':11 'dr':1 'frank':2 'joann':3 'las':8 'nm':10 'sanchez':4 'street':7 'vega':9,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29981,200.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44761,,John,,Schoeppner,,,636 Amherst Dr SE,Albuquerque,NM,87106,,,,,,,1,,8078,2,1,John  Schoeppner,'636':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'john':1 'nm':8 'schoeppner':2 'se':6,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29974,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44753,,Kenneth and Ruth,,Mares,,,490 Christine Street,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Kenneth and Ruth   Mares,'490':5 '87701':11 'christin':6 'kenneth':1 'las':8 'mare':4 'nm':10 'ruth':3 'street':7 'vega':9,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29989,200.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44771,,Dr. Michael,,Lopez,,,105 Mills Avenue,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Dr. Michael  Lopez,'105':4 '87701':10 'avenu':6 'dr':1 'las':7 'lopez':3 'michael':2 'mill':5 'nm':9 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29920,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44675,,Aaron & Marlo,,Griego,,,Ledoux Route,Mora,NM,87732,,,,,,,1,,8078,2,1,Aaron & Marlo  Griego,'87732':8 'aaron':1 'griego':3 'ledoux':4 'marlo':2 'mora':6 'nm':7 'rout':5,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29917,250.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44671,,Noel,,Orquiz,,,P.O. Box 971,Deming,NM,88031,,,,,,,1,,8078,2,1,Noel  Orquiz,'88031':8 '971':5 'box':4 'deme':6 'nm':7 'noel':1 'orquiz':2 'p.o':3,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29966,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44743,,Chris & Bernadette,,Gallegos,,,711 Douglas Avenue,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Chris & Bernadette  Gallegos,'711':4 '87701':10 'avenu':6 'bernadett':2 'chris':1 'dougla':5 'gallego':3 'las':7 'nm':9 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29942,25.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44711,,Charlie,,Otero,,,1225 7th Street,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Charlie  Otero,'1225':3 '7th':4 '87701':9 'charli':1 'las':6 'nm':8 'otero':2 'street':5 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29946,20.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44718,,Margaret,,Ortiz,,,P.O. Box 253,Montezuma,NM,87731,,,,,,,1,,8078,2,1,Margaret  Ortiz,'253':5 '87731':8 'box':4 'margaret':1 'montezuma':6 'nm':7 'ortiz':2 'p.o':3,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29922,300.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44679,,Leroy & Louisita,,Abeyta,,,P.O. Box 634,Mora,NM,87732,,,,,,,1,,8078,2,1,Leroy & Louisita  Abeyta,'634':6 '87732':9 'abeyta':3 'box':5 'leroy':1 'louisita':2 'mora':7 'nm':8 'p.o':4,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29907,5000.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44650,,Abigail,,Aragon,,,P. O. Box 37,Mora,NM,87732,,,,,,,1,,8078,2,1,Abigail  Aragon,'37':6 '87732':9 'abigail':1 'aragon':2 'box':5 'mora':7 'nm':8 'o':4 'p':3,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29971,75.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44749,,John & Terra,,Liddil,,,812 5th Street,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,John & Terra  Liddil,'5th':5 '812':4 '87701':10 'john':1 'las':7 'liddil':3 'nm':9 'street':6 'terra':2 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29937,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44703,,Ray,,Leger,,,P.O. Box 1866,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Ray  Leger,'1866':5 '87701':9 'box':4 'las':6 'leger':2 'nm':8 'p.o':3 'ray':1 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29921,30.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44677,,Eric & Lorraine,,Vigil,,,HC 64 Box 19-B,Chimayo,NM,87522,,,,,,,1,,8078,2,1,Eric & Lorraine  Vigil,'19':7 '64':5 '87522':11 'b':8 'box':6 'chimayo':9 'eric':1 'hc':4 'lorrain':2 'nm':10 'vigil':3,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29950,200.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44723,,Eloy,,Gonzales,,,RT 1 Box 22-A,Pecos,NM,87552,,,,,,,1,,8078,2,1,Eloy  Gonzales,'1':4 '22':6 '87552':10 'box':5 'eloy':1 'gonzal':2 'nm':9 'peco':8 'rt':3,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29928,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44687,,,,,,Arts and Stones,247 Plaza Street,Las Vegas,NM,87701,,,,,,,11,,8078,2,1,Arts and Stones,'247':4 '87701':10 'art':1 'las':7 'nm':9 'plaza':5 'stone':3 'street':6 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29991,250.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44774,,Nicolas,,Leger,,,523 W. National,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Nicolas  Leger,'523':3 '87701':9 'las':6 'leger':2 'nation':5 'nicola':1 'nm':8 'vega':7 'w':4,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29914,500.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44666,,Flora,,Gallegos,,,1630 7th Street,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Flora  Gallegos,'1630':3 '7th':4 '87701':9 'flora':1 'gallego':2 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29987,500.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44768,,PJ,,Wolff,,,611 E National Ave,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,PJ  Wolff,'611':3 '87701':10 'ave':6 'e':4 'las':7 'nation':5 'nm':9 'pj':1 'vega':8 'wolff':2,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
8995,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46254,,,,,,,,,,,,,,,,,,,8078,2,3,,,Anonymous Contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
8994,70.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44724,,,,,,,,,,,,,,,,,,,8078,2,3,,,Anonymous Contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29985,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44766,,John & Ann,,Garcia,,,P.O. Box 885,Mora,NM,87732,,,,,,,1,,8078,2,1,John & Ann  Garcia,'87732':9 '885':6 'ann':2 'box':5 'garcia':3 'john':1 'mora':7 'nm':8 'p.o':4,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29918,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44672,,Silver,,Chavez,,,??,??,NM,87701,,,,,,,1,,8078,2,1,Silver  Chavez,'87701':4 'chavez':2 'nm':3 'silver':1,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29926,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44684,,Rita,,Griego,,,P.O. Box 402,Mora,NM,87732,,,,,,,1,,8078,2,1,Rita  Griego,'402':5 '87732':8 'box':4 'griego':2 'mora':6 'nm':7 'p.o':3 'rita':1,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
8993,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44661,,,,,,,,,,,,,,,,,,,8078,2,3,,,Anonymous Contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29943,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44713,,,,,,Pam's Flowers,219 Plaza,Las Vegas,NM,87701,,,,,,,11,,8078,2,1,Pam's Flowers,'219':4 '87701':9 'flower':3 'las':6 'nm':8 'pam':1 'plaza':5 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
8996,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46259,,,,,,,,,,,,,,,,,,,8078,2,3,,,Anonymous Contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29952,200.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44727,,Leonard,,Aragon,,,P. O. Box 614,Mora,NM,87732,,,,,,,1,,8078,2,1,Leonard   Aragon,'614':6 '87732':9 'aragon':2 'box':5 'leonard':1 'mora':7 'nm':8 'o':4 'p':3,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29931,150.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44693,,Danelle,,Smith,,,812 Lincoln St.,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Danelle  Smith,'812':3 '87701':9 'danell':1 'las':6 'lincoln':4 'nm':8 'smith':2 'st':5 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29910,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44656,,Bill,,Beyhan,,,405 N Oliver Drive,Aztec,NM,87410,,,,,,,1,,8078,2,1,Bill  Beyhan,'405':3 '87410':9 'aztec':7 'beyhan':2 'bill':1 'drive':6 'n':4 'nm':8 'oliv':5,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29930,20.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44691,,James & Lita,,Garcia,,,142 Montezuma Rt,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,James & Lita  Garcia,'142':4 '87701':10 'garcia':3 'jame':1 'las':7 'lita':2 'montezuma':5 'nm':9 'rt':6 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29954,200.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44730,,Jim,,Franken,,,1025 Douglas Avenue,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Jim  Franken,'1025':3 '87701':9 'avenu':5 'dougla':4 'franken':2 'jim':1 'las':6 'nm':8 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29969,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44746,,Dr. Tammy,,Romero,,,P.O. Box 2031,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Dr. Tammy  Romero,'2031':6 '87701':10 'box':5 'dr':1 'las':7 'nm':9 'p.o':4 'romero':3 'tammi':2 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29963,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44740,,Jody,,Stege,,,2002 Hot Springs Blvd,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Jody  Stege,'2002':3 '87701':10 'blvd':6 'hot':4 'jodi':1 'las':7 'nm':9 'spring':5 'stege':2 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29956,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44733,,Kenneth,,Abeyta,,,Sapello Route,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Kenneth  Abeyta,'87701':8 'abeyta':2 'kenneth':1 'las':5 'nm':7 'rout':4 'sapello':3 'vega':6,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29947,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44719,,M. Cathy,,De Ulibarri,,,1611 Salazar St,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,M. Cathy  De Ulibarri,'1611':5 '87701':11 'cathi':2 'de':3 'las':8 'm':1 'nm':10 'salazar':6 'st':7 'ulibarri':4 'vega':9,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29977,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44757,,Eddie & Teresa,,Gomez,,,P.O. Box 161,Isleta,NM,87022,,,,,,,1,,8078,2,1,Eddie & Teresa  Gomez,'161':6 '87022':9 'box':5 'eddi':1 'gomez':3 'isleta':7 'nm':8 'p.o':4 'teresa':2,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29929,25.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44690,,Eva,,Paloheimo,,,P.O. Box 65,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Eva  Paloheimo,'65':5 '87701':9 'box':4 'eva':1 'las':6 'nm':8 'p.o':3 'paloheimo':2 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29923,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44680,,Oliver,,Abeyta,,,1815 Plaza,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Oliver  Abeyta,'1815':3 '87701':8 'abeyta':2 'las':5 'nm':7 'oliv':1 'plaza':4 'vega':6,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
8992,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44659,,??,,??,,,??,??,??,87701,,,,,,,,,8078,2,3,??  ??,'87701':1,Anonymous Contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29957,250.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44734,,Sean & Tracy,,Coffey,,,27494 1st Street,Junction City,OR,97448,,,,,,,1,,8078,2,1,Sean & Tracy  Coffey,'1st':5 '27494':4 '97448':10 'citi':8 'coffey':3 'junction':7 'sean':1 'street':6 'traci':2,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29945,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44715,,Dr. Tony,,Gallegos,,,1604 Montezuma St,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Dr. Tony  Gallegos,'1604':4 '87701':10 'dr':1 'gallego':3 'las':7 'montezuma':5 'nm':9 'st':6 'toni':2 'vega':8,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29909,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44654,,Elmer,,Aragon,,,2400 Calle Bonita,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Elmer  Aragon,'2400':3 '87701':9 'aragon':2 'bonita':5 'call':4 'elmer':1 'las':6 'nm':8 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
8997,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47864,,,,,,,,,,,,,,,,,,,8078,2,3,,,Anonymous Contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29932,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44694,,Gilbert,,Ulibarri,,,2114 Lopez St,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Gilbert  Ulibarri,'2114':3 '87701':9 'gilbert':1 'las':6 'lopez':4 'nm':8 'st':5 'ulibarri':2 'vega':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29978,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44758,,Randy,,Chavez,,,P.O. Box 3439,Los Lunas,NM,87031,,,,,,,1,,8078,2,1,Randy  Chavez,'3439':5 '87031':9 'box':4 'chavez':2 'los':6 'luna':7 'nm':8 'p.o':3 'randi':1,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29949,200.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44722,,Dayle,,"Daves, Jr.",,,519 washington St,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,"Dayle  Daves, Jr.",'519':4 '87701':10 'dave':2 'dayl':1 'jr':3 'las':7 'nm':9 'st':6 'vega':8 'washington':5,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29973,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44752,,Drs. Aaron & Lillibeth,,Geswaldo,,,2109 Long View drive,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Drs. Aaron & Lillibeth  Geswaldo,'2109':5 '87701':12 'aaron':2 'drive':8 'drs':1 'geswaldo':4 'las':9 'lillibeth':3 'long':6 'nm':11 'vega':10 'view':7,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29896,500.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44630,,Sarah,,Fahey,,,P.O. Box 88,Cleveland,NM,87715,,,,,,,1,,8078,2,1,Sarah  Fahey,'87715':8 '88':5 'box':4 'cleveland':6 'fahey':2 'nm':7 'p.o':3 'sarah':1,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29919,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44674,,Max & Carlotta,,Gutierrez,,,El Atlo Route,Mora,NM,87732,,,,,,,1,,8078,2,1,Max & Carlotta  Gutierrez,'87732':9 'atlo':5 'carlotta':2 'el':4 'gutierrez':3 'max':1 'mora':7 'nm':8 'rout':6,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29968,250.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44745,,Dr. William,,Chaffee,,,P.O. Box 930,Rociada,NM,87742,,,,,,,1,,8078,2,1,Dr. William  Chaffee,'87742':9 '930':6 'box':5 'chaffe':3 'dr':1 'nm':8 'p.o':4 'rociada':7 'william':2,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29982,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44762,,Alma Rosa,,Delgado,,,11805 San Francisco Dr. NE,Albuquerque,NM,87122,,,,,,,1,,8078,2,1,Alma Rosa  Delgado,'11805':4 '87122':11 'albuquerqu':9 'alma':1 'delgado':3 'dr':7 'francisco':6 'ne':8 'nm':10 'rosa':2 'san':5,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29984,300.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44764,,Gloria,,Lucero,,,5108 Willow Creek Place NW,Albuquerque,NM,87114,,,,,,,1,,8078,2,1,Gloria  Lucero,'5108':3 '87114':10 'albuquerqu':8 'creek':5 'gloria':1 'lucero':2 'nm':9 'nw':7 'place':6 'willow':4,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
29924,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44681,,Clarence,,Abeyta,,,P.O. Box 102,Mora,NM,87732,,,,,,,1,,8078,2,1,Clarence  Abeyta,'102':5 '87732':8 'abeyta':2 'box':4 'clarenc':1 'mora':6 'nm':7 'p.o':3,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
31349,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47892,,Dr. Tony,Alfredo,Gallegos,,,1604 Montezuma Street,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Dr. Tony Alfredo Gallegos,'1604':5 '87701':11 'alfredo':3 'dr':1 'gallego':4 'las':8 'montezuma':6 'nm':10 'street':7 'toni':2 'vega':9,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
31354,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47905,,Charles,,Coffey,,,5209 Stone Mountain PL NW,Albuquerque,NM,87114,,,,,,,1,,8078,2,1,Charles  Coffey,'5209':3 '87114':10 'albuquerqu':8 'charl':1 'coffey':2 'mountain':5 'nm':9 'nw':7 'pl':6 'stone':4,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
31356,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47908,,Dr. Jerry,,Coca,,,HC 80 Box 365,Las Vegas,NM,87701,,,,,,,1,,8078,2,1,Dr. Jerry  Coca,'365':7 '80':5 '87701':11 'box':6 'coca':3 'dr':1 'hc':4 'jerri':2 'las':8 'nm':10 'vega':9,Monetary contribution,462,Abigail Aragon,candidate,2006-05-08 06:00:00+00:00,First Primary
