id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35141,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58881,,,,,,Conwood Company,P. O. Box 217,Memphis,TN,38101-0217,,,,,,,11,,7831,2,1,Conwood Company,'-0217':10 '217':6 '38101':9 'box':5 'compani':2 'conwood':1 'memphi':7 'o':4 'p':3 'tn':8,Monetary contribution,430,Rod Adair,candidate,2006-05-08 06:00:00+00:00,First Primary
35125,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58842,,,,,,Anheuser Busch,1000 Grant Blvd.,St. Louis,MO,66432,,,,,,,11,,7831,2,1,Anheuser Busch,'1000':3 '66432':9 'anheus':1 'blvd':5 'busch':2 'grant':4 'loui':7 'mo':8 'st':6,Monetary contribution,430,Rod Adair,candidate,2006-05-08 06:00:00+00:00,First Primary
98936,250.0,2007-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148580,,Adela,M.,Duran,,,P.O. Box 8316,Santa Fe,NM,87504,,,,,,,11,,3871,2,1,Adela M. Duran,'8316':6 '87504':10 'adela':1 'box':5 'duran':3 'fe':8 'm':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98961,200.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148620,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,3871,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98847,150.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148446,,,,,,UST Public Affairs Inc.,"6 High Ridge Park, Building A",Stamford,CT,6905,,,,,,,11,,3871,2,1,UST Public Affairs Inc.,'6':5 '6905':13 'affair':3 'build':9 'ct':12 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stamford':11 'ust':1,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96677,1000.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119599,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,,,,,,,11,,3871,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96678,500.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119604,,,,,,Your Credit #421,116 W. Alameda,Roswell,NM,88203,,,,,,,11,,3871,2,1,Your Credit #421,'116':4 '421':3 '88203':9 'alameda':6 'credit':2 'nm':8 'roswel':7 'w':5,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98867,500.0,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148489,,Garrett,,Thornburg,,,"150 Washington, Suite 201",Santa Fe,NM,87501,,,,,,,11,,3871,2,1,Garrett  Thornburg,'150':3 '201':6 '87501':10 'fe':8 'garrett':1 'nm':9 'santa':7 'suit':5 'thornburg':2 'washington':4,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98968,250.0,2007-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148638,,,,,,Walgreens,"200 Wilmot_x000D_
_x000D_",Deerfield,IL,60015,,,,,,,11,,3871,2,1,Walgreens,"'200':2 '60015':8 'deerfield':6 'il':7 'walgreen':1 'wilmot':3 'x000d':4,5",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98956,500.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148612,,,,,,Conoco Phillips Company,PO Box 2197,Houston,TX,77252,,,,,,,11,,3871,2,1,Conoco Phillips Company,'2197':6 '77252':9 'box':5 'compani':3 'conoco':1 'houston':7 'phillip':2 'po':4 'tx':8,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98858,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148462,,,,,,NM Association of Mortgage Brokers,P.O. Box 3967,Albuquerque,NM,87190,,,,,,,11,,3871,2,1,NM Association of Mortgage Brokers,"'3967':8 '87190':11 'albuquerqu':9 'associ':2 'box':7 'broker':5 'mortgag':4 'nm':1,10 'p.o':6",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98872,150.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148498,,,,,,NM Health Care Association Care PAC,"2329 Wisconsin St. NE, Ste. B",Albuquerque,NM,87110,,,,,,,11,,3871,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':15 'albuquerqu':13 'associ':4 'b':12 'care':3,5 'health':2 'ne':10 'nm':1,14 'pac':6 'st':9 'ste':11 'wisconsin':8",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98853,400.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148455,,,,,,Navajo Refining Company LLC,"100 Crescent Court, Suite 1600",Dallas,TX,75201,,,,,,,11,,3871,2,1,Navajo Refining Company LLC,'100':5 '1600':9 '75201':12 'compani':3 'court':7 'crescent':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'suit':8 'tx':11,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98939,500.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148586,,,,,,Legi X Company,1305 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,3871,2,1,Legi X Company,'1305':4 '87104':11 'albuquerqu':9 'blvd':7 'compani':3 'grand':6 'legi':1 'nm':10 'nw':8 'rio':5 'x':2,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98948,300.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148599,,,,,,NM Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,3871,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98823,200.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148408,,,,,,Qwest NM Political Action Committee,"400 Tijeras NW, Rm. 510",Albuquerque,NM,87102,,,,,,,11,,3871,2,1,Qwest NM Political Action Committee,"'400':6 '510':10 '87102':13 'action':4 'albuquerqu':11 'committe':5 'nm':2,12 'nw':8 'polit':3 'qwest':1 'rm':9 'tijera':7",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98944,250.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148593,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,3871,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98841,250.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148436,,,,,,Occidental Oil and Gas Corp.,JP Morgan,Wilmington,DE,19801,,,,,,,11,,3871,2,1,Occidental Oil and Gas Corp.,'19801':10 'corp':5 'de':9 'gas':4 'jp':6 'morgan':7 'occident':1 'oil':2 'wilmington':8,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96679,5.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119606,,John,T.,"Tyson, MD",,,701 Solano Dr. S.E.,Albuquerque,NM,87108,,,,,,,11,,3871,2,1,"John T. Tyson, MD",'701':5 '87108':11 'albuquerqu':9 'dr':7 'john':1 'md':4 'nm':10 's.e':8 'solano':6 'tyson':3,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96470,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118963,,Jeanie,,Whitwam,,,909 N. Montana,Roswell,NM,88201,,,,,,,11,,3871,2,1,Jeanie  Whitwam,'88201':8 '909':3 'jeani':1 'montana':5 'n':4 'nm':7 'roswel':6 'whitwam':2,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96468,250.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118959,,Michael,J.,McKee,,,1007 W. McGaffey,Roswell,NM,88203,,,,,,,11,,3871,2,1,Michael J. McKee,'1007':4 '88203':9 'j':2 'mcgaffey':6 'mckee':3 'michael':1 'nm':8 'roswel':7 'w':5,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96465,100.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118954,,David,,McGee,,,P. O. Box 1297,Roswell,NM,88202,,,,,,,11,,3871,2,1,David  McGee,'1297':6 '88202':9 'box':5 'david':1 'mcgee':2 'nm':8 'o':4 'p':3 'roswel':7,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96471,100.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118965,,Charlotte,N.,Travland,,,P. O. Box 2019,Alpine,TX,79831,,,,,,,11,,3871,2,1,Charlotte N. Travland,'2019':7 '79831':10 'alpin':8 'box':6 'charlott':1 'n':2 'o':5 'p':4 'travland':3 'tx':9,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96474,2300.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118971,,Myrl,,Good,,,2707 Coronado,Roswell,NM,88201,,,,,,,11,,3871,2,1,Myrl  Good,'2707':3 '88201':7 'coronado':4 'good':2 'myrl':1 'nm':6 'roswel':5,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96477,250.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118982,,Charles,H.,Coll,,,P. O. Box 1818,Roswell,NM,88202,,,,,,,11,,3871,2,1,Charles H. Coll,'1818':7 '88202':10 'box':6 'charl':1 'coll':3 'h':2 'nm':9 'o':5 'p':4 'roswel':8,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96476,100.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118979,,Marta,,Kramer,,,27 High Country Drive,Cedar Crest,NM,87008,,,,,,,11,,3871,2,1,Marta  Kramer,'27':3 '87008':10 'cedar':7 'countri':5 'crest':8 'drive':6 'high':4 'kramer':2 'marta':1 'nm':9,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96479,25.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118988,,Randolph,M.,Richardson,,,P. O. Box 2423,Roswell,NM,88202,,,,,,,11,,3871,2,1,Randolph M. Richardson,'2423':7 '88202':10 'box':6 'm':2 'nm':9 'o':5 'p':4 'randolph':1 'richardson':3 'roswel':8,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96575,500.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119222,,,,,,Pueblo of Pojoaque,"5 W. Gutierrez, Suite 1A",Santa Fe,NM,87506,,,,,,,11,,3871,2,1,Pueblo of Pojoaque,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'suit':7 'w':5,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96481,100.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118991,,Howard,L.,Smith,,,2904 Diamond A,Roswell,NM,88201,,,,,,,11,,3871,2,1,Howard L. Smith,'2904':4 '88201':9 'diamond':5 'howard':1 'l':2 'nm':8 'roswel':7 'smith':3,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96581,500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119236,,,,,,NM Independent Finance Association,PO Box 81410,Albuquerque,NM,87198,,,,,,,11,,3871,2,1,NM Independent Finance Association,"'81410':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'financ':3 'independ':2 'nm':1,9 'po':5",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98718,500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148153,,Thomas,R.,Nickoloff,,,PO Box 51807,Midland,TX,79710,,,,,,,11,,3871,2,1,Thomas R. Nickoloff,'51807':6 '79710':9 'box':5 'midland':7 'nickoloff':3 'po':4 'r':2 'thoma':1 'tx':8,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96550,500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119175,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,3871,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98708,500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148080,,,,,,NM Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,3871,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
98713,500.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148089,,,,,,Virtue Najjar & Brown,PO Box 22249,Santa Fe,NM,87502,,,,,,,11,,3871,2,1,Virtue Najjar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96579,250.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119230,,Greg,L.,Cory,,,112 Pat Thompson,Ruidoso,NM,88345,,,,,,,11,,3871,2,1,Greg L. Cory,'112':4 '88345':9 'cori':3 'greg':1 'l':2 'nm':8 'pat':5 'ruidoso':7 'thompson':6,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96508,500.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119062,,,,,,NM Medical Political Action Committee,7770 JEFFERSON NE #400_x000D_,Albuquerque,NM,87109,,,,,,,11,,3871,2,1,NM Medical Political Action Committee,"'400':9 '7770':6 '87109':13 'action':4 'albuquerqu':11 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,12 'polit':3 'x000d':10",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96521,500.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119096,,,,,,Phelps Dodge Employees' Committee For Responsible Government,PO Box 572,Tyrone,NM,88065,,,,,,,11,,3871,2,1,Phelps Dodge Employees' Committee For Responsible Government,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':12 'phelp':1 'po':8 'respons':6 'tyron':11,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96543,500.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119156,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,3871,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96582,250.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119238,,,,,,"Check into Cash of NM, LLC",PO Box 550,Cleveland,TN,37364,,,,,,,11,,3871,2,1,"Check into Cash of NM, LLC",'37364':12 '550':9 'box':8 'cash':3 'check':1 'cleveland':10 'llc':6 'nm':5 'po':7 'tn':11,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96592,250.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119262,,,,,,Ohkay Owingeh,PO Box 1119,Ohkay Owingeh,NM,87566,,,,,,,11,,3871,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'po':3",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96577,1000.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119226,,,,,,"Giant Industries, Inc",23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,3871,2,1,"Giant Industries, Inc","'23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96596,250.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119272,,,,,,"Axcess Financial Services, Inc.",5155 FINANCIAL WAY_x000D_,MASON,OH,45040,,,,,,,11,,3871,2,1,"Axcess Financial Services, Inc.","'45040':11 '5155':5 'axcess':1 'financi':2,6 'inc':4 'mason':9 'oh':10 'servic':3 'way':7 'x000d':8",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96502,500.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119043,,,,,,Justine Fox Young,2913 Dallas NE,Albuquerque,NM,87110,,,,,,,11,,3871,2,1,Justine Fox Young,'2913':4 '87110':9 'albuquerqu':7 'dalla':5 'fox':2 'justin':1 'ne':6 'nm':8 'young':3,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96491,500.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119020,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,3871,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96554,250.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119183,,Karin,,Foster,,Chatham Partners Inc.,17 Misty Mesa Ct.,Placitas,NM,87043,,,,,,,11,,3871,2,1,Chatham Partners Inc.,'17':6 '87043':12 'chatham':1 'ct':9 'foster':5 'inc':3 'karin':4 'mesa':8 'misti':7 'nm':11 'partner':2 'placita':10,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96629,300.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119366,,,,,,Corrections Corp of America,10 Burton Hills Boulevard,Nashville,TN,37215,,,,,,,11,,3871,2,1,Corrections Corp of America,'10':5 '37215':11 'america':4 'boulevard':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96545,250.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119163,,J.,R.,Brooks,,,5401 Woodbine Ln.,San Angelo,TX,76904,,,,,,,11,,3871,2,1,J. R. Brooks,'5401':4 '76904':10 'angelo':8 'brook':3 'j':1 'ln':6 'r':2 'san':7 'tx':9 'woodbin':5,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96537,300.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119133,,Fred,L.,Ocheskey,,,4139 Coe Dr. NE,Albuquerque,NM,87110,,,,,,,11,,3871,2,1,Fred L. Ocheskey,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'dr':6 'fred':1 'l':2 'ne':7 'nm':9 'ocheskey':3,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96548,100.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119171,,H.,Reese,Edwards Jr.,,,PO Box 72765,Albuquerque,NM,87195,,,,,,,11,,3871,2,1,H. Reese Edwards Jr.,'72765':7 '87195':10 'albuquerqu':8 'box':6 'edward':3 'h':1 'jr':4 'nm':9 'po':5 'rees':2,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96528,100.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119111,,Natasha,K.,Ning,,Ning Consulting,1331 Park Avenue SW #611,Albuquerque,NM,87102,,,,,,,11,,3871,2,1,Ning Consulting,"'1331':6 '611':10 '87102':13 'albuquerqu':11 'avenu':8 'consult':2 'k':4 'natasha':3 'ning':1,5 'nm':12 'park':7 'sw':9",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96552,400.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119179,,Ricardo,R.,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,3871,2,1,Ricardo R. Barros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barro':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96531,100.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119117,,Nathan,D.,Bush,,,1920 Indian School Rd. NW,Albuquerque,NM,87104,,,,,,,11,,3871,2,1,Nathan D. Bush,'1920':4 '87104':11 'albuquerqu':9 'bush':3 'd':2 'indian':5 'nathan':1 'nm':10 'nw':8 'rd':7 'school':6,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96533,250.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119124,,Arthur,V.,Hull II,,,336 Pinacle Dr. SE,Albuquerque,NM,87124,,,,,,,11,,3871,2,1,Arthur V. Hull II,'336':5 '87124':11 'albuquerqu':9 'arthur':1 'dr':7 'hull':3 'ii':4 'nm':10 'pinacl':6 'se':8 'v':2,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
163077,952.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1546538,,Gerald,,Peters,,,1011 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,3915,2,2,Gerald  Peters,'1011':3 '87501':10 'de':5 'fe':8 'gerald':1 'nm':9 'paseo':4 'peralta':6 'peter':2 'santa':7,In Kind contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
96542,500.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119152,,,,,,Setter Group L.L.C.,2401 12th St. NW,Albuquerque,NM,87114,,,,,,,11,,3871,2,1,Setter Group L.L.C.,'12th':5 '2401':4 '87114':10 'albuquerqu':8 'group':2 'l.l.c':3 'nm':9 'nw':7 'setter':1 'st':6,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96557,500.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119188,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,3871,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96569,300.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119211,,,,,,NM Rural Electric Co-op Association,814 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,3871,2,1,NM Rural Electric Co-op Association,"'814':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96568,500.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119205,,,,,,NM Bankers Association,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,,,,,,,11,,3871,2,1,NM Bankers Association,"'430':8 '7770':4 '87109':11 'albuquerqu':9 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,10 'suit':7",Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96517,150.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119085,,Linda,,Siegle,,Resources For Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,3871,2,1,Resources For Change,'8602':8 '87504':12 'box':7 'chang':3 'fe':10 'linda':4 'nm':11 'po':6 'resourc':1 'santa':9 'siegl':5,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96525,350.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119104,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,3871,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96539,500.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119141,,Robert,L.,Rivera,,,9180 Coors Blvd. NW,Albuquerque,NM,87120,,,,,,,11,,3871,2,1,Robert  L. Rivera,'87120':10 '9180':4 'albuquerqu':8 'blvd':6 'coor':5 'l':2 'nm':9 'nw':7 'rivera':3 'robert':1,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
96564,300.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119199,,,,,,Committee to Elect William J. Gray,2106 W. Centre Ave.,Artesia,NM,88210,,,,,,,11,,3871,2,1,Committee to Elect William J. Gray,'2106':7 '88210':13 'artesia':11 'ave':10 'centr':9 'committe':1 'elect':3 'gray':6 'j':5 'nm':12 'w':8 'william':4,Monetary contribution,430,Rod Adair,candidate,2008-05-12 06:00:00+00:00,First Primary
