id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
873284,99.0,2015-12-10 07:00:00+00:00,2016-04-03 22:39:10.972998+00:00,,Chris4council.com,Purchase subscription for Web Site,,,Chris,,Chandler,,,1208 09th St,Los Alamos,NM,87544,USA,,,Attorney,,209769,1,16,42943,2,2,Chris Chandler,'09th':4 '1208':3 '87544':9 'alamo':7 'chandler':2 'chris':1 'los':6 'nm':8 'st':5,In Kind contribution,7745,Chris Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873271,500.0,2016-03-08 07:00:00+00:00,2016-04-03 22:27:45.789998+00:00,,,,,,Chris,,Chandler,,,1208 09th St,Los Alamos,NM,87544,USA,,,Attorney,,209769,1,16,42943,2,1,Chris Chandler,'09th':4 '1208':3 '87544':9 'alamo':7 'chandler':2 'chris':1 'los':6 'nm':8 'st':5,Monetary contribution,7745,Chris Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873272,400.0,2016-03-13 07:00:00+00:00,2016-04-03 22:29:32.780000+00:00,,,,,,John,,Hopkins,,,1251 41st Street,Los Alamos,NM,87544,United States,,,Retired,,211148,1,,42943,2,1,John Hopkins,'1251':3 '41st':4 '87544':9 'alamo':7 'hopkin':2 'john':1 'los':6 'nm':8 'street':5,Monetary contribution,7745,Chris Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873273,250.0,2016-03-14 06:00:00+00:00,2016-04-03 22:31:29.097002+00:00,,,,,,Judith and Don,,Machen,,,1110 1st Street,Los Alamos,NM,87544,United States,,,Retired,,211150,1,,42943,2,1,Judith and Don Machen,'1110':5 '1st':6 '87544':11 'alamo':9 'judith':1 'los':8 'machen':4 'nm':10 'street':7,Monetary contribution,7745,Chris Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885786,100.0,2016-04-01 06:00:00+00:00,2016-04-08 20:26:33.662996+00:00,,,,,,Linda and Robert,i,Hull,,,121 San Ildefonso Rd.,Los Alamos,NM,87544,United States,,,,,214618,1,,42943,2,1,Linda and Robert i Hull,'121':6 '87544':13 'alamo':11 'hull':5 'ildefonso':8 'linda':1 'los':10 'nm':12 'rd':9 'robert':3 'san':7,Monetary contribution,7745,Chris Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873279,200.0,2016-04-02 06:00:00+00:00,2016-04-03 22:35:20.043001+00:00,,,,,,Robert,,Wells,,,1001 Oppenheimer No. 1,Los Alamos,NM,87544,United States,,,Retired,,211154,1,,42943,2,1,Robert Wells,'1':6 '1001':3 '87544':10 'alamo':8 'los':7 'nm':9 'oppenheim':4 'robert':1 'well':2,Monetary contribution,7745,Chris Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926483,100.0,2016-04-12 06:00:00+00:00,2016-04-27 00:28:40.020001+00:00,6080,,,,,Jean,,Dewart,,,300 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,219846,1,,43596,2,1,Jean Dewart,'300':3 '87544':9 'alamo':7 'dewart':2 'jean':1 'loop':5 'los':6 'manhattan':4 'nm':8,Monetary contribution,7745,Chris Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927082,70.0,2016-04-28 06:00:00+00:00,2016-04-29 21:37:21.587002+00:00,,Cash,,,,Katie,,Bridgewater,,,776 47th st,Los Alamos,NM,87544,United States,,,,,220135,1,,43596,2,1,Katie Bridgewater,'47th':4 '776':3 '87544':9 'alamo':7 'bridgewat':2 'kati':1 'los':6 'nm':8 'st':5,Monetary contribution,7745,Chris Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938471,100.0,2016-05-06 06:00:00+00:00,2016-05-23 17:43:20.607001+00:00,,,,,,Linda,,Daly,,,428 Estante Way,Los Alamos,NM,87544,United States,,,,,224307,1,16,44478,2,1,Linda  Daly,'428':3 '87544':9 'alamo':7 'dali':2 'estant':4 'linda':1 'los':6 'nm':8 'way':5,Monetary contribution,7745,Chris Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938470,100.0,2016-05-09 06:00:00+00:00,2016-05-23 17:41:42.679997+00:00,,,,,,Edward & Virginia,,Sayre,,,1001 Oppenheimer Dr.,Los Alamos,NM,87544,United States,,,,,224306,1,16,44478,2,1,Edward & Virginia Sayre,'1001':4 '87544':10 'alamo':8 'dr':6 'edward':1 'los':7 'nm':9 'oppenheim':5 'sayr':3 'virginia':2,Monetary contribution,7745,Chris Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938469,100.0,2016-05-09 06:00:00+00:00,2016-05-23 17:40:13.317004+00:00,,,,,,Betty,,Wilde,,,1001 Oppenheimer Dr.,Los Alamos,NM,87544,United States,,,,,224305,1,16,44478,2,1,Betty Wilde,'1001':3 '87544':9 'alamo':7 'betti':1 'dr':5 'los':6 'nm':8 'oppenheim':4 'wild':2,Monetary contribution,7745,Chris Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938472,100.0,2016-05-12 06:00:00+00:00,2016-05-23 17:44:30.333002+00:00,,,,,,Anne,,Nobile,,,137 San Juan,Los Alamos,NM,87544,United States,,,,,224308,1,16,44478,2,1,Anne Nobile,'137':3 '87544':9 'alamo':7 'ann':1 'juan':5 'los':6 'nm':8 'nobil':2 'san':4,Monetary contribution,7745,Chris Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938473,100.0,2016-05-16 06:00:00+00:00,2016-05-23 17:45:58.607000+00:00,,,,,,Michael,,Wheeler,,,1855 Los Pueblos St,Los Alamos,NM,87544,United States,,,,,224309,1,16,44478,2,1,Michael Wheeler,"'1855':3 '87544':10 'alamo':8 'los':4,7 'michael':1 'nm':9 'pueblo':5 'st':6 'wheeler':2",Monetary contribution,7745,Chris Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940005,35.36,2016-05-16 06:00:00+00:00,2016-05-30 17:15:10.600001+00:00,,Candidate bought paper from personal funds at Staples.,Brochure Paper,,,Chris,,Chandler,,,1208 09th St,Los Alamos,NM,87544,USA,,,Attorney,,209769,1,16,44478,2,2,Chris Chandler,'09th':4 '1208':3 '87544':9 'alamo':7 'chandler':2 'chris':1 'los':6 'nm':8 'st':5,In Kind contribution,7745,Chris Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938474,150.0,2016-05-17 06:00:00+00:00,2016-05-23 17:46:58.633003+00:00,,,,,,Mark and Lynn,,Jones,,,520 Navajo,Los Alamos,NM,87544,United States,,,,,224310,1,16,44478,2,1,Mark and Lynn Jones,'520':5 '87544':10 'alamo':8 'jone':4 'los':7 'lynn':3 'mark':1 'navajo':6 'nm':9,Monetary contribution,7745,Chris Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959621,60.0,2016-06-04 06:00:00+00:00,2016-06-07 17:42:11.882998+00:00,,Cash Donation,,,,Donald,,Morris,,,1961 North Road,Los Alamos,NM,87544,United States,,,,,229252,1,16,45539,2,1,Donald Morris,'1961':3 '87544':9 'alamo':7 'donald':1 'los':6 'morri':2 'nm':8 'north':4 'road':5,Monetary contribution,7745,Chris Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963849,25.0,2016-06-21 06:00:00+00:00,2016-06-23 16:38:39.860005+00:00,,,,,,Karyl,Ann,Armbruster,,,606 Totavi,Los Alamos,NM,87544,United States,,,,,229657,1,,45539,2,1,Karyl Ann Armbruster,'606':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,7745,Chris Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963848,100.0,2016-06-21 06:00:00+00:00,2016-06-23 16:37:32.252998+00:00,,,,,,Leon and Rosalie,,Heller,,,301 El Viento,Los Alamos,NM,87544,United States,,,,,229656,1,,45539,2,1,Leon and Rosalie Heller,'301':5 '87544':11 'alamo':9 'el':6 'heller':4 'leon':1 'los':8 'nm':10 'rosali':3 'viento':7,Monetary contribution,7745,Chris Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963850,100.0,2016-06-23 06:00:00+00:00,2016-06-23 16:39:44.100003+00:00,,,,,,Mary-Ann and Tom,,Netuschil,,,3160 Arizona,Los Alamos,NM,87544,United States,,,,,229658,1,,45539,2,1,Mary-Ann and Tom Netuschil,'3160':7 '87544':12 'alamo':10 'ann':3 'arizona':8 'los':9 'mari':2 'mary-ann':1 'netuschil':6 'nm':11 'tom':5,Monetary contribution,7745,Chris Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975707,100.0,2016-07-06 06:00:00+00:00,2016-08-21 22:35:52.992998+00:00,,,,,,Lewis and Margaret,,Agnew,,,292 Cascabel St,Los Alamos,NM,87544,United States,,,,,233863,1,,46309,2,1,Lewis and Margaret Agnew,'292':5 '87544':11 'agnew':4 'alamo':9 'cascabel':6 'lewi':1 'los':8 'margaret':3 'nm':10 'st':7,Monetary contribution,7745,Chris Chandler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975708,300.0,2016-07-07 06:00:00+00:00,2016-08-21 22:37:33.772999+00:00,,,,,,John,C.,Hopkins,,,1251 41st St.,Los Alamos,NM,87544,United States,,,Retired,,233864,1,,46309,2,1,John C. Hopkins,'1251':4 '41st':5 '87544':10 'alamo':8 'c':2 'hopkin':3 'john':1 'los':7 'nm':9 'st':6,Monetary contribution,7745,Chris Chandler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975709,500.0,2016-07-09 06:00:00+00:00,2016-08-21 22:39:44.463004+00:00,,,,,,Mark,,Jones,,,520 Navajo Road,Los Alamos,NM,87544,United States,,,retired,,233865,1,,46309,2,1,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'road':5,Monetary contribution,7745,Chris Chandler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975710,50.0,2016-07-20 06:00:00+00:00,2016-08-21 22:43:32.600000+00:00,,,,,,Tom,,Shankland,,,6 Mariposa Ct,Los Alamos,NM,87544,United States,,,,,233866,1,,46309,2,1,Tom Shankland,'6':3 '87544':9 'alamo':7 'ct':5 'los':6 'mariposa':4 'nm':8 'shankland':2 'tom':1,Monetary contribution,7745,Chris Chandler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975711,100.0,2016-08-04 06:00:00+00:00,2016-08-21 22:45:01.697003+00:00,,,,,,John and Nancy,,Cerutti,,,533 Paige Loop,Los Alamos,NM,87544,United States,,,,,233867,1,,46309,2,1,John and Nancy Cerutti,'533':5 '87544':11 'alamo':9 'cerutti':4 'john':1 'loop':7 'los':8 'nanci':3 'nm':10 'paig':6,Monetary contribution,7745,Chris Chandler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013016,100.0,2016-09-06 06:00:00+00:00,2016-09-30 14:54:43.573003+00:00,,,,,,Betty,,Gunther,,,2160 Loma Linda,Los Alamos,NM,NM,United States,,,,,240415,1,,47068,2,1,Betty Gunther,"'2160':3 'alamo':7 'betti':1 'gunther':2 'linda':5 'loma':4 'los':6 'nm':8,9",Monetary contribution,7745,Chris Chandler,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013020,30.0,2016-09-18 06:00:00+00:00,2016-09-30 14:57:49.943005+00:00,,,,,,Susan and Galen,,Risler,,,4730 Sandia Drive,Los Alamos,NM,87544,United States,,,,,240418,1,16,47068,2,1,Susan and Galen Risler,'4730':5 '87544':11 'alamo':9 'drive':7 'galen':3 'los':8 'nm':10 'risler':4 'sandia':6 'susan':1,Monetary contribution,7745,Chris Chandler,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013019,50.0,2016-09-18 06:00:00+00:00,2016-09-30 14:56:10.847000+00:00,,,,,,Ken,,Milder,,,1082 Big Rock Loop,Los Alamos,NM,87544,United States,,,,,240417,1,,47068,2,1,Ken Milder,'1082':3 '87544':10 'alamo':8 'big':4 'ken':1 'loop':6 'los':7 'milder':2 'nm':9 'rock':5,Monetary contribution,7745,Chris Chandler,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013022,500.0,2016-09-23 06:00:00+00:00,2016-09-30 14:58:37.493002+00:00,,,,,,George,,Chandler,,,1208 9th st,Los Alamos,NM,87544,United States,,,Attorney,,240419,1,,47068,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,7745,Chris Chandler,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029965,100.0,2016-10-07 06:00:00+00:00,2016-10-29 16:16:56.943002+00:00,,,,,,Robert and Marjorie,,Seldon,,,624 La Bajada Way,Los Alamos,NM,87544,United States,,,,,245651,1,,48005,2,1,Robert and Marjorie Seldon,'624':5 '87544':12 'alamo':10 'bajada':7 'la':6 'los':9 'marjori':3 'nm':11 'robert':1 'seldon':4 'way':8,Monetary contribution,7745,Chris Chandler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029966,50.0,2016-10-11 06:00:00+00:00,2016-10-29 16:18:10.147001+00:00,,,,,,David,,Fox,,,238 Rio Bravo,Los Alamos,NM,87544,United States,,,Retailer,,245652,1,,48005,2,1,David Fox,'238':3 '87544':9 'alamo':7 'bravo':5 'david':1 'fox':2 'los':6 'nm':8 'rio':4,Monetary contribution,7745,Chris Chandler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029967,50.0,2016-10-14 06:00:00+00:00,2016-10-29 16:19:32.772996+00:00,,,,,,Mary Ella,,Buckland,,,1001 Oppenheimer # 115,Los Alamos,NM,87544,United States,,,,,245653,1,,48005,2,1,Mary Ella Buckland,'1001':4 '115':6 '87544':10 'alamo':8 'buckland':3 'ella':2 'los':7 'mari':1 'nm':9 'oppenheim':5,Monetary contribution,7745,Chris Chandler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029964,100.0,2016-10-14 06:00:00+00:00,2016-10-29 16:15:07.057002+00:00,,,,,,Fernando,,Crucet,,,934 Capulin Rd.,Los Alamos,NM,87544,United States,,,,,245650,1,,48005,2,1,Fernando Crucet,'87544':9 '934':3 'alamo':7 'capulin':4 'crucet':2 'fernando':1 'los':6 'nm':8 'rd':5,Monetary contribution,7745,Chris Chandler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
