id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
124913,35.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634469,,Kimberly,,Rytter,,,1612 33rd St,Rio Rancho,NM,87124,,,,,,,11,,5025,2,1,Kimberly  Rytter,'1612':3 '33rd':4 '87124':9 'kimber':1 'nm':8 'rancho':7 'rio':6 'rytter':2 'st':5,Monetary contribution,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
124916,50.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634478,,Julia,,Gabaldon,,,12120 Pino Ave,Albuquerque,NM,87122,,,,,,,11,,5025,2,1,Julia  Gabaldon,'12120':3 '87122':8 'albuquerqu':6 'ave':5 'gabaldon':2 'julia':1 'nm':7 'pino':4,Monetary contribution,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
124914,20.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634472,,Ronald,,Eisenhart,,,41 Calle Cienega,Placitas,NM,87043,,,,,,,11,,5025,2,1,Ronald   Eisenhart,'41':3 '87043':8 'call':4 'cienega':5 'eisenhart':2 'nm':7 'placita':6 'ronald':1,Monetary contribution,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
124915,150.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634475,,Brain,,Burnett,,,12904 Sand Cherry Place,Albuquerque,NM,87111,,,,,,,11,,5025,2,1,Brain  Burnett,'12904':3 '87111':9 'albuquerqu':7 'brain':1 'burnett':2 'cherri':5 'nm':8 'place':6 'sand':4,Monetary contribution,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
132117,150.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822217,,,,,,San Bern FRW,2020 Alama Drive,Rio Rancho,NM,87124,,,,,,,11,,4977,2,1,San Bern FRW,'2020':4 '87124':10 'alama':5 'bern':2 'drive':6 'frw':3 'nm':9 'rancho':8 'rio':7 'san':1,Monetary contribution,1878,Glenn Walters,candidate,2008-10-30 06:00:00+00:00,Second General
132121,88.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822221,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,4977,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary contribution,1878,Glenn Walters,candidate,2008-10-30 06:00:00+00:00,Second General
132125,50.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822225,,Ellen,,Busch,,,2572 Camino Chueco,Santa Fe,NM,87505,,,,,,,11,,4977,2,1,Ellen   Busch,'2572':3 '87505':9 'busch':2 'camino':4 'chueco':5 'ellen':1 'fe':7 'nm':8 'santa':6,Monetary contribution,1878,Glenn Walters,candidate,2008-10-30 06:00:00+00:00,Second General
132132,100.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822232,,Waltreen,,Fertig,,,580 Nicklaus Dr,Rio Rancho,NM,87124,,,,,,,11,,4977,2,1,Waltreen  Fertig,'580':3 '87124':9 'dr':5 'fertig':2 'nicklaus':4 'nm':8 'rancho':7 'rio':6 'waltreen':1,Monetary contribution,1878,Glenn Walters,candidate,2008-10-30 06:00:00+00:00,Second General
132135,500.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822235,,Donald,,Chalmers,,,3777 The American Rd,Albuquerque,NM,87114,,,,,,,11,,4977,2,1,Donald  Chalmers,'3777':3 '87114':9 'albuquerqu':7 'american':5 'chalmer':2 'donald':1 'nm':8 'rd':6,Monetary contribution,1878,Glenn Walters,candidate,2008-10-30 06:00:00+00:00,Second General
132128,54.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822228,,,,,,Committee to Elect Paula Papponi,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,4977,2,1,Committee to Elect Paula Papponi,"'1380':6 '87124':13 'blvd':9 'committe':1 'elect':3 'nm':12 'papponi':5 'paula':4 'rancho':8,11 'rio':7,10",Monetary contribution,1878,Glenn Walters,candidate,2008-10-30 06:00:00+00:00,Second General
139057,150.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870216,,Cynthia,,Felkins,,,5575 Kim Rd,Rio Rancho,NM,87144,,,,,,,11,,5399,2,1,Cynthia   Felkins,'5575':3 '87144':9 'cynthia':1 'felkin':2 'kim':4 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
139061,150.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870221,,Diane,,Martinez,,,1753 Black Drive Rd,Rio Rancho,NM,87144,,,,,,,11,,5399,2,1,Diane  Martinez,'1753':3 '87144':10 'black':4 'dian':1 'drive':5 'martinez':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
138843,100.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869563,,Charles,Stuart,Purviance,,,409 Rock Creek Park Ave NE,Albuquerque,NM,87123,,,,,,,11,,5399,2,1,Charles Stuart Purviance,'409':4 '87123':12 'albuquerqu':10 'ave':8 'charl':1 'creek':6 'ne':9 'nm':11 'park':7 'purvianc':3 'rock':5 'stuart':2,Monetary contribution,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
580893,200.0,2012-08-05 06:00:00+00:00,2012-09-09 18:09:44.162997+00:00,1042,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Avenue SE,Rio Rancho,NM,87124,United States,,,,,119202,11,24,27483,2,1,Committee to Elect Tim Lewis,"'2236':6 '87124':14 'avenu':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,1878,Glenn Walters,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580903,400.0,2012-08-05 06:00:00+00:00,2012-09-09 18:12:56.837002+00:00,,,,,,,,,,San-Bern FRW PAC,PO Box 45245,Rio Rancho,NM,87174,United States,,,Political Action Committee,,119208,4,24,27483,2,1,San-Bern FRW PAC,'45245':8 '87174':12 'bern':3 'box':7 'frw':4 'nm':11 'pac':5 'po':6 'rancho':10 'rio':9 'san':2 'san-bern':1,Monetary contribution,1878,Glenn Walters,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
611302,50.0,2012-10-04 06:00:00+00:00,2012-11-01 04:24:28.889997+00:00,1164,,,,,Walter,,Paul,,,7292 Assisi Hills Rd,Rio Rancho,NM,87144,United States,,,,,135061,1,24,28857,2,1,Walter Paul,'7292':3 '87144':10 'assisi':4 'hill':5 'nm':9 'paul':2 'rancho':8 'rd':6 'rio':7 'walter':1,Monetary contribution,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611305,100.0,2012-10-04 06:00:00+00:00,2012-11-01 04:26:04+00:00,,,,,,Jay,,Hart,,,9621 San Francisco Rd,Albuquerque,NM,87122,United States,,,,,135062,1,1,28857,2,1,Jay  Hart,'87122':9 '9621':3 'albuquerqu':7 'francisco':5 'hart':2 'jay':1 'nm':8 'rd':6 'san':4,Monetary contribution,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611427,135.0,2012-10-10 06:00:00+00:00,2012-11-01 05:14:06.626996+00:00,,,Postage,,,,,,,Sandoval County Republican Party,PO Box 1064,Bernalillo,NM,87004,United States,,,,,135135,6,24,28857,2,2,Sandoval County Republican Party,'1064':7 '87004':10 'bernalillo':8 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'republican':3 'sandov':1,In Kind contribution,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611316,50.0,2012-10-24 06:00:00+00:00,2012-11-01 04:35:00.562998+00:00,8088,,,,,James,,Smith,,,PO Box 1783,Sandia Park,NM,87047,United States,,,,,135074,1,24,28857,2,1,James Smith,'1783':5 '87047':9 'box':4 'jame':1 'nm':8 'park':7 'po':3 'sandia':6 'smith':2,Monetary contribution,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611308,50.0,2012-10-24 06:00:00+00:00,2012-11-01 04:28:06.593002+00:00,5489,,,,,J,Jan,Kerr,,,07 Tejon Canyon Rd,Placitas,NM,87043,United States,,,,,135065,1,24,28857,2,1,J Jan Kerr,'07':4 '87043':10 'canyon':6 'j':1 'jan':2 'kerr':3 'nm':9 'placita':8 'rd':7 'tejon':5,Monetary contribution,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611314,100.0,2012-10-24 06:00:00+00:00,2012-11-01 04:33:27.627002+00:00,1173,,,,,Terrie,,Gorrell,,,22 Montana Del Sol,Placitas,NM,87043,United States,,,,,135072,1,24,28857,2,1,Terrie Gorrell,'22':3 '87043':9 'del':5 'gorrel':2 'montana':4 'nm':8 'placita':7 'sol':6 'terri':1,Monetary contribution,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611312,100.0,2012-10-24 06:00:00+00:00,2012-11-01 04:29:43.877000+00:00,1751,,,,,Orin,,Safier,,,40 Aspen Rd,Placitas,NM,87043,United States,,,,,135069,1,24,28857,2,1,Orin Safier,'40':3 '87043':8 'aspen':4 'nm':7 'orin':1 'placita':6 'rd':5 'safier':2,Monetary contribution,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611313,200.0,2012-10-24 06:00:00+00:00,2012-11-01 04:31:34.593001+00:00,5095,,,,,Evonne and Bill,,Joiner,,,PO Box 44007,Rio Rancho,NM,87174,United States,,,,,135070,1,24,28857,2,1,Evonne and Bill Joiner,'44007':7 '87174':11 'bill':3 'box':6 'evonn':1 'joiner':4 'nm':10 'po':5 'rancho':9 'rio':8,Monetary contribution,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622034,100.0,2012-11-02 06:00:00+00:00,2012-12-05 05:28:59.422999+00:00,1876,,,,,Rick & Patricia,,Morlen,,,1 Via Sole Drive,Algodones,NM,87001,United States,,,Dentist,,139137,1,,29838,2,1,Rick & Patricia Morlen,'1':4 '87001':10 'algodon':8 'drive':7 'morlen':3 'nm':9 'patricia':2 'rick':1 'sole':6 'via':5,Monetary contribution,1878,Glenn Walters,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622047,100.0,2012-11-07 07:00:00+00:00,2012-12-05 05:49:06.796998+00:00,,,,,,Olivia,,Garcia,,,4709 Falcon Drive,Las Cruces,NM,88011,United States,,,,,139143,1,,29838,2,1,Olivia Garcia,'4709':3 '88011':9 'cruce':7 'drive':5 'falcon':4 'garcia':2 'las':6 'nm':8 'olivia':1,Monetary contribution,1878,Glenn Walters,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
