id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
23971,200.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29501,,,,,,Ruidoso Downs,PO Box 449,Ruidoso,NM,88346,,,,,,,11,,6540,2,1,Ruidoso Downs,"'449':5 '88346':8 'box':4 'down':2 'nm':7 'po':3 'ruidoso':1,6",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23970,500.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29500,,Bruce,,Runibo,,Zia Park,PO Box 449,Ruidoso,NM,88346,,,,,,,11,,6540,2,1,Zia Park,'449':7 '88346':10 'box':6 'bruce':3 'nm':9 'park':2 'po':5 'ruidoso':8 'runibo':4 'zia':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23972,1000.0,2005-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29502,,Richard,,Romero,,Isleta Pueblo,PO Box 1270,Isleta,NM,87022,,,,,,,11,,6540,2,1,Isleta Pueblo,"'1270':7 '87022':10 'box':6 'isleta':1,8 'nm':9 'po':5 'pueblo':2 'richard':3 'romero':4",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23975,250.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29505,,Scott,,Scanland,,American Promotional Events TNT,1101 114th ST,Lubbock,Texas,79423,,,,,,,11,,6540,2,1,American Promotional Events TNT,'1101':7 '114th':8 '79423':12 'american':1 'event':3 'lubbock':10 'promot':2 'scanland':6 'scott':5 'st':9 'texa':11 'tnt':4,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23973,200.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29503,,,,,,Distilled Spirits Council,1250 Eye Street,Washington,DC,20005,,,,,,,11,,6540,2,1,Distilled Spirits Council,'1250':4 '20005':9 'council':3 'dc':8 'distil':1 'eye':5 'spirit':2 'street':6 'washington':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23974,200.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29504,,,,,,NM Independant Finance Association,PO Box 81410,Albuquerque,NM,82198,,,,,,,11,,6540,2,1,NM Independant Finance Association,"'81410':7 '82198':10 'albuquerqu':8 'associ':4 'box':6 'financ':3 'independ':2 'nm':1,9 'po':5",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23976,400.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29506,,Scott,,Scanland,,Sunland Park Race and Casino,1200 Futurity Drive_x000D_,Sunland,NM,88063,,,,,,,11,,6540,2,1,Sunland Park Race and Casino,"'1200':8 '88063':14 'casino':5 'drive':10 'futur':9 'nm':13 'park':2 'race':3 'scanland':7 'scott':6 'sunland':1,12 'x000d':11",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23977,300.0,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29507,,Ryan,,Conner,,NM PAC,2201 Brothers Road,Santa Fe,NM,87504,,,,,,,11,,6540,2,1,NM PAC ,"'2201':5 '87504':11 'brother':6 'conner':4 'fe':9 'nm':1,10 'pac':2 'road':7 'ryan':3 'santa':8",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23980,350.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29510,,Dick,,Mitzner,,Schwab One,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6540,2,1,Schwab One,'4462':5 '87110':12 'albuquerqu':10 'avenida':6 'del':7 'dick':3 'mitzner':4 'ne':9 'nm':11 'one':2 'schwab':1 'sol':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23983,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29513,,Joe,,Manapace,,NM Dental PAC,8909 5th Street NW,Albuquerque,NM,87114,,,,,,,11,,6540,2,1,NM Dental PAC,"'5th':7 '87114':12 '8909':6 'albuquerqu':10 'dental':2 'joe':4 'manapac':5 'nm':1,11 'nw':9 'pac':3 'street':8",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23986,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29516,,Scott,,Scanland,,Enterprise Rent-a-Car Company PAC,600 Corporate Park Drive,St Louis,MO,63105,,,,,,,11,,6540,2,1,Enterprise Rent-a-Car Company PAC,'600':10 '63105':17 'car':5 'compani':6 'corpor':11 'drive':13 'enterpris':1 'loui':15 'mo':16 'pac':7 'park':12 'rent':3 'rent-a-car':2 'scanland':9 'scott':8 'st':14,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23991,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29521,,Thomas,,Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104,,,,,,,1,,6540,2,1,Thomas  Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'thoma':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23978,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29508,,Gaspar,,Luca,,Glaxo Smith Kline,PO Box 13681,Philadelphia,PA,19101,,,,,,,11,,6540,2,1,Glaxo Smith Kline,'13681':8 '19101':11 'box':7 'gaspar':4 'glaxo':1 'kline':3 'luca':5 'pa':10 'philadelphia':9 'po':6 'smith':2,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23987,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29517,,Eric,,Cats,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,,,,,,,11,,6540,2,1,Mack Energy Corporation,'88211':11 '960':8 'artesia':9 'box':7 'cat':5 'corpor':3 'energi':2 'eric':4 'mack':1 'nm':10 'po':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23979,200.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29509,,,,,,Quest NM Political Action Committee,"400 Tijeras NW, R510",Albuquerque,NM,87102,,,,,,,11,,6540,2,1,Quest NM Political Action Committee,"'400':6 '87102':12 'action':4 'albuquerqu':10 'committe':5 'nm':2,11 'nw':8 'polit':3 'quest':1 'r510':9 'tijera':7",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23984,300.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29514,,Tom,,Sellers,,Conoco Phillips,"1122 Colorado ST_x000D_
Ste 2323",Austin,TX,78701,,,,,,,11,,6540,2,1,Conoco Phillips,'1122':5 '2323':10 '78701':13 'austin':11 'colorado':6 'conoco':1 'phillip':2 'seller':4 'st':7 'ste':9 'tom':3 'tx':12 'x000d':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23982,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29512,,R Eric,,Donaldson,,UST Public Affairs INC,100 West Putman One Ave,Greenwich,CN,6830,,,,,,,11,,6540,2,1,UST Public Affairs INC,'100':8 '6830':15 'affair':3 'ave':12 'cn':14 'donaldson':7 'eric':6 'greenwich':13 'inc':4 'one':11 'public':2 'putman':10 'r':5 'ust':1 'west':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23985,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29515,,Steve,,Perry,,Chevron,"1005 Congress Avenue_x000D_
Ste 1080",Austin,TX,78701,,,,,,,11,,6540,2,1,Chevron,'1005':4 '1080':9 '78701':12 'austin':10 'avenu':6 'chevron':1 'congress':5 'perri':3 'ste':8 'steve':2 'tx':11 'x000d':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23981,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29511,,Keigm,,Crook,,NM Dental PAC,8909 5th ST NW,Albuquerque,NM,87114,,,,,,,11,,6540,2,1,NM Dental PAC,"'5th':7 '87114':12 '8909':6 'albuquerqu':10 'crook':5 'dental':2 'keigm':4 'nm':1,11 'nw':9 'pac':3 'st':8",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23988,200.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29518,,,,,,Sithe Global Power LLC,"3 Riverway_x000D_
Ste 1100",Houston,TX,77056,,,,,,,11,,6540,2,1,Sithe Global Power LLC,'1100':9 '3':5 '77056':12 'global':2 'houston':10 'llc':4 'power':3 'riverway':6 'sith':1 'ste':8 'tx':11 'x000d':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23989,200.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29519,,,,,,Johnson and Johnson,"6929 N Hayden Road_x000D_
Ste C-4",Scottsdale,AZ,85250,,,,,,,11,,6540,2,1,Johnson and Johnson,"'-4':11 '6929':4 '85250':14 'az':13 'c':10 'hayden':6 'johnson':1,3 'n':5 'road':7 'scottsdal':12 'ste':9 'x000d':8",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23990,1000.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29520,,Tom,,Horan,,Forest City Covington NM LLC,7351 E 29th Ave,Denver,CO,80238,,,,,,,11,,6540,2,1,Forest City Covington NM LLC,'29th':10 '7351':8 '80238':14 'ave':11 'citi':2 'co':13 'covington':3 'denver':12 'e':9 'forest':1 'horan':7 'llc':5 'nm':4 'tom':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23993,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29523,,Donald,A,Najar,,Allied Cash Advance Corporate Office,"200 SE 1st Street_x000D_
Ste 800",Miami,FL,33131,,,,,,,11,,6540,2,1,Allied Cash Advance Corporate Office,'1st':11 '200':9 '33131':18 '800':15 'advanc':3 'alli':1 'cash':2 'corpor':4 'donald':6 'fl':17 'miami':16 'najar':8 'offic':5 'se':10 'ste':14 'street':12 'x000d':13,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23992,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29522,,Charlotte,,Little,,"Indian Pueblo Marketing, INC",2401 12th St NW,Albuquerque,NM,87104,,,,,,,11,,6540,2,1,"Indian Pueblo Marketing, INC",'12th':8 '2401':7 '87104':13 'albuquerqu':11 'charlott':5 'inc':4 'indian':1 'littl':6 'market':3 'nm':12 'nw':10 'pueblo':2 'st':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24003,150.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29533,,,,,,NMCU PAC,9426 Indian School Road NE,Albuquerque,NM,87112,,,,,,,11,,6540,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'road':6 'school':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23996,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29526,,Grant,E,Black,,Samson Plaza,Two West 2nd Street,Tulsa,OK,74103-3103,,,,,,,11,,6540,2,1,Samson Plaza ,'-3103':13 '2nd':8 '74103':12 'black':5 'e':4 'grant':3 'ok':11 'plaza':2 'samson':1 'street':9 'tulsa':10 'two':6 'west':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24004,450.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29534,,Marla Shoats,,Dan Weaks,,NM Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,6540,2,1,NM Health PAC,"'2121':8 '87113':14 'albuquerqu':12 'dan':6 'health':2 'marla':4 'ne':11 'nm':1,13 'osuna':9 'pac':3 'road':10 'shoat':5 'weak':7",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24005,450.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29535,,Marla Shoats,,Dan Weaks,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,6540,2,1,Health Care Service Corporation,'300':9 '60601':14 'care':2 'chicago':12 'corpor':4 'dan':7 'east':10 'health':1 'il':13 'marla':5 'randolph':11 'servic':3 'shoat':6 'weak':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24011,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29546,,Julie,W,Moore,,Occidental Petroleum Corporation,604 W 14th Street,Austin,TX,78701,,,,,,,11,,6540,2,1,Occidental Petroleum Corporation,"'14th':9 '604':7 '78701':13 'austin':11 'corpor':3 'juli':4 'moor':6 'occident':1 'petroleum':2 'street':10 'tx':12 'w':5,8",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23997,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29527,,Deborah,,Seligman,,New Mexico Oil and Gas Association,PO Box 34,Carlsbad,NM,88211,,,,,,,11,,6540,2,1,New Mexico Oil and Gas Association,'34':11 '88211':14 'associ':6 'box':10 'carlsbad':12 'deborah':7 'gas':5 'mexico':2 'new':1 'nm':13 'oil':3 'po':9 'seligman':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24000,500.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29530,,Sara,K,Tays,,Exxon Mobile Corporation,"1005 Congress Ave_x000D_
Ste 900",Austin,TX,78701,,,,,,,11,,6540,2,1,Exxon Mobile Corporation,'1005':7 '78701':15 '900':12 'austin':13 'ave':9 'congress':8 'corpor':3 'exxon':1 'k':5 'mobil':2 'sara':4 'ste':11 'tay':6 'tx':14 'x000d':10,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24010,200.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29543,,,,,,"Select Management Resources, LLC Operating Account",3440 Preston Ridge Road Ste 500,Alpharetta,GA,30005,,,,,,,11,,6540,2,1,"Select Management Resources, LLC Operating Account",'30005':15 '3440':7 '500':12 'account':6 'alpharetta':13 'ga':14 'llc':4 'manag':2 'oper':5 'preston':8 'resourc':3 'ridg':9 'road':10 'select':1 'ste':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24009,1000.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29540,,Tom,,Horan,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,6540,2,1,Presbyterian Health Plan,'27489':8 '87125':11 'albuquerqu':9 'box':7 'health':2 'horan':5 'nm':10 'plan':3 'po':6 'presbyterian':1 'tom':4,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24008,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29538,,Debbie,,Beaver,,Williams,PO Box 21218,Tulsa,OK,74121-1218,,,,,,,11,,6540,2,1,Williams,'-1218':10 '21218':6 '74121':9 'beaver':3 'box':5 'debbi':2 'ok':8 'po':4 'tulsa':7 'william':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23994,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29524,,Tom,,Price,,Chesapeake Energy Corp.,6040 N. Western Ave,Oklahoma City,OK,73118,,,,,,,11,,6540,2,1,Chesapeake Energy Corp.,'6040':6 '73118':13 'ave':9 'chesapeak':1 'citi':11 'corp':3 'energi':2 'n':7 'ok':12 'oklahoma':10 'price':5 'tom':4 'western':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23995,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29525,,Joel Carson,,Bill Gray,,Navajo Refining Company,501 East Main Street  PO Box 159,Artesia,NM,88211,,,,,,,11,,6540,2,1,Navajo Refining Company,'159':14 '501':8 '88211':17 'artesia':15 'bill':6 'box':13 'carson':5 'compani':3 'east':9 'gray':7 'joel':4 'main':10 'navajo':1 'nm':16 'po':12 'refin':2 'street':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24002,1000.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29532,,Mark,,Duran,,Mark Duran & Associates,521 W San Francisco,Santa Fe,NM,87501,,,,,,,11,,6540,2,1,Mark Duran & Associates,"'521':6 '87501':13 'associ':3 'duran':2,5 'fe':11 'francisco':9 'mark':1,4 'nm':12 'san':8 'santa':10 'w':7",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24007,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29537,,JD,,Bullington,,Brownstein Hyatt Farber,410 17th Street 22nd Floor,Denver,CO,80202,,,,,,,11,,6540,2,1,Brownstein Hyatt Farber,'17th':7 '22nd':9 '410':6 '80202':13 'brownstein':1 'bullington':5 'co':12 'denver':11 'farber':3 'floor':10 'hyatt':2 'jd':4 'street':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24006,450.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29536,,,,,,Shoats & Weaks INC,9631 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,6540,2,1,Shoats & Weaks INC,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24001,500.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29531,,Gary Kilpatrick,,Nancy King,,Montgomery & Andrews,PO Box 2307,Santa Fe,NM,87504,,,,,,,11,,6540,2,1,Montgomery & Andrews,'2307':9 '87504':13 'andrew':2 'box':8 'fe':11 'gari':3 'kilpatrick':4 'king':6 'montgomeri':1 'nanci':5 'nm':12 'po':7 'santa':10,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23999,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29529,,Deborah,,Seligman,,New Mexico Oil and Gas Association,2308 Sierra Vista Road,Artesia,NM,88210,,,,,,,11,,6540,2,1,New Mexico Oil and Gas Association,'2308':9 '88210':15 'artesia':13 'associ':6 'deborah':7 'gas':5 'mexico':2 'new':1 'nm':14 'oil':3 'road':12 'seligman':8 'sierra':10 'vista':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
23998,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29528,,Deborah,,Seligman,,New Mexico Oil and Gas Association,305 W Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,6540,2,1,New Mexico Oil and Gas Association,'305':9 '88220':15 'associ':6 'carlsbad':13 'deborah':7 'gas':5 'lane':12 'mexico':2 'new':1 'nm':14 'oil':3 'orchard':11 'seligman':8 'w':10,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24012,400.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29551,,,,,,Representative Ben Lujan,RR1 Box 102,Santa Fe,NM,87506,,,,,,,11,,6540,2,1,Representative Ben Lujan,'102':6 '87506':10 'ben':2 'box':5 'fe':8 'lujan':3 'nm':9 'repres':1 'rr1':4 'santa':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24168,250.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30196,,Hugo,,Gutierrez,,Marathon Oil Company,PO Box 3128,Houston,TX,77253-3128,,,,,,,11,,6540,2,1,Marathon Oil Company,'-3128':12 '3128':8 '77253':11 'box':7 'compani':3 'gutierrez':5 'houston':9 'hugo':4 'marathon':1 'oil':2 'po':6 'tx':10,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
25949,500.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35237,,Kenneth,,Scruggs,,HSBC North America - PAC,2700 Sanders Road,Prospect Heights,IL,60070,,,,,,,11,,6540,2,1,HSBC North America - PAC,'2700':7 '60070':13 'america':3 'height':11 'hsbc':1 'il':12 'kenneth':5 'north':2 'pac':4 'prospect':10 'road':9 'sander':8 'scrugg':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
24231,500.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30292,,S.,Colin,Dowling,,Citigroup Inc - PAC,"1101 Pennsylvania NW, Ste 1000",Washington,DC,20004,,,,,,,11,,6540,2,1,Citigroup Inc - PAC,'1000':11 '1101':7 '20004':14 'citigroup':1 'colin':5 'dc':13 'dowl':6 'inc':2 'nw':9 'pac':3 'pennsylvania':8 'ste':10 'washington':12,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
39943,250.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70483,,Lonnie,,Marquez,,,1230 Calle Del Lago,Socorro,NM,87801,,,,,,,1,,9109,2,1,Lonnie   Marquez,'1230':3 '87801':9 'call':4 'del':5 'lago':6 'lonni':1 'marquez':2 'nm':8 'socorro':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
39958,200.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70498,,,,,,NM Retail PAC Action Committee,2403 San Mateo Suite W-25,Albuquerque,NM,87110,,,,,,,11,,9109,2,1,NM Retail PAC Action Committee,"'-25':11 '2403':6 '87110':14 'action':4 'albuquerqu':12 'committe':5 'mateo':8 'nm':1,13 'pac':3 'retail':2 'san':7 'suit':9 'w':10",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
39947,250.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70487,,Bob,,Barberousse,,,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,1,,9109,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
39926,500.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70463,,Scott,,Scanland,,Sunland Park Racetrack and Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,9109,2,1,Sunland Park Racetrack and Casino,"'1200':8 '88063':14 'casino':5 'drive':10 'futur':9 'nm':13 'park':2,12 'racetrack':3 'scanland':7 'scott':6 'sunland':1,11",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
39966,250.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70507,,Harry,,Gergeides,,The Bull Ring of Sky King INC,PO Box 997,Santa Fe,NM,87504,,,,,,,11,,9109,2,1,The Bull Ring of Sky King INC,'87504':16 '997':12 'box':11 'bull':2 'fe':14 'gergeid':9 'harri':8 'inc':7 'king':6 'nm':15 'po':10 'ring':3 'santa':13 'sky':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
39965,300.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70506,,Edwin,T.,Mahr,,,1509 Silver SW,Albuquerque,NM,87104,,,,,,,1,,9109,2,1,Edwin T. Mahr,'1509':4 '87104':9 'albuquerqu':7 'edwin':1 'mahr':3 'nm':8 'silver':5 'sw':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
39964,250.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70504,,Richard,,Romero,,,PO Box 527,Albuquerque,NM,87103,,,,,,,1,,9109,2,1,Richard  Romero,'527':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'richard':1 'romero':2,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
39931,500.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70470,,Ricardo,,Barros,,Glaxosmithkline,PO Box 13681,Phildelphia,PA,19106,,,,,,,11,,9109,2,1,Glaxosmithkline,'13681':6 '19106':9 'barro':3 'box':5 'glaxosmithklin':1 'pa':8 'phildelphia':7 'po':4 'ricardo':2,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
39959,250.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70499,,Linda,,Sechone,,NM Health Care Association,4411 McLeod NE Suite E,Albuquerque,NM,87109,,,,,,,11,,9109,2,1,NM Health Care Association,"'4411':7 '87109':14 'albuquerqu':12 'associ':4 'care':3 'e':11 'health':2 'linda':5 'mcleod':8 'ne':9 'nm':1,13 'sechon':6 'suit':10",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
