id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
605617,100.0,2012-10-02 06:00:00+00:00,2012-10-29 22:10:43.760001+00:00,,,,,,Nicholas,,Blencowe,,,3926 Simms Ave SE,Albuquerque,NM,87108,United States,,,,,131721,1,,28659,2,1,Nicholas Blencowe,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'blencow':2 'nichola':1 'nm':8 'se':6 'simm':4,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605633,1000.0,2012-10-03 06:00:00+00:00,2012-10-29 22:15:59.009996+00:00,120,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Presbyterian Minister,,131733,1,,28659,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605621,60.0,2012-10-03 06:00:00+00:00,2012-10-29 22:11:46.010000+00:00,,,,,,Karen,,Lucero,,,"7010 Phoenix NE, #709",Albuquerque,NM,87110,United States,,,,,131723,1,,28659,2,1,Karen Lucero,'7010':3 '709':6 '87110':9 'albuquerqu':7 'karen':1 'lucero':2 'ne':5 'nm':8 'phoenix':4,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605756,100.0,2012-10-03 06:00:00+00:00,2012-10-29 22:35:19.387000+00:00,5107,,,,,Don & Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,131763,1,,28659,2,1,Don & Michelle Meaders,'4047':4 '87108':10 'albuquerqu':8 'anderson':5 'ave':6 'meader':3 'michell':2 'nm':9 'se':7,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605656,100.0,2012-10-03 06:00:00+00:00,2012-10-29 22:23:35.293001+00:00,1276,,,,,Yaeko,,Zeigler,,,9717 Camino del Sol NE,Albuquerque,NM,87111,United States,,,,,131743,1,,28659,2,1,Yaeko Zeigler,'87111':10 '9717':3 'albuquerqu':8 'camino':4 'del':5 'ne':7 'nm':9 'sol':6 'yaeko':1 'zeigler':2,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605730,50.0,2012-10-03 06:00:00+00:00,2012-10-29 22:27:34.120002+00:00,4457,,,,,Lauriann,,King,,,10605 Moonbeam Ct. NE,Albuquerque,NM,87111,United States,,,,,131748,1,,28659,2,1,Lauriann King,'10605':3 '87111':9 'albuquerqu':7 'ct':5 'king':2 'lauriann':1 'moonbeam':4 'ne':6 'nm':8,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605747,250.0,2012-10-03 06:00:00+00:00,2012-10-29 22:32:00.619999+00:00,2657,,,,,,,,,Gail Chasey Campaign Account,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,Campaign Account,,131758,7,,28659,2,1,Gail Chasey Campaign Account,'1206':5 '87106':11 'account':4 'albuquerqu':9 'campaign':3 'chasey':2 'gail':1 'las':6 'loma':7 'ne':8 'nm':10,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605725,25.0,2012-10-03 06:00:00+00:00,2012-10-29 22:24:42.759996+00:00,3368,,,,,Randal & Virginia,,Gins,,,908 Green Valley Road NW,Albuquerque,NM,87107,United States,,,,,131744,1,,28659,2,1,Randal & Virginia Gins,'87107':11 '908':4 'albuquerqu':9 'gin':3 'green':5 'nm':10 'nw':8 'randal':1 'road':7 'valley':6 'virginia':2,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605646,200.0,2012-10-03 06:00:00+00:00,2012-10-29 22:19:43.247000+00:00,422,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,United States,,,,,131737,1,,28659,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605628,125.0,2012-10-03 06:00:00+00:00,2012-10-29 22:13:12.950000+00:00,2292,,,,,,,,,"The Setter Group, LLC",2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,,,131728,11,,28659,2,1,"The Setter Group, LLC",'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605752,25.0,2012-10-03 06:00:00+00:00,2012-10-29 22:33:16.462998+00:00,1140,,,,,Idalia,,Lechuga-Tena,,,533 San Pablo St NE,Albuquerque,NM,87108,United States,,,,,131760,1,,28659,2,1,Idalia Lechuga-Tena,'533':5 '87108':12 'albuquerqu':10 'idalia':1 'lechuga':3 'lechuga-tena':2 'ne':9 'nm':11 'pablo':7 'san':6 'st':8 'tena':4,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605638,50.0,2012-10-03 06:00:00+00:00,2012-10-29 22:17:03.759996+00:00,1495,,,,,Peter & Susan,,Rachtman,,,139 Alamos Road,Corrales,NM,87048,United States,,,,,131735,1,,28659,2,1,Peter & Susan Rachtman,'139':4 '87048':9 'alamo':5 'corral':7 'nm':8 'peter':1 'rachtman':3 'road':6 'susan':2,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605739,100.0,2012-10-03 06:00:00+00:00,2012-10-29 22:29:44.777002+00:00,7564,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,131753,11,,28659,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605733,25.0,2012-10-03 06:00:00+00:00,2012-10-29 22:28:24.916999+00:00,5654,,,,,Ayres,,Barbara,,,1017 Arizona St. SE,Albuquerque,NM,87108,United States,,,,,131750,1,,28659,2,1,Ayres Barbara,'1017':3 '87108':9 'albuquerqu':7 'arizona':4 'ayr':1 'barbara':2 'nm':8 'se':6 'st':5,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605742,25.0,2012-10-03 06:00:00+00:00,2012-10-29 22:30:41.183001+00:00,2221,,,,,Elizabeth,,Armijo,,,"120 10th St NW, Apt B",Albuquerque,NM,87102,United States,,,,,131755,1,,28659,2,1,Elizabeth Armijo,'10th':4 '120':3 '87102':11 'albuquerqu':9 'apt':7 'armijo':2 'b':8 'elizabeth':1 'nm':10 'nw':6 'st':5,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605727,25.0,2012-10-03 06:00:00+00:00,2012-10-29 22:26:16.997003+00:00,1141,,,,,Jan,,Thomson,,,733 Cagua Dr. SE,Albuquerque,NM,87108,United States,,,,,131746,1,,28659,2,1,Jan Thomson,'733':3 '87108':9 'albuquerqu':7 'cagua':4 'dr':5 'jan':1 'nm':8 'se':6 'thomson':2,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605654,500.0,2012-10-03 06:00:00+00:00,2012-10-29 22:22:19.183000+00:00,1972,,,,,Caroline,,Buerkle,,,5801 Desert View Ct NE,Rio Rancho,NM,87144,United States,,,Consultant,,131742,1,,28659,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605649,100.0,2012-10-03 06:00:00+00:00,2012-10-29 22:20:53.840000+00:00,602,,,,,Eric,,Griego,,,1003 Santa Fe Ave SW,Albuquerque,NM,87102,United States,,,,,131740,1,,28659,2,1,Eric Griego,'1003':3 '87102':10 'albuquerqu':8 'ave':6 'eric':1 'fe':5 'griego':2 'nm':9 'santa':4 'sw':7,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615251,500.0,2012-10-08 06:00:00+00:00,2012-11-01 19:12:13.813001+00:00,,,,,,Bill,,O'Neill,,,343 Sara Lane NW,Albuquerque,NM,87114,United States,,,Juvenile Parole Board,,136199,1,,28659,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sara':5,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615177,250.0,2012-10-08 06:00:00+00:00,2012-11-01 18:55:46.609997+00:00,,,,,,Shannon,,Kennedy,,,2420 Dietz Farm Rd.,Los Ranchos de Albuquerque,NM,87107,United States,,,Attorney,,136150,1,,28659,2,1,Shannon Kennedy,'2420':3 '87107':12 'albuquerqu':10 'de':9 'dietz':4 'farm':5 'kennedi':2 'los':7 'nm':11 'rancho':8 'rd':6 'shannon':1,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605764,40.0,2012-10-19 06:00:00+00:00,2012-10-29 22:37:10.667004+00:00,,,,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,,131769,1,,28659,2,1,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605761,1400.0,2012-10-20 06:00:00+00:00,2012-10-29 22:36:23.556997+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Presbyterian Minister,,131767,1,,28659,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,5672,Keep NM Blue,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
628689,5.35,2012-11-26 07:00:00+00:00,2012-12-06 20:53:38.843001+00:00,,,,,,Kristina,,Caffrey,,,3840 Masthead NE,Albuquerque,NM,87109,United States,,,,,140047,1,,29991,2,1,Kristina Caffrey,'3840':3 '87109':8 'albuquerqu':6 'caffrey':2 'kristina':1 'masthead':4 'ne':5 'nm':7,Monetary contribution,5672,Keep NM Blue,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
