id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
117793,3462.99,2005-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448821,,,,,,Ending balance from 5/9/05,P.O. Box 661,Estancia,NM,87016,,,,,,,11,,2713,2,1,Ending balance from 5/9/05,'5/9/05':4 '661':7 '87016':10 'balanc':2 'box':6 'end':1 'estancia':8 'nm':9 'p.o':5,Monetary contribution,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
117795,1045.4,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448823,,,,,,TCRP BBQ,P.O. Box 254,Estancia,NM,87016,,,,,,,11,,2713,2,1,TCRP BBQ,'254':5 '87016':8 'bbq':2 'box':4 'estancia':6 'nm':7 'p.o':3 'tcrp':1,Monetary contribution,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
11217,35.0,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448820,,,,,,,,,,,,,,,,,,,2713,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
11219,60.5,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448826,,,,,,,,,,,,,,,,,,,2713,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
117792,35.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448819,,,,,,Torrance County Fair,P.O. Box 226,Estancia,NM,87016,,,,,,,11,,2713,2,1,Torrance County Fair,'226':6 '87016':9 'box':5 'counti':2 'estancia':7 'fair':3 'nm':8 'p.o':4 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
11218,60.5,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448825,,,,,,,,,,,,,,,,,,,2713,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
117796,13.99,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448824,,,,,,Interest Income,Wells Fargo,Estancia,NM,87016,,,,,,,11,,2713,2,1,Interest Income,'87016':7 'estancia':5 'fargo':4 'incom':2 'interest':1 'nm':6 'well':3,Monetary contribution,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
117794,3307.42,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448822,,,,,,Lincoln Day Dinner,P.O. Box 190,Estancia,NM,87016,,,,,,,11,,2713,2,1,Lincoln Day Dinner,'190':6 '87016':9 'box':5 'day':2 'dinner':3 'estancia':7 'lincoln':1 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
9463,20.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68366,,,,,,,,,,,,,,,,,,,1761,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-06-01 06:00:00+00:00,Second Primary
38734,35.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68367,,Don,,Fitzner,,,P.O. Box 344,Willard,NM,87063,,,,,,,1,,1761,2,1,Don  Fitzner,'344':5 '87063':8 'box':4 'fitzner':2 'nm':7 'p.o':3 'willard':6,Monetary contribution,229,Republican Party of Torrance County,pac,2006-06-01 06:00:00+00:00,Second Primary
46395,2.35,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90501,,,,,,First Community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,553,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2006-07-06 06:00:00+00:00,Third Primary
9713,13.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90503,,,,,,,,,,,,,,,,,,,553,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-07-06 06:00:00+00:00,Third Primary
60284,2.28,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132600,,,,,,First Community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,2712,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
10217,13.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132567,,,,,,,,,,,,,,,,,,,2712,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
60180,104.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132401,,,,,,Republican Party of New Mexico,5150A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,2712,2,1,Republican Party of New Mexico,'5150a':6 '87109':12 'albuquerqu':10 'francisco':8 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'republican':1 'san':7,Monetary contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
60294,2.84,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132616,,,,,,First Community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,2712,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
60175,208.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132391,,,,,,Republican Party of New Mexico,5150A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,2712,2,1,Republican Party of New Mexico,'5150a':6 '87109':12 'albuquerqu':10 'francisco':8 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'republican':1 'san':7,Monetary contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
10216,10.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132466,,,,,,,,,,,,,,,,,,,2712,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
10218,27.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132579,,,,,,,,,,,,,,,,,,,2712,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
60298,2.93,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132627,,,,,,First Community Bank,P.O. Box 3535,Moriarty,NM,87016,,,,,,,11,,2712,2,1,First Community Bank,'3535':6 '87016':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
60212,40.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132455,,,,,,Republican Party of New Mexico,5150A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,2712,2,1,Republican Party of New Mexico,'5150a':6 '87109':12 'albuquerqu':10 'francisco':8 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'republican':1 'san':7,Monetary contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
10219,14.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132585,,,,,,,,,,,,,,,,,,,2712,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
60300,2.06,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132633,,,,,,First Community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,2712,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
10456,26.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,254221,,,,,,,,,,,,,,,,,,,1762,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-11-02 07:00:00+00:00,Second General
117797,1.74,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448842,,,,,,1st community bank,gen del,Moriarty,NM,87035,,,,,,,11,,725,2,1,1st community bank,'1st':1 '87035':8 'bank':3 'communiti':2 'del':5 'gen':4 'moriarti':6 'nm':7,Monetary contribution,229,Republican Party of Torrance County,pac,2006-12-07 07:00:00+00:00,Third General
11220,23.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448840,,,,,,,,,,,,,,,,,,,725,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2006-12-07 07:00:00+00:00,Third General
117798,1.5,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448843,,,,,,1st Community Bank,gen del,Moriarty,NM,87035,,,,,,,11,,725,2,1,1st Community Bank,'1st':1 '87035':8 'bank':3 'communiti':2 'del':5 'gen':4 'moriarti':6 'nm':7,Monetary contribution,229,Republican Party of Torrance County,pac,2006-12-07 07:00:00+00:00,Third General
117816,154.81,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448914,,,,,,Torrance Co Repb Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1760,2,1,Torrance Co Repb Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repb':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
117817,1.5,2006-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448915,,,,,,First community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,1760,2,1,First community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
117818,40.0,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448916,,,,,,Torrance Co Repub Party,P.O. Box 1023,Estancia,NM,87016,,,,,,,11,,1760,2,1,Torrance Co Repub Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'p.o':5 'parti':4 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
117819,1.42,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448917,,,,,,First Community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,1760,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
117820,24.0,2007-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448918,,,,,,Torrance Co Repub. Party,P.O. Box 1023,Estancia,NM,87016,,,,,,,11,,1760,2,1,Torrance Co Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'p.o':5 'parti':4 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
117821,1.18,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448919,,,,,,First community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,1760,2,1,First community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
117822,51.0,2007-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448920,,,,,,Torrance Co Repub. Party,P.O. Box 1023,Estancia,NM,87016,,,,,,,11,,1760,2,1,Torrance Co Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'p.o':5 'parti':4 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
117823,1.3,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448921,,,,,,First Community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,1760,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
117824,35.0,2007-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448922,,,,,,Torrance Co Repub Party,P.O. Box 1023,Estancia,NM,87016,,,,,,,11,,1760,2,1,Torrance Co Repub Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'p.o':5 'parti':4 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
117825,1.22,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448923,,,,,,First Community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,1760,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
117826,44.32,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448924,,,,,,Torrance Co Repub Party,P.O. Box 1023,Estancia,NM,87016,,,,,,,11,,1760,2,1,Torrance Co Repub Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'p.o':5 'parti':4 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
94743,1.16,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103599,,,,,,First Community Bank,PO Box 87035,Moriarty,NM,87035,,,,,,,11,,908,2,1,First Community Bank,"'87035':6,9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'po':4",Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94724,940.0,2007-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103555,,,,,,Torrance County Repb. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance County Repb. Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'repb':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94740,1.17,2007-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103588,,,,,,First Community Bank,PO Box 3535,Moriarty,NM,87035,,,,,,,11,,908,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'po':4,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94764,2663.8,2007-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103645,,,,,,First Community Bank,PO Box 3535,Moriarty,NM,87035,,,,,,,11,,908,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'po':4,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94767,52.0,2007-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103651,,,,,,Torrance Co Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94750,1.31,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103612,,,,,,First Community Bank,PO Box 3535,Moriarty,NM,87035,,,,,,,11,,908,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'po':4,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94771,265.0,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103656,,,,,,Torrance Co Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94774,12.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103661,,,,,,Torrance Co Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94756,0.35,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103624,,,,,,First Community Bank,PO Box 3535,Moriarty,NM,87035,,,,,,,11,,908,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'po':4,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94785,716.66,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103680,,,,,,First Community Bank,PO Box 3535,Moriarty,NM,87035,,,,,,,11,,908,2,1,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'po':4,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94782,26.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103677,,,,,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co. Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94790,22.0,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103686,,,,,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co. Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94793,2.69,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103691,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,,,,,,,11,,908,2,1,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94795,61.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103693,,,,,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co. Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94797,10.0,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103695,,,,,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co. Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94804,47.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103703,,,,,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co. Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94806,1875.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103706,,,,,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co. Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94809,586.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103711,,,,,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co. Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
10779,5.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103716,,,,,,,,,,,,,,,,,,,908,2,3,,,Anonymous Contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94810,100.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103713,,,,,,Torrance Co Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94814,650.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103718,,,,,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co. Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94817,28.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103722,,,,,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co. Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94824,175.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103730,,,,,,City Of Moriarty,Gen. Del.,Moriarty,NM,87035,,,,,,,11,,908,2,1,City Of Moriarty,"'87035':8 'citi':1 'del':5 'gen':4 'moriarti':3,6 'nm':7",Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
94827,44.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103734,,,,,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,1,Torrance Co. Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
114738,31.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1432127,,,,,,Torrance Co Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1759,2,1,Torrance Co Repub. Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-05-29 06:00:00+00:00,Second Primary
119451,33.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452578,,,,,,Torrance Co Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2711,2,1,Torrance Co Repub Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-07-03 06:00:00+00:00,Third Primary
124902,27.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633996,,,,,,Torrance Co Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1758,2,1,Torrance Co Repub Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124903,10.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634001,,,,,,Torrance Co Fair,PO Box 226,Estancia,NM,87016,,,,,,,11,,1758,2,1,Torrance Co Fair,'226':6 '87016':9 'box':5 'co':2 'estancia':7 'fair':3 'nm':8 'po':4 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124904,19.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634006,,,,,,Torrance Co.Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1758,2,1,Torrance Co.Repub Party,'1023':6 '87016':9 'box':5 'co.repub':2 'estancia':7 'nm':8 'parti':3 'po':4 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131500,5.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820237,,,,,,Torrance Co Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,2714,2,1,Torrance Co Repub Party,'1023':7 '87016':10 'box':6 'co':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-10-30 06:00:00+00:00,Second General
138436,23.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866229,,,,,,Torrance County Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1084,2,1,Torrance County Repub Party,'1023':7 '87016':10 'box':6 'counti':2 'estancia':8 'nm':9 'parti':4 'po':5 'repub':3 'torranc':1,Monetary contribution,229,Republican Party of Torrance County,pac,2008-12-04 07:00:00+00:00,Third General
