id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
242793,500.0,2010-03-31 06:00:00+00:00,2010-04-08 23:15:47.819998+00:00,93,Initial Contribution to Account.,,,Mr.,John,M.,Caraway,,,2012 Patricia,Carlsbad,NM,88220,United States,,,Attorney,,9096,1,9,10368,2,1,Mr. John M. Caraway,'2012':5 '88220':9 'caraway':4 'carlsbad':7 'john':2 'm':3 'mr':1 'nm':8 'patricia':6,Monetary contribution,2564,John M. Caraway,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
286177,500.0,2010-04-08 06:00:00+00:00,2010-05-10 19:43:59.897001+00:00,1027,Vanguard Check,,,Mr.,John,M.,Caraway,,,2012 Patricia,Carlsbad,NM,88220,United States,,,Attorney,,27530,1,9,12491,2,1,Mr. John M. Caraway,'2012':5 '88220':9 'caraway':4 'carlsbad':7 'john':2 'm':3 'mr':1 'nm':8 'patricia':6,Monetary contribution,2564,John M. Caraway,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295669,50.0,2010-05-11 06:00:00+00:00,2010-05-26 23:57:39.459998+00:00,,,,,,Mike,,Currier,,,1517 Vineyard Ct.,Carlsbad,NM,88220,United States,,,,,33576,1,,14273,2,1,Mike Currier,'1517':3 '88220':8 'carlsbad':6 'ct':5 'currier':2 'mike':1 'nm':7 'vineyard':4,Monetary contribution,2564,John M. Caraway,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310317,2000.0,2010-06-18 06:00:00+00:00,2010-07-01 19:17:20.939997+00:00,5535,,,,,John,,Caraway,,,2012 Patricia,Carlsbad,NM,88220,United States,,,Attorney,,40664,1,,16228,2,1,John Caraway,'2012':3 '88220':7 'caraway':2 'carlsbad':5 'john':1 'nm':6 'patricia':4,Monetary contribution,2564,John M. Caraway,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329706,200.0,2010-08-19 06:00:00+00:00,2010-09-13 19:35:42.022996+00:00,,,,,,,,,,Valerie 1 LLC,P.O. Box 3142,Carlsbad,NM,88220,United States,,,,,50322,2,,17249,2,1,Valerie 1 LLC,'1':2 '3142':6 '88220':9 'box':5 'carlsbad':7 'llc':3 'nm':8 'p.o':4 'valeri':1,Monetary contribution,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329717,250.0,2010-08-20 06:00:00+00:00,2010-09-13 19:37:05.840000+00:00,,,,,,Mike,,Garringer,,,1303 N. Guadalupe,Carlsbad,NM,88220,United States,,,Real Estate,,50330,1,,17249,2,1,Mike Garringer,'1303':3 '88220':8 'carlsbad':6 'garring':2 'guadalup':5 'mike':1 'n':4 'nm':7,Monetary contribution,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329690,500.0,2010-08-22 06:00:00+00:00,2010-09-13 19:32:47.640002+00:00,,,,,,Clay,,Wilson,,,P.O. Box 1479,Carlsbad,NM,88220,United States,,,Oil & Gas,,50304,1,,17249,2,1,Clay Wilson,'1479':5 '88220':8 'box':4 'carlsbad':6 'clay':1 'nm':7 'p.o':3 'wilson':2,Monetary contribution,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329590,2000.0,2010-08-23 06:00:00+00:00,2010-09-13 19:20:23.312996+00:00,1028,,,,,John,,Caraway,,,2012 Patricia,Carlsbad,NM,88220,United States,,,Attorney,,50237,1,,17249,2,1,John Caraway,'2012':3 '88220':7 'caraway':2 'carlsbad':5 'john':1 'nm':6 'patricia':4,Monetary contribution,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329627,500.0,2010-08-24 06:00:00+00:00,2010-09-13 19:24:32.193000+00:00,,,,,,,,,,DB Enterprises,706 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Farming,,50261,2,,17249,2,1,DB Enterprises,'706':3 '88220':9 'carlsbad':7 'db':1 'dr':6 'enterpris':2 'nm':8 'riversid':5 'w':4,Monetary contribution,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329671,100.0,2010-08-26 06:00:00+00:00,2010-09-13 19:30:09.193003+00:00,,,,,,Robert,,Forrest,,,1306 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,,,50289,1,,17249,2,1,Robert Forrest,'1306':3 '88220':9 'carlsbad':7 'dr':6 'forrest':2 'nm':8 'riversid':5 'robert':1 'w':4,Monetary contribution,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329643,25.0,2010-08-26 06:00:00+00:00,2010-09-13 19:26:33.852995+00:00,,,,,,Dick,,Blenden,,,P.O. Box 1446,Carlsbad,NM,88220,United States,,,,,50272,1,,17249,2,1,Dick Blenden,'1446':5 '88220':8 'blenden':2 'box':4 'carlsbad':6 'dick':1 'nm':7 'p.o':3,Monetary contribution,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346563,1000.0,2010-09-16 06:00:00+00:00,2010-10-09 18:03:00.122996+00:00,,,,,,,,,,McCormick Law Firm,112 N. Canyon,Carlsbad,NM,88220,United States,,,Attorneys,,54931,2,,18839,2,1,McCormick Law Firm,'112':4 '88220':9 'canyon':6 'carlsbad':7 'firm':3 'law':2 'mccormick':1 'n':5 'nm':8,Monetary contribution,2564,John M. Caraway,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365090,1500.0,2010-10-07 06:00:00+00:00,2010-10-28 15:34:03.847002+00:00,1028,,,,,John,,Caraway,,,2012 Patricia,Carlsbad,NM,88220,United States,,,Attorney,,63201,1,,19545,2,1,John Caraway,'2012':3 '88220':7 'caraway':2 'carlsbad':5 'john':1 'nm':6 'patricia':4,Monetary contribution,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365121,1000.0,2010-10-14 06:00:00+00:00,2010-10-28 15:41:37.397003+00:00,,,Printing and Mailing,,,Richard,,Price,,,2407 Cerro Rd.,Artesia,NM,88210,United States,,,Foundation President,,63220,1,,19545,2,2,Richard Price,'2407':3 '88210':8 'artesia':6 'cerro':4 'nm':7 'price':2 'rd':5 'richard':1,In Kind contribution,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365107,1000.0,2010-10-15 06:00:00+00:00,2010-10-28 15:37:45.213004+00:00,,,,,,,,,,Mack Energy Corp.,P.O. Box 960,Artesia,NM,88211,United States,,,Oil & Gas,,63211,2,,19545,2,1,Mack Energy Corp.,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
