id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
62548,18.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139343,,Dawnelle,,Askew,,,6902 Arrington Pl. SW,Albuquerque,NM,87105,,,,,,,11,,1687,2,1,Dawnelle  Askew,'6902':3 '87105':9 'albuquerqu':7 'arrington':4 'askew':2 'dawnell':1 'nm':8 'pl':5 'sw':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62533,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139328,,Tracy,,McCranie,,,2025 E. Jemez Rd #302,Los Alamos,NM,87544,,,,,,,11,,1687,2,1,Tracy  McCranie,'2025':3 '302':7 '87544':11 'alamo':9 'e':4 'jemez':5 'los':8 'mccrani':2 'nm':10 'rd':6 'traci':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62559,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139354,,Nancy,P,Cooper,,,10605 Prestwick Dr NE,Albuquerque,NM,87111,,,,,,,11,,1687,2,1,Nancy  P Cooper,'10605':4 '87111':10 'albuquerqu':8 'cooper':3 'dr':6 'nanci':1 'ne':7 'nm':9 'p':2 'prestwick':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62550,20.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139345,,Eileen,,Card,,,9723 Cassidy Dr. NW,Albuquerque,NM,87114,,,,,,,11,,1687,2,1,Eileen  Card,'87114':9 '9723':3 'albuquerqu':7 'card':2 'cassidi':4 'dr':5 'eileen':1 'nm':8 'nw':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62529,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139324,,Shirley,,Profazi,,,4041 Barbara Loop,Rio Rancho,NM,87124,,,,,,,11,,1687,2,1,Shirley   Profazi,'4041':3 '87124':9 'barbara':4 'loop':5 'nm':8 'profazi':2 'rancho':7 'rio':6 'shirley':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62553,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139348,,Tamara,,Donald,,,5 Futures Road,Edgewood,NM,87015,,,,,,,11,,1687,2,1,Tamara  Donald,'5':3 '87015':8 'donald':2 'edgewood':6 'futur':4 'nm':7 'road':5 'tamara':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62528,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139323,,Debra,,Stadjuhar,,,P. O. Box 93,Las Cruces,NM,88004,,,,,,,11,,1687,2,1,Debra  Stadjuhar,'88004':10 '93':6 'box':5 'cruce':8 'debra':1 'las':7 'nm':9 'o':4 'p':3 'stadjuhar':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62558,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139353,,Jeanette,,Chinisci,,,8315 Holbrook NE`,Albuquerque,NM,87122,,,,,,,11,,1687,2,1,Jeanette   Chinisci,'8315':3 '87122':8 'albuquerqu':6 'chinisci':2 'holbrook':4 'jeanett':1 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62536,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139331,,Judith,,Pederson,,,38 Tierra Monte St. NE,Albuquerque,NM,87122,,,,,,,11,,1687,2,1,Judith  Pederson,'38':3 '87122':10 'albuquerqu':8 'judith':1 'mont':5 'ne':7 'nm':9 'pederson':2 'st':6 'tierra':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62551,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139346,,Doris,,Baker,,,3113 Las Placitas Rd,Las Cruces,NM,88011,,,,,,,11,,1687,2,1,Doris   Baker,"'3113':3 '88011':10 'baker':2 'cruce':8 'dori':1 'las':4,7 'nm':9 'placita':5 'rd':6",Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62540,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139335,,Michele,,Markham,,,9904 Masters Dr. NE,Albuquerque,NM,87111,,,,,,,11,,1687,2,1,Michele  Markham,'87111':9 '9904':3 'albuquerqu':7 'dr':5 'markham':2 'master':4 'michel':1 'ne':6 'nm':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62556,20.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139351,,Charmaine,,Graveline,,,9105 Hannett Ave NE,Albuquerque,NM,87112,,,,,,,11,,1687,2,1,Charmaine  Graveline,'87112':9 '9105':3 'albuquerqu':7 'ave':5 'charmain':1 'gravelin':2 'hannett':4 'ne':6 'nm':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62539,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139334,,Gineth,,Gonzales,,,P.O. Box 625,Springer,NM,87747,,,,,,,11,,1687,2,1,Gineth   Gonzales,'625':5 '87747':8 'box':4 'gineth':1 'gonzal':2 'nm':7 'p.o':3 'springer':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62544,20.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139339,,Ernestine,,Scyrkels,,,917 S. Espina,Las Cruces,NM,88001,,,,,,,11,,1687,2,1,Ernestine  Scyrkels,'88001':9 '917':3 'cruce':7 'ernestin':1 'espina':5 'las':6 'nm':8 'scyrkel':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62537,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139332,,Bonnie,,Hall,,,12510 Ranchitos NE,Albuquerque,NM,87122,,,,,,,11,,1687,2,1,Bonnie  Hall,'12510':3 '87122':8 'albuquerqu':6 'bonni':1 'hall':2 'ne':5 'nm':7 'ranchito':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62532,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139327,,E,,Zanelli,,,2065 Austin,Las Cruces,NM,88001,,,,,,,11,,1687,2,1,E  Zanelli,'2065':3 '88001':8 'austin':4 'cruce':6 'e':1 'las':5 'nm':7 'zanelli':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62562,20.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139357,,Dolores,,Millard,,,7001 Montgomery NE Ste. 7,Albuquerque,NM,87109,,,,,,,11,,1687,2,1,Dolores  Millard,'7':7 '7001':3 '87109':10 'albuquerqu':8 'dolor':1 'millard':2 'montgomeri':4 'ne':5 'nm':9 'ste':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62552,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139347,,Billie,J,Driscoll`,,,1011 Monte Serena,Santa FE,NM,87501,,,,,,,11,,1687,2,1,Billie J Driscoll`,'1011':4 '87501':10 'billi':1 'driscol':3 'fe':8 'j':2 'mont':5 'nm':9 'santa':7 'serena':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62545,20.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139340,,Joan,,Bright,,,3247 Hillrise,Las Cruces,NM,88011,,,,,,,11,,1687,2,1,Joan  Bright,'3247':3 '88011':8 'bright':2 'cruce':6 'hillris':4 'joan':1 'las':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62538,20.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139333,,Brenda,,Sahd,,,10231 Jarosh Pl NE,Albuquerque,NM,87122,,,,,,,11,,1687,2,1,Brenda  Sahd,'10231':3 '87122':9 'albuquerqu':7 'brenda':1 'jarosh':4 'ne':6 'nm':8 'pl':5 'sahd':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62546,25.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139341,,Nutan,,Patel,,,2896 Pinewood Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,1687,2,1,Nutan  Patel,'2896':3 '87124':10 'dr':5 'nm':9 'nutan':1 'patel':2 'pinewood':4 'rancho':8 'rio':7 'se':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62555,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139350,,Linda,,Jenkins,,,9945 Stone Ct. NW,Albuquerque,NM,87114,,,,,,,11,,1687,2,1,Linda  Jenkins,'87114':9 '9945':3 'albuquerqu':7 'ct':5 'jenkin':2 'linda':1 'nm':8 'nw':6 'stone':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62534,20.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139329,,Mary,,Trujillo,,,8404 Rancho Verano Ct. NW,Albuquerque,NM,87120,,,,,,,11,,1687,2,1,Mary   Trujillo,'8404':3 '87120':10 'albuquerqu':8 'ct':6 'mari':1 'nm':9 'nw':7 'rancho':4 'trujillo':2 'verano':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62547,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139342,,Kim,,Lewis,,,211 Doering,Belen,NM,87002,,,,,,,11,,1687,2,1,Kim   Lewis,'211':3 '87002':7 'belen':5 'doer':4 'kim':1 'lewi':2 'nm':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62554,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139349,,Elizabeth,,Gattas,,,617 Sierra Dr. SE,Albuquerque,NM,87108,,,,,,,11,,1687,2,1,Elizabeth  Gattas,'617':3 '87108':9 'albuquerqu':7 'dr':5 'elizabeth':1 'gatta':2 'nm':8 'se':6 'sierra':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62557,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139352,,Britt,Marie,Catron,,,P. O. Box 15451,Rio Rancho,NM,87174,,,,,,,11,,1687,2,1,Britt Marie Catron,'15451':7 '87174':11 'box':6 'britt':1 'catron':3 'mari':2 'nm':10 'o':5 'p':4 'rancho':9 'rio':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62530,20.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139325,,Jan,,Warren,,,2622 H Rd.,Grand Junction,CO,81506,,,,,,,11,,1687,2,1,Jan  Warren,'2622':3 '81506':9 'co':8 'grand':6 'h':4 'jan':1 'junction':7 'rd':5 'warren':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62526,7.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139321,,Victoria,,Evans,,,"HC64, Box 12",Ft. Sumner,NM,88119,,,,,,,11,,1687,2,1,Victoria  Evans,'12':5 '88119':9 'box':4 'evan':2 'ft':6 'hc64':3 'nm':8 'sumner':7 'victoria':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62525,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139320,,Sharla,,Garcia,,,3917 Donald Rd. SW,Albuquerque,NM,87105,,,,,,,11,,1687,2,1,Sharla  Garcia,'3917':3 '87105':9 'albuquerqu':7 'donald':4 'garcia':2 'nm':8 'rd':5 'sharla':1 'sw':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62541,10.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139336,,Susan,,Swan,,,821 Rio Arriba Ave. SE,Albuquerque,NM,87123,,,,,,,11,,1687,2,1,Susan  Swan,'821':3 '87123':10 'albuquerqu':8 'arriba':5 'ave':6 'nm':9 'rio':4 'se':7 'susan':1 'swan':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62561,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139356,,M,Louise,DuFault,,,207 Montclaire Dr NE,Albuquerque,NM,87108,,,,,,,11,,1687,2,1,M Louise DuFault,'207':4 '87108':10 'albuquerqu':8 'dr':6 'dufault':3 'louis':2 'm':1 'montclair':5 'ne':7 'nm':9,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62531,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139326,,Cynthia,,Larkin,,,7 Pineway,Clovis,NM,88101,,,,,,,11,,1687,2,1,Cynthia  Larkin,'7':3 '88101':7 'clovi':5 'cynthia':1 'larkin':2 'nm':6 'pineway':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62560,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139355,,Leigh,,Fifield,,,2062 Columbia Ct. NE`,Rio Rancho,NM,87124,,,,,,,11,,1687,2,1,Leigh  Fifield,'2062':3 '87124':10 'columbia':4 'ct':5 'fifield':2 'leigh':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62527,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139322,,Karen,,Chilton,,,4100 N. Buena Vista,Farmington,NM,87401,,,,,,,11,,1687,2,1,Karen  Chilton,'4100':3 '87401':9 'buena':5 'chilton':2 'farmington':7 'karen':1 'n':4 'nm':8 'vista':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62549,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139344,,Cheryl,,Dise,,,4224 Ridgemont Ave. NW,Albuquerque,NM,87114,,,,,,,11,,1687,2,1,Cheryl  Dise,'4224':3 '87114':9 'albuquerqu':7 'ave':5 'cheryl':1 'dise':2 'nm':8 'nw':6 'ridgemont':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62543,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139338,,Kathleen,,Jaramillo,,,1040 Capitan St NW,Los Lunas,NM,87031,,,,,,,11,,1687,2,1,Kathleen  Jaramillo,'1040':3 '87031':10 'capitan':4 'jaramillo':2 'kathleen':1 'los':7 'luna':8 'nm':9 'nw':6 'st':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62542,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139337,,Mary,,Marshall`,,,11425 Bar Harbor NE,Albuquerque,NM,87111,,,,,,,11,,1687,2,1,Mary  Marshall`,'11425':3 '87111':9 'albuquerqu':7 'bar':4 'harbor':5 'mari':1 'marshal':2 'ne':6 'nm':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62563,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139358,,Anne,,Scott,,,64 Ramblewood Blvd.,Tijeras``,NM,87059,,,,,,,11,,1687,2,1,Anne  Scott,'64':3 '87059':8 'ann':1 'blvd':5 'nm':7 'ramblewood':4 'scott':2 'tijera':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
62535,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139330,,,,,,"ACC Consultants, Inc.",P. O. Box 91240,Albuquerque,NM,87199,,,,,,,11,,1687,2,1,"ACC Consultants, Inc.",'87199':10 '91240':7 'acc':1 'albuquerqu':8 'box':6 'consult':2 'inc':3 'nm':9 'o':5 'p':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
162017,60.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217456,,,,,,Bear Paw Indian Arts & Gallery,328A San Felipe NW,Albuquerque,NM,87104,,,,,,,11,,1687,2,2,Bear Paw Indian Arts & Gallery,'328a':6 '87104':12 'albuquerqu':10 'art':4 'bear':1 'felip':8 'galleri':5 'indian':3 'nm':11 'nw':9 'paw':2 'san':7,In Kind contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
162016,700.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217449,,Jan,,Warren,,,2622 H Rd,Grand Junction,CO,81506,,,,,,,11,,1687,2,2,Jan  Warren,'2622':3 '81506':9 'co':8 'grand':6 'h':4 'jan':1 'junction':7 'rd':5 'warren':2,In Kind contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
66762,223.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187489,,,,,,Cash,0,0,NM,0,,,,,,,11,,1687,2,1,Cash,"'0':2,3,5 'cash':1 'nm':4",Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63478,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173654,,Cynthia,,Cullen,,,"HCR 75, Box 1176",Rutheron,NM,87551,,,,,,,11,,1687,2,1,Cynthia  Cullen,'1176':6 '75':4 '87551':9 'box':5 'cullen':2 'cynthia':1 'hcr':3 'nm':8 'rutheron':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63513,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173689,,Jennifer,,Sedillo,,,5016 Calle De Tierra NE,Albuquerque,NM,87111,,,,,,,11,,1687,2,1,Jennifer  Sedillo,'5016':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'jennif':1 'ne':7 'nm':9 'sedillo':2 'tierra':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63496,50.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173672,,Erik,,Smith,,,3030 Indiana NE,Albuquerque,NM,87110,,,,,,,11,,1687,2,1,Erik  Smith,'3030':3 '87110':8 'albuquerqu':6 'erik':1 'indiana':4 'ne':5 'nm':7 'smith':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63470,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173646,,Karen,,Nelson,,,1213 Kirby St NE,Albuquerque,NM,87112,,,,,,,11,,1687,2,1,Karen  Nelson,'1213':3 '87112':9 'albuquerqu':7 'karen':1 'kirbi':4 'ne':6 'nelson':2 'nm':8 'st':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63473,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173649,,Carol,,Hanson,,,5 Tumbleweed NW,Albuquerque,NM,87120,,,,,,,11,,1687,2,1,Carol  Hanson,'5':3 '87120':8 'albuquerqu':6 'carol':1 'hanson':2 'nm':7 'nw':5 'tumblewe':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63484,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173660,,Stephanie,,Maddox,,,95 Calle Playa del Sol NE,Albuquerque,NM,87109,,,,,,,11,,1687,2,1,Stephanie  Maddox,'87109':11 '95':3 'albuquerqu':9 'call':4 'del':6 'maddox':2 'ne':8 'nm':10 'playa':5 'sol':7 'stephani':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63514,20.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173690,,Valerie,,Gardner,,,4501 Hodgin Lane NW,Albuquerque,NM,87120,,,,,,,11,,1687,2,1,Valerie  Gardner,'4501':3 '87120':9 'albuquerqu':7 'gardner':2 'hodgin':4 'lane':5 'nm':8 'nw':6 'valeri':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63480,15.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173656,,Janna,,Nygren,,,415 Cerrillos Dr,Farmington,NM,87401,,,,,,,11,,1687,2,1,Janna  Nygren,'415':3 '87401':8 'cerrillo':4 'dr':5 'farmington':6 'janna':1 'nm':7 'nygren':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63488,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173664,,Rebecca,,Wanco,,,4428 Blue Juniper Loop,Santa Fe,NM,87507,,,,,,,11,,1687,2,1,Rebecca  Wanco,'4428':3 '87507':10 'blue':4 'fe':8 'junip':5 'loop':6 'nm':9 'rebecca':1 'santa':7 'wanco':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63466,10.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173642,,Patricia,,Lake,,,5 Mid Valley Dr,Los Lunas,NM,87031,,,,,,,11,,1687,2,1,Patricia  Lake,'5':3 '87031':10 'dr':6 'lake':2 'los':7 'luna':8 'mid':4 'nm':9 'patricia':1 'valley':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63475,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173651,,Cindy,,Purdy,,,11509 Wilshire NE,Albuquerque,NM,87191,,,,,,,11,,1687,2,1,Cindy  Purdy,'11509':3 '87191':8 'albuquerqu':6 'cindi':1 'ne':5 'nm':7 'purdi':2 'wilshir':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63502,10.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173678,,Elaine,,Littleton,,,4129 B Albama Ave,Los Alamos,NM,87544,,,,,,,11,,1687,2,1,Elaine  Littleton,'4129':3 '87544':10 'alamo':8 'albama':5 'ave':6 'b':4 'elain':1 'littleton':2 'los':7 'nm':9,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63494,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173670,,Cecile,,Ward,,,686B Old Las Vegas Hwy,Santa Fe,NM,87505,,,,,,,11,,1687,2,1,Cecile  Ward,'686b':3 '87505':11 'cecil':1 'fe':9 'hwi':7 'las':5 'nm':10 'old':4 'santa':8 'vega':6 'ward':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63501,50.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173677,,Rebecca,,Howard,,,824 Kristi Ln,Los Alamos,NM,87544,,,,,,,11,,1687,2,1,Rebecca   Howard,'824':3 '87544':9 'alamo':7 'howard':2 'kristi':4 'ln':5 'los':6 'nm':8 'rebecca':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63515,10.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173691,,Marie,,Hustafa`,,,P. O. Box 330,Mancos,CO,81328,,,,,,,11,,1687,2,1,Marie   Hustafa`,'330':6 '81328':9 'box':5 'co':8 'hustafa':2 'manco':7 'mari':1 'o':4 'p':3,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63482,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173658,,Glenelle,,Butler,,,3113 Dakota St NE,Albuquerque,NM,87110,,,,,,,11,,1687,2,1,Glenelle    Butler,'3113':3 '87110':9 'albuquerqu':7 'butler':2 'dakota':4 'glenell':1 'ne':6 'nm':8 'st':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63506,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173682,,Missy,,Plese,,,7709 White NE,Albuquerque,NM,87109,,,,,,,11,,1687,2,1,Missy   Plese,'7709':3 '87109':8 'albuquerqu':6 'missi':1 'ne':5 'nm':7 'plese':2 'white':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63490,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173666,,Cynthia,,Silva,,,P. O. Box 171,El Prado,NM,87529,,,,,,,11,,1687,2,1,Cynthia  Silva,'171':6 '87529':10 'box':5 'cynthia':1 'el':7 'nm':9 'o':4 'p':3 'prado':8 'silva':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
63469,30.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173645,,Cher,,Lefebvre,,,304 Solano Dr NE,Albuquerque,NM,87108,,,,,,,11,,1687,2,1,Cher  Lefebvre,'304':3 '87108':9 'albuquerqu':7 'cher':1 'dr':5 'lefebvr':2 'ne':6 'nm':8 'solano':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
