id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1174033,100.0,2017-10-03 06:00:00+00:00,2018-03-20 20:02:14.593001+00:00,,,,,,Corey,,Helton,,,500 W Kansas,Hobbs,NM,88242,United States,,,,,264269,1,,51222,2,1,Corey Helton,'500':3 '88242':8 'corey':1 'helton':2 'hobb':6 'kansa':5 'nm':7 'w':4,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174020,4.5,2017-10-13 06:00:00+00:00,2018-03-20 19:10:58.900002+00:00,,,,,,Megan,,Kirtley,,,500 W Kansas,Hobbs,NM,88242,United States,,,Victims Advicate,,264264,1,,51222,2,1,Megan Kirtley,'500':3 '88242':8 'hobb':6 'kansa':5 'kirtley':2 'megan':1 'nm':7 'w':4,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174021,237.5,2017-10-16 06:00:00+00:00,2018-03-20 19:48:14.809997+00:00,,,,,,Linda,,Maynard,,,4008 N Grimes St.. PMB 274,Hobbs,NM,88240,United States,,,Business Owner RNL Trucking Inc.,,264265,1,,51222,2,1,Linda Maynard,'..':7 '274':9 '4008':3 '88240':12 'grime':5 'hobb':10 'linda':1 'maynard':2 'n':4 'nm':11 'pmb':8 'st':6,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174022,475.25,2017-10-19 06:00:00+00:00,2018-03-20 19:50:39.413002+00:00,,,,,,Patricia,Trucking,Allen,,,P.O. Box 3368,Hobbs,NM,88241,United States,,,Retired,,264266,1,,51222,2,1,Patricia Trucking Allen,'3368':6 '88241':9 'allen':3 'box':5 'hobb':7 'nm':8 'p.o':4 'patricia':1 'truck':2,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174023,94.85,2017-10-27 06:00:00+00:00,2018-03-20 19:54:25.480003+00:00,,,,,,Vivian,,Chamberlain,,,1231 M3/4 Road,Loma,CO,81524,United States,,,Book keeper,,264267,1,,51222,2,1,Vivian Chamberlain,'1231':3 '81524':8 'chamberlain':2 'co':7 'loma':6 'm3/4':4 'road':5 'vivian':1,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174027,23.52,2017-10-30 06:00:00+00:00,2018-03-20 19:58:48.900003+00:00,,,,,,Nathan,Trucking,Eubank,,,1121 W Coal,Hobbs,NM,88240,United States,,,,,264268,1,,51222,2,1,Nathan Trucking Eubank,'1121':4 '88240':9 'coal':6 'eubank':3 'hobb':7 'nathan':1 'nm':8 'truck':2 'w':5,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174086,88.62,2017-11-28 07:00:00+00:00,2018-03-20 20:58:42.886998+00:00,,,Mail box rent,,,,,,,Mail Services Etc.,4008 N Grimes St.,Hobbs,NM,88240,United States,,,,,264277,2,,51222,2,2,Mail Services Etc.,'4008':4 '88240':10 'etc':3 'grime':6 'hobb':8 'mail':1 'n':5 'nm':9 'servic':2 'st':7,In Kind contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174087,60.0,2017-12-05 07:00:00+00:00,2018-03-20 21:06:28.196997+00:00,,,,,,Randy,,Green,,,224 Stiles Rd,Hobbs,NM,88242,United States,,,,,264278,1,,51222,2,1,Randy Green,'224':3 '88242':8 'green':2 'hobb':6 'nm':7 'randi':1 'rd':5 'stile':4,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174089,250.0,2017-12-05 07:00:00+00:00,2018-03-20 21:11:17.747002+00:00,503,,,,,Robert,Trucking,Parish,,,406 E Jemez Rd,Hobbs,NM,88240,United States,,,Retired,,264280,1,,51222,2,1,Robert Trucking Parish,'406':4 '88240':10 'e':5 'hobb':8 'jemez':6 'nm':9 'parish':3 'rd':7 'robert':1 'truck':2,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174088,1000.0,2017-12-05 07:00:00+00:00,2018-03-20 21:09:14.759997+00:00,5469,,,,,Terry,,Slaugh,,,116 E Alston,Hobbs,NM,88240,United States,,,Business Owner: Caprock Heating and Air,,264279,1,,51222,2,1,Terry Slaugh,'116':3 '88240':8 'alston':5 'e':4 'hobb':6 'nm':7 'slaugh':2 'terri':1,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174144,250.0,2018-01-08 07:00:00+00:00,2018-03-20 22:11:41.123000+00:00,8747,,,,,Leslie,Trucking,Hill,,,108 W Silver,Hobbs,NM,88240,United States,,,home maker,,264289,1,,51222,2,1,Leslie Trucking Hill,'108':4 '88240':9 'hill':3 'hobb':7 'lesli':1 'nm':8 'silver':6 'truck':2 'w':5,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222227,626.43,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,Business Cards; Car Magnets;  ,,,Kevin,,Miesse,,,550 S Academy Blvd,Colorado Springs,CO,80910,United States,,,Chief Operating Officer of Apartments etc.com,,270169,1,,51222,2,2,Kevin  Miesse,'550':3 '80910':10 'academi':5 'blvd':6 'co':9 'colorado':7 'kevin':1 'miess':2 'spring':8,In Kind contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174160,475.25,2018-01-16 07:00:00+00:00,2018-03-20 22:25:53.417001+00:00,,,,,,Trey,,Kirby,,,3409 Six Shooter,Lovington,NM,88260,United States,,,Rancher,,264300,1,,51222,2,1,Trey Kirby,'3409':3 '88260':8 'kirbi':2 'lovington':6 'nm':7 'shooter':5 'six':4 'trey':1,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174149,100.0,2018-01-24 07:00:00+00:00,2018-03-20 22:15:29.147003+00:00,,cash,,,,Glen,,Houston,,,1000 E Sanger,Hobbs,NM,88240,United States,,,Lawyer,,264291,1,,51222,2,1,Glen Houston,'1000':3 '88240':8 'e':4 'glen':1 'hobb':6 'houston':2 'nm':7 'sanger':5,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174151,2400.0,2018-01-24 07:00:00+00:00,2018-03-20 22:19:21.506998+00:00,30629,,,,,,,,,Danny McConal,1119 E Nadine Rd.,Hobbs,NM,88240,United States,,,Business Owner: DMC Oilfield Services LLC,,264293,2,,51222,2,1,Danny McConal,'1119':3 '88240':9 'danni':1 'e':4 'hobb':7 'mcconal':2 'nadin':5 'nm':8 'rd':6,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174154,1500.0,2018-01-24 07:00:00+00:00,2018-03-20 22:22:03.359997+00:00,1120,,,,,,,,,Pat Sims,P.O. Box 1046,Eunice,NM,88231,United States,,,Owner; S & S Inc.,,264296,2,,51222,2,1,Pat Sims,'1046':5 '88231':8 'box':4 'eunic':6 'nm':7 'p.o':3 'pat':1 'sim':2,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174175,94.85,2018-02-08 07:00:00+00:00,2018-03-20 23:39:34.587003+00:00,,,,,,Scott,,Kirtley,,,24 Southgate Rd Apt. 1A,New Providence,NJ,7975,United States,,,U/S Department of Homeland Security/Immigration an,,264313,1,,51222,2,1,Scott Kirtley,'1a':7 '24':3 '7975':11 'apt':6 'kirtley':2 'new':8 'nj':10 'provid':9 'rd':5 'scott':1 'southgat':4,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174176,500.0,2018-02-09 07:00:00+00:00,2018-03-20 23:59:39.652999+00:00,1126,,,,,Bill,,Cummings,,,800 E Katy Lane,Hobbs,NM,88240,United States,,,Business Owner Hobbs Welding,,264314,1,,51222,2,1,Bill  Cummings,'800':3 '88240':9 'bill':1 'cum':2 'e':4 'hobb':7 'kati':5 'lane':6 'nm':8,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174178,100.0,2018-02-09 07:00:00+00:00,2018-03-21 00:01:54.380001+00:00,cash,,,,,Myra,,Carr,,,3000 E Greebon,Hobbs,NM,88240,United States,,,Retired,,264316,1,,51222,2,1,Myra Carr,'3000':3 '88240':8 'carr':2 'e':4 'greebon':5 'hobb':6 'myra':1 'nm':7,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174181,300.0,2018-02-23 07:00:00+00:00,2018-03-21 00:04:58.077002+00:00,8953,,,,,Barbara,Trucking,Wallach,,,624 Jemez St,Hobbs,NM,88240,United States,,,Retired,,264319,1,,51222,2,1,Barbara Trucking Wallach,'624':4 '88240':9 'barbara':1 'hobb':7 'jemez':5 'nm':8 'st':6 'truck':2 'wallach':3,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174183,500.0,2018-02-28 07:00:00+00:00,2018-03-21 00:09:26.580001+00:00,1672,,,,,M J,,McBride,,,709 W Broadway,Hobbs,NM,88240,United States,,,Business Owner: Mcbride Supplies It All,,264321,1,,51222,2,1,M J  McBride,'709':4 '88240':9 'broadway':6 'hobb':7 'j':2 'm':1 'mcbride':3 'nm':8 'w':5,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174238,2100.0,2018-03-14 06:00:00+00:00,2018-03-22 06:00:00+00:00,9729,,,,,Mary Jane,Trucking,Hand,,,2037 Highland Drive,Hobbs,NM,88240,United States,,,Horse Breader: Owner of Three H Racing LLC,,264368,1,,51222,2,1,Mary Jane Trucking Hand,'2037':5 '88240':10 'drive':7 'hand':4 'highland':6 'hobb':8 'jane':2 'mari':1 'nm':9 'truck':3,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174240,2274.99,2018-03-16 06:00:00+00:00,2018-03-22 20:31:35.753001+00:00,4427,,,,,Jimmy,,Hand,JR,,1025 Desert Sage,Hobbs,NM,88242,United States,,,Equipment Operator,,264370,1,,51222,2,1,Jimmy Hand JR,'1025':4 '88242':9 'desert':5 'hand':2 'hobb':7 'jimmi':1 'jr':3 'nm':8 'sage':6,Monetary contribution,8303,Corey M Helton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265905,23.52,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Jerry,,Smith,,,1005 S Kentucky St,Amarillo,TX,79102,United States,,,Retired,,277076,1,,53059,2,1,Jerry  Smith,'1005':3 '79102':9 'amarillo':7 'jerri':1 'kentucki':5 'smith':2 'st':6 'tx':8,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265906,250.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1158,,,,,David,,Trujillo,,,400 N East St.,Lovington,NM,88260,United States,,,Safety Official Oil Field,,277077,1,,53059,2,1,David  Trujillo,'400':3 '88260':9 'david':1 'east':5 'lovington':7 'n':4 'nm':8 'st':6 'trujillo':2,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265908,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Gilbert,,Garcia,,,211 Antelope ,Hobbs,NM,88240,United States,,,Barber,,277078,1,,53059,2,1,Gilbert  Garcia,'211':3 '88240':7 'antelop':4 'garcia':2 'gilbert':1 'hobb':5 'nm':6,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265909,2500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,James,,Davis,,,1320 W Broadway Place,Hobbs,NM,88240,United States,,,Owner of D & D Pipeline and Construction Inc.,,277079,1,,53059,2,1,James  Davis,'1320':3 '88240':9 'broadway':5 'davi':2 'hobb':7 'jame':1 'nm':8 'place':6 'w':4,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265916,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Oscar,Trucking,Lopez,,,2708 Propps,Hobbs,NM,88240,United States,,,Barber,,277083,1,,53059,2,1,Oscar Trucking Lopez,'2708':4 '88240':8 'hobb':6 'lopez':3 'nm':7 'oscar':1 'propp':5 'truck':2,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265912,200.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Billy,,Thrash,,,207 S Loop ,Eunice,NM,88231,United States,,,Owner of NMR Pipeline LLC,,277081,1,,53059,2,1,Billy  Thrash,'207':3 '88231':8 'billi':1 'eunic':6 'loop':5 'nm':7 'thrash':2,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265915,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1450,,,,,,,,,Fraternal Order of Police ,301 N Dalmont St.,Hobbs,NM,88240,United States,,,,,277082,11,,53059,2,1,Fraternal Order of Police ,'301':5 '88240':11 'dalmont':7 'fratern':1 'hobb':9 'n':6 'nm':10 'order':2 'polic':4 'st':8,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265973,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,11943,,,,,Sam,,Cobb,,,817 N Grimes St.,Hobbs,NM,88240,United States,,,Owner of Baca Burger,,277110,1,,53059,2,1,Sam  Cobb,'817':3 '88240':9 'cobb':2 'grime':5 'hobb':7 'n':4 'nm':8 'sam':1 'st':6,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266447,50.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,5084,,,,,Anna ,,Foster,,,4719 W Dark Horse Rd.,Hobbs,NM,88240,United States,,,,,277302,1,,53059,2,1,Anna   Foster,'4719':3 '88240':10 'anna':1 'dark':5 'foster':2 'hobb':8 'hors':6 'nm':9 'rd':7 'w':4,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266441,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Randall,,McCormick,,,P. O. Box 844,Lovington,NM,88260,United States,,,,,277301,1,,53059,2,1,Randall  McCormick,'844':6 '88260':9 'box':5 'lovington':7 'mccormick':2 'nm':8 'o':4 'p':3 'randal':1,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265943,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2048,,,,,Robert ,R,Wallach,,,24 Regency Sq.,Hobbs,NM,88240,United States,,,Business Owner,,277095,1,,53059,2,1,Robert  R Wallach,'24':4 '88240':9 'hobb':7 'nm':8 'r':2 'regenc':5 'robert':1 'sq':6 'wallach':3,Monetary contribution,8303,Corey M Helton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298146,1000.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,10066,,,,,Ken,,Bromley,,,P.O. Box 2703,Hobbs,NM,88241,United States,,,Owner of Nova Mud Inc.,,283493,1,,54277,2,1,Ken  Bromley,'2703':5 '88241':8 'box':4 'bromley':2 'hobb':6 'ken':1 'nm':7 'p.o':3,Monetary contribution,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298366,1000.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1257,,,,,Pat,,Sims ,,,P. O Box 1046,Eunice,NM,88231,United States,,,Owner of S & S ,,283504,1,,54277,2,1,Pat  Sims,'1046':6 '88231':9 'box':5 'eunic':7 'nm':8 'o':4 'p':3 'pat':1 'sim':2,Monetary contribution,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298375,660.46,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,postage for mailing ,,,Kevin ,Trucking,Parish,,,424 E Campbell,Hobbs,NM,88240,United States,,,Small Business Owner ,,283513,1,,54277,2,2,Kevin  Trucking Parish,'424':4 '88240':9 'campbel':6 'e':5 'hobb':7 'kevin':1 'nm':8 'parish':3 'truck':2,In Kind contribution,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298370,200.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,6613,,,,,Culp,,Crawford,,,1220 Brittany,Hobbs,NM,88242,United States,,,,,283508,1,,54277,2,1,Culp  Crawford,'1220':3 '88242':7 'brittani':4 'crawford':2 'culp':1 'hobb':5 'nm':6,Monetary contribution,8303,Corey M Helton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316942,250.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,2283,,,,,Kenyon,,Burns,,,P. O. Box 1244,Lovington,NM,88260,United States,,,Owner of Burns Resources,,287771,1,,55544,2,1,Kenyon  Burns,'1244':6 '88260':9 'box':5 'burn':2 'kenyon':1 'lovington':7 'nm':8 'o':4 'p':3,Monetary contribution,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316917,200.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,2837,,,,,Randall,,McCormick,,,P. O. Box 844,Lovington,NM,88260,United States,,,,,287758,1,,55544,2,1,Randall  McCormick,'844':6 '88260':9 'box':5 'lovington':7 'mccormick':2 'nm':8 'o':4 'p':3 'randal':1,Monetary contribution,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316908,20.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Suzanne,,Claunch,,,1315 E Rose Lane,Hobbs,NM,88240,United States,,,,,287754,1,,55544,2,1,Suzanne  Claunch,'1315':3 '88240':9 'claunch':2 'e':4 'hobb':7 'lane':6 'nm':8 'rose':5 'suzann':1,Monetary contribution,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316949,20.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,,,,Linda,,Maynard,,,4008 N Grimes St.. PMB 274,Hobbs,NM,88240,United States,,,"Owner of RNL Trucking Inc,",,287775,1,,55544,2,1,Linda  Maynard,'..':7 '274':9 '4008':3 '88240':12 'grime':5 'hobb':10 'linda':1 'maynard':2 'n':4 'nm':11 'pmb':8 'st':6,Monetary contribution,8303,Corey M Helton,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
