id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
134080,250.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854040,,Bob,,Barberousse,,,297 Calle Santa Maria,Scottsdale,NM,87501,,,,,,,11,,2181,2,1,Bob  Barberousse,'297':3 '87501':9 'barberouss':2 'bob':1 'call':4 'maria':6 'nm':8 'santa':5 'scottsdal':7,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
47557,1000.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92907,,,,,,Anna Crook Campaign,1041 Fairway,Clovis,NM,88101,,,,,,,11,,634,2,1,Anna Crook Campaign,'1041':4 '88101':8 'anna':1 'campaign':3 'clovi':6 'crook':2 'fairway':5 'nm':7,Monetary contribution,326,Progress New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
47558,1000.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92909,,,,,,Richard Cheney Campaign Acct.,P.O.Box 15044,Farmington,NM,87401,,,,,,,11,,634,2,1,Richard Cheney Campaign Acct.,'15044':6 '87401':9 'acct':4 'campaign':3 'cheney':2 'farmington':7 'nm':8 'p.o.box':5 'richard':1,Monetary contribution,326,Progress New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
47564,1000.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92916,,,,,,Campaign Fund Brian Moore,P.O. Box 56,Clayton,NM,88415,,,,,,,11,,634,2,1,Campaign Fund Brian Moore,'56':7 '88415':10 'box':6 'brian':3 'campaign':1 'clayton':8 'fund':2 'moor':4 'nm':9 'p.o':5,Monetary contribution,326,Progress New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
47560,1000.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92911,,,,,,L.A. Larranaga for State Rep.,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,634,2,1,L.A. Larranaga for State Rep.,'7716':6 '87109':11 'albuquerqu':9 'l.a':1 'lamplight':7 'larranaga':2 'ne':8 'nm':10 'rep':5 'state':4,Monetary contribution,326,Progress New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
47562,2500.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92913,,,,,,Committee to Elect Don E. Bratton,P.O. Box 2219,Hobbs,NM,88241-2219,,,,,,,11,,634,2,1,Committee to Elect Don E. Bratton,'-2219':13 '2219':9 '88241':12 'box':8 'bratton':6 'committe':1 'e':5 'elect':3 'hobb':10 'nm':11 'p.o':7,Monetary contribution,326,Progress New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
47563,2000.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92915,,Don,L,"Tripp,Jr.",,,P.O. Box 1369,Socorro,NM,87801-1369,,,,,,,1,,634,2,1,"Don L Tripp,Jr.",'-1369':11 '1369':7 '87801':10 'box':6 'jr':4 'l':2 'nm':9 'p.o':5 'socorro':8 'tripp':3,Monetary contribution,326,Progress New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
134022,1000.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853965,,Tom,,Taylor,,,5909 Riconada St.,Farmington,NM,87402,,,,,,,11,,3117,2,1,Tom  Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'riconada':4 'st':5 'taylor':2 'tom':1,Monetary contribution,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
134021,1000.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853964,,Kathy,,McCoy,,,P.O. Box 617,Cedar Crest,NM,87008,,,,,,,11,,3117,2,1,Kathy  McCoy,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8 'p.o':3,Monetary contribution,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
134023,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853966,,Jimmie,,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,11,,3117,2,1,Jimmie  Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary contribution,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
134024,1000.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853967,,,,,,El Paso Electric Co.,P.O. Box 982,El Paso,TX,79960,,,,,,,11,,3117,2,1,El Paso Electric Co.,"'79960':11 '982':7 'box':6 'co':4 'el':1,8 'electr':3 'p.o':5 'paso':2,9 'tx':10",Monetary contribution,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
134026,250.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853969,,Terry,,Marquardt,,,2474 Desert Hills,Alamogordo,NM,88310,,,,,,,11,,3117,2,1,Terry  Marquardt,'2474':3 '88310':8 'alamogordo':6 'desert':4 'hill':5 'marquardt':2 'nm':7 'terri':1,Monetary contribution,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
134025,30.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853968,,,,,,Thompson Consulting,P.O. Box 22082,Albuquerque,NM,87154,,,,,,,11,,3117,2,1,Thompson Consulting,'22082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'p.o':3 'thompson':1,Monetary contribution,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
134027,5000.0,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853970,,,,,,The Geo Group Inc.,8621 NW 53rd St.,Boca Raton,FL,33487,,,,,,,11,,3117,2,1,The Geo Group Inc.,'33487':12 '53rd':7 '8621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'nw':6 'raton':10 'st':8,Monetary contribution,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
134028,1000.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853971,,,,,,NM Dental PAC,8909 5th St. NW,Albuquerque,NM,87114,,,,,,,11,,3117,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
134029,1000.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853972,,,,,,PNM-Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,3117,2,1,PNM-Responsible Citizens Group,'87158':10 'albuquerqu':8 'alvarado':6 'citizen':4 'group':5 'nm':9 'pnm':2 'pnm-respons':1 'respons':3 'squar':7,Monetary contribution,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
134030,1000.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853973,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,3117,2,1,Janice  Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary contribution,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
134031,1500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853985,,,,,,"Q C Holding, Inc.",9401 Indian Creek Pkwy,Overland Park,KS,66210,,,,,,,11,,2179,2,1,"Q C Holding, Inc.",'66210':12 '9401':5 'c':2 'creek':7 'hold':3 'inc':4 'indian':6 'ks':11 'overland':9 'park':10 'pkwi':8 'q':1,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134034,1200.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853988,,,,,,N M Optometric,5600 Wyoming Blvd NE,Albuquerque,NM,87109,,,,,,,11,,2179,2,1,N M Optometric ,'5600':4 '87109':10 'albuquerqu':8 'blvd':6 'm':2 'n':1 'ne':7 'nm':9 'optometr':3 'wyom':5,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134049,1000.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854007,,Larry,,Laranaga,,,7716 Lamplighter,Albuquerque,NM,87109,,,,,,,11,,2179,2,1,Larry  Laranaga,'7716':3 '87109':7 'albuquerqu':5 'lamplight':4 'laranaga':2 'larri':1 'nm':6,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134040,600.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853994,,Tom,,Taylor,,,5909 Rinconada St.,Farmington,NM,87402,,,,,,,11,,2179,2,1,Tom  Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'st':5 'taylor':2 'tom':1,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134039,1200.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853993,,,,,,The Downs At Albuq.,P O Box 8510,Albuquerque,NM,87198,,,,,,,11,,2179,2,1,The Downs At Albuq.,'8510':8 '87198':11 'albuq':4 'albuquerqu':9 'box':7 'down':2 'nm':10 'o':6 'p':5,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134036,1000.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853990,,,,,,"Cottonwood Company, L.P.",AmSouth Bank,Memphis,Tennessee,32105,,,,,,,11,,2179,2,1,"Cottonwood Company, L.P.",'32105':8 'amsouth':4 'bank':5 'compani':2 'cottonwood':1 'l.p':3 'memphi':6 'tennesse':7,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134033,300.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853987,,Richard,,Minzer,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,2179,2,1,Richard  Minzer,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134035,1500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853989,,,,,,UST Public Affairs Inc.,100 West Putnam Ave,Greenwich,Conneticut,6830,,,,,,,11,,2179,2,1,UST Public Affairs Inc.,'100':5 '6830':11 'affair':3 'ave':8 'conneticut':10 'greenwich':9 'inc':4 'public':2 'putnam':7 'ust':1 'west':6,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134050,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854008,,,,,,NM Medical PAC,7770 Jefferson_x000D_,Albuquerque,NM,87109,,,,,,,11,,2179,2,1,NM Medical PAC,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'nm':1,8 'pac':3 'x000d':6",Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134038,600.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853992,,Gary,,Kilpatric,,Anheuser Busch,P O Box 2307,Scottsdale,NM,87504,,,,,,,11,,2179,2,1,Anheuser Busch,'2307':8 '87504':11 'anheus':1 'box':7 'busch':2 'gari':3 'kilpatr':4 'nm':10 'o':6 'p':5 'scottsdal':9,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134037,1000.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853991,,,,,,"Payment 1 Financial, Inc",1810 E. Lohman Ave.,Las Cruces,NM,88001,,,,,,,11,,2179,2,1,"Payment 1 Financial, Inc",'1':2 '1810':5 '88001':12 'ave':8 'cruce':10 'e':6 'financi':3 'inc':4 'las':9 'lohman':7 'nm':11 'payment':1,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134032,1000.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853986,,,,,,"409 Group, Inc",200 West First St.,Roswell,NM,99201,,,,,,,11,,2179,2,1,"409 Group, Inc",'200':4 '409':1 '99201':10 'first':6 'group':2 'inc':3 'nm':9 'roswel':8 'st':7 'west':5,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134041,150.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853995,,John/Marta,,Kramer,,,P O Box 800,Cedar Crest,NM,87008,,,,,,,11,,2179,2,1,John/Marta  Kramer,'800':6 '87008':10 'box':5 'cedar':7 'crest':8 'john/marta':1 'kramer':2 'nm':9 'o':4 'p':3,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134042,600.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853996,,,,,,N M Horseman's  Associat,P.O.Box 8695,Albuquerque,NM,87198,,,,,,,11,,2179,2,1,N M Horseman's  Associat,'8695':7 '87198':10 'albuquerqu':8 'associat':5 'horseman':3 'm':2 'n':1 'nm':9 'p.o.box':6,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134044,500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853998,,,,,,BNSF Railway Co.,2500 Lou Menk Drive,Fort Worth,Tx,76131,,,,,,,11,,2179,2,1,BNSF Railway Co.,'2500':4 '76131':11 'bnsf':1 'co':3 'drive':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134043,1000.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853997,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,,,,,,,11,,2179,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134051,500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854009,,,,,,NM Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,,,,,,,11,,2179,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134045,2000.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853999,,,,,,Presbyterian Health,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,2179,2,1,Presbyterian Health,'27489':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'p.o':3 'presbyterian':1,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134046,1000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854000,,,,,,New Mexico Dental PAC,8905 5th St. NW,Albuquerque,NM,87114,,,,,,,11,,2179,2,1,New Mexico Dental PAC,'5th':6 '87114':11 '8905':5 'albuquerqu':9 'dental':3 'mexico':2 'new':1 'nm':10 'nw':8 'pac':4 'st':7,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134047,500.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854001,,,,,,Giant Industries,23733 N. Scottsdale Rd.,Scottsdale,Arizona,87255,,,,,,,11,,2179,2,1,Giant Industries,"'23733':3 '87255':9 'arizona':8 'giant':1 'industri':2 'n':4 'rd':6 'scottsdal':5,7",Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134048,500.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854002,,James,,Strickler,,,2204 Santiago Av.,Farmington,NM,87401,,,,,,,11,,2179,2,1,James  Strickler,'2204':3 '87401':8 'av':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
134054,2500.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854012,,,,,,Associated General Contractors of NM,6135 Edith St. NE,Albuquerque,NM,87125,,,,,,,11,,812,2,1,Associated General Contractors of NM,"'6135':6 '87125':12 'albuquerqu':10 'associ':1 'contractor':3 'edith':7 'general':2 'ne':9 'nm':5,11 'st':8",Monetary contribution,326,Progress New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
134055,600.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854013,,Paul,,Bandy,,,388 Road 2900,Aztec,NM,87410,,,,,,,11,,812,2,1,Paul  Bandy,'2900':5 '388':3 '87410':8 'aztec':6 'bandi':2 'nm':7 'paul':1 'road':4,Monetary contribution,326,Progress New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
134053,1000.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854011,,,,,,New Mexico Land Title PAC,500 Marquette Ave. NW,Albuquerque,NM,87102,,,,,,,11,,812,2,1,New Mexico Land Title PAC,'500':6 '87102':12 'albuquerqu':10 'ave':8 'land':3 'marquett':7 'mexico':2 'new':1 'nm':11 'nw':9 'pac':5 'titl':4,Monetary contribution,326,Progress New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
134056,1250.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854015,,,,,,Mesa Del Sol LLC,"801 University SE_x000D_
Suite 200",Albuquerque,NM,87106,,,,,,,11,,812,2,1,Mesa Del Sol LLC,'200':10 '801':5 '87106':13 'albuquerqu':11 'del':2 'llc':4 'mesa':1 'nm':12 'se':7 'sol':3 'suit':9 'univers':6 'x000d':8,Monetary contribution,326,Progress New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
134071,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854030,,Moran,,C.E.,,,1919 Villa Dr.,Artesia,NM,88210,,,,,,,11,,2181,2,1,Moran  C.E.,'1919':3 '88210':8 'artesia':6 'c.e':2 'dr':5 'moran':1 'nm':7 'villa':4,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134057,10000.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854016,,Tom,,Taylor,,,5909 Rinconada St.,Farmington,NM,87402,,,,,,,11,,2181,2,1,Tom  Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'st':5 'taylor':2 'tom':1,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134077,1000.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854037,,,,,,Variable Annuit Life Ins.,P.O. Box 3206,Huston,TX,77253,,,,,,,11,,2181,2,1,Variable Annuit Life Ins.,'3206':7 '77253':10 'annuit':2 'box':6 'huston':8 'in':4 'life':3 'p.o':5 'tx':9 'variabl':1,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134067,1000.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854026,,William,J,Gray,,,2106 Centre Ave.,Artesia,NM,88210,,,,,,,11,,2181,2,1,William J Gray,'2106':4 '88210':9 'artesia':7 'ave':6 'centr':5 'gray':3 'j':2 'nm':8 'william':1,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134061,500.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854020,,,,,,NM Horsemen's Assoc.,P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,2181,2,1,NM Horsemen's Assoc.,"'8695':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'horsemen':2 'nm':1,9 'p.o':5",Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134075,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854035,,James,P,O'neil,,,P.O.Box 159,Albuquerque,NM,87104,,,,,,,11,,2181,2,1,James P O'neil,'159':6 '87104':9 'albuquerqu':7 'jame':1 'neil':4 'nm':8 'o':3 'p':2 'p.o.box':5,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134068,200.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854027,,Dennis,P,Maupin,,,2106 Centre Ave,Artesia,NM,88210,,,,,,,11,,2181,2,1,Dennis P Maupin,'2106':4 '88210':9 'artesia':7 'ave':6 'centr':5 'denni':1 'maupin':3 'nm':8 'p':2,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134065,200.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854024,,Edwin,T,Mahr,,,1509 Silver Ave. SW,Albuquerque,NM,87104,,,,,,,11,,2181,2,1,Edwin T Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134074,1000.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854034,,,,,,Navajo Refinery Co.,501 Main St.,Artesia,NM,88211,,,,,,,11,,2181,2,1,Navajo Refinery Co.,'501':4 '88211':9 'artesia':7 'co':3 'main':5 'navajo':1 'nm':8 'refineri':2 'st':6,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134076,10.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854036,,Mary,,Gavin,,,111 Cloudstone Dr.,Santa Fe,NM,87505,,,,,,,11,,2181,2,1,Mary  Gavin,'111':3 '87505':9 'cloudston':4 'dr':5 'fe':7 'gavin':2 'mari':1 'nm':8 'santa':6,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134070,1000.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854029,,,,,,Western Bank,Main St.,Artesia,NM,88210,,,,,,,11,,2181,2,1,Western Bank,'88210':7 'artesia':5 'bank':2 'main':3 'nm':6 'st':4 'western':1,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134081,500.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854042,,,,,,NM Dental PAC,8909 5th. St. NW,Albuquerque,NM,87114,,,,,,,11,,2181,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134079,100.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854039,,Gayla,,Mc Cullough,,,P.O. Box 1529,Farmington,NM,87499,,,,,,,11,,2181,2,1,Gayla  Mc Cullough,'1529':6 '87499':9 'box':5 'cullough':3 'farmington':7 'gayla':1 'mc':2 'nm':8 'p.o':4,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134072,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854031,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202,,,,,,,11,,2181,2,1,Phelps  Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134059,1000.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854018,,,,,,PNM-Responsible Citizens Group,Alvarado Square,Alamogordo,NM,87158,,,,,,,11,,2181,2,1,PNM-Responsible Citizens Group,'87158':10 'alamogordo':8 'alvarado':6 'citizen':4 'group':5 'nm':9 'pnm':2 'pnm-respons':1 'respons':3 'squar':7,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134058,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854017,,,,,,NM Bankers Assoc.,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,,,,,,,11,,2181,2,1,NM Bankers Assoc. ,"'430':8 '7770':4 '87109':11 'albuquerqu':9 'assoc':3 'banker':2 'jefferson':5 'ne':6 'nm':1,10 'suit':7",Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134078,500.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854038,,,,,,Consumer Lending Alliance,92 Royster Dr.,Crawfordville,FL,32327,,,,,,,11,,2181,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134063,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854022,,,,,,Friends for Kent Cravens,12062 Mist Rd. NE,Alamogordo,NM,87122,,,,,,,11,,2181,2,1,Friends for Kent Cravens,'12062':5 '87122':11 'alamogordo':9 'craven':4 'friend':1 'kent':3 'mist':6 'ne':8 'nm':10 'rd':7,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134062,75.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854021,,Tom,,Anderson,,,10013 Plunkett Dr. NW,Albuquerque,NM,87114,,,,,,,11,,2181,2,1,Tom  Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134066,500.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854025,,James,J,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,,,,,,,11,,2181,2,1,James J Strickler,'2204':4 '87401':9 'ave':6 'farmington':7 'j':2 'jame':1 'nm':8 'santiago':5 'strickler':3,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
134060,500.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854019,,Greg,,Zanetti,,,1611 Francisca Rd. NW,Albuquerque,NM,87107,,,,,,,11,,2181,2,1,Greg  Zanetti,'1611':3 '87107':9 'albuquerqu':7 'francisca':4 'greg':1 'nm':8 'nw':6 'rd':5 'zanetti':2,Monetary contribution,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
