id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
675938,446.14,2014-02-25 07:00:00+00:00,2014-04-01 06:00:00+00:00,,,,,,Matt,,Murray,,,2305 Wallace Street,Clovis,NM,88101,United States,,,Sheriff,,151659,1,,31741,2,1,Matt  Murray,'2305':3 '88101':8 'clovi':6 'matt':1 'murray':2 'nm':7 'street':5 'wallac':4,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675939,100.0,2014-03-11 06:00:00+00:00,2014-04-01 11:54:48.849995+00:00,,,,,,Rick,,Durham,,,PO Box 26,Salado,TX,76571,United States,,,,,151660,1,,31741,2,1,Rick Durham,'26':5 '76571':8 'box':4 'durham':2 'po':3 'rick':1 'salado':6 'tx':7,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675756,100.0,2014-03-12 06:00:00+00:00,2014-03-31 19:09:26.397000+00:00,,,,,,Travis and Dixie,,Johnson,,,3408 N Washington Avenue,Roswell,NM,88201,United States,,,,,151577,1,,31741,2,1,Travis and Dixie Johnson,'3408':5 '88201':11 'avenu':8 'dixi':3 'johnson':4 'n':6 'nm':10 'roswel':9 'travi':1 'washington':7,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675943,300.0,2014-03-14 06:00:00+00:00,2014-04-01 12:00:06.629999+00:00,,,,,,,,,,Maria's Montessori School,3316 Lilac Road,Clovis,NM,88101,United States,,,Pre-school,,151658,2,,31741,2,1,Maria's Montessori School,'3316':5 '88101':10 'clovi':8 'lilac':6 'maria':1 'montessori':3 'nm':9 'road':7 'school':4,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675759,100.0,2014-03-14 06:00:00+00:00,2014-03-31 06:00:00+00:00,,,,,,Tom,,Phelps,,,1709 St Andrews Drive,Clovis,NM,88101,United States,,,,,151580,1,99,31741,2,1,Tom   Phelps,'1709':3 '88101':9 'andrew':5 'clovi':7 'drive':6 'nm':8 'phelp':2 'st':4 'tom':1,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675942,500.0,2014-03-21 06:00:00+00:00,2014-04-01 11:59:05.770003+00:00,,,,,,Daniel,,Lindsey,,,920 Mitchell Street,Clovis,NM,88101,United States,,,Attorney,,151663,1,,31741,2,1,Daniel Lindsey,'88101':8 '920':3 'clovi':6 'daniel':1 'lindsey':2 'mitchel':4 'nm':7 'street':5,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675941,500.0,2014-03-22 06:00:00+00:00,2014-04-01 11:58:00.707001+00:00,,,,,,Anthony and Toyoko,,Jones,,,916 Jeanie Drive,Clovis,NM,88101,United States,,,Business Owner,,151662,1,,31741,2,1,Anthony and Toyoko Jones,'88101':10 '916':5 'anthoni':1 'clovi':8 'drive':7 'jeani':6 'jone':4 'nm':9 'toyoko':3,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675761,50.0,2014-03-24 06:00:00+00:00,2014-03-31 19:12:29.207001+00:00,,,,,,Ray and Sharon,,Gardner,,,117 Savannah,Clovis,NM,88101,United States,,,,,151581,1,,31741,2,1,Ray and Sharon Gardner,'117':5 '88101':9 'clovi':7 'gardner':4 'nm':8 'ray':1 'savannah':6 'sharon':3,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675940,200.0,2014-03-24 06:00:00+00:00,2014-04-01 11:56:57.629999+00:00,,,,,,Gladys,,Shelton,,,2210 Mabry Drive,Clovis,NM,88101,United States,,,,,151661,1,,31741,2,1,Gladys Shelton,'2210':3 '88101':8 'clovi':6 'drive':5 'gladi':1 'mabri':4 'nm':7 'shelton':2,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675757,100.0,2014-03-28 06:00:00+00:00,2014-03-31 19:10:16.739999+00:00,,,,,,Jeff and Melissa,,Moore,,,2317 Putnam Drive,Clovis,NM,88101,United States,,,,,151578,1,,31741,2,1,Jeff and Melissa Moore,'2317':5 '88101':10 'clovi':8 'drive':7 'jeff':1 'melissa':3 'moor':4 'nm':9 'putnam':6,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675937,1000.0,2014-03-28 06:00:00+00:00,2014-04-01 11:46:57.006999+00:00,,,,,,,,,,Hamilton Big Country Ford,2400 Mabry Drive,Clovis,NM,88101,United States,,,Car Dealership,,151647,2,99,31741,2,1,Hamilton Big Country Ford,'2400':5 '88101':10 'big':2 'clovi':8 'countri':3 'drive':7 'ford':4 'hamilton':1 'mabri':6 'nm':9,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684526,1950.0,2014-03-28 06:00:00+00:00,2014-04-10 19:28:08.172998+00:00,,,Billboards,,,Steve and Beverly,,Whittington,,,2424 Fairway Terrace,Clovis,NM,88101,United States,,,Business owner/retired law enforcement,,153772,1,,31741,2,2,Steve and Beverly Whittington,'2424':5 '88101':10 'bever':3 'clovi':8 'fairway':6 'nm':9 'steve':1 'terrac':7 'whittington':4,In Kind contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684531,100.0,2014-04-07 06:00:00+00:00,2014-04-10 19:29:53.097003+00:00,,,,,,David and Renea,,Hughes,,,1101 Parkland Drive,Clovis,NM,88101,United States,,,,,154739,1,,31741,2,1,David and Renea  Hughes,'1101':5 '88101':10 'clovi':8 'david':1 'drive':7 'hugh':4 'nm':9 'parkland':6 'renea':3,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679757,200.0,2014-04-07 06:00:00+00:00,2014-04-09 20:03:49.422998+00:00,,,,,,Karlton,,Reed,,,2133 Northglen Dr,Clovis,NM,88101,United States,,,,,153770,1,,31741,2,1,Karlton Reed,'2133':3 '88101':8 'clovi':6 'dr':5 'karlton':1 'nm':7 'northglen':4 'reed':2,Monetary contribution,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718813,100.0,2014-04-12 06:00:00+00:00,2014-05-04 15:15:28.400002+00:00,,,,,,Clint,,Harden,,,1348 CR H,Clovis,NM,88101,United States,,,,,163630,1,,33325,2,1,Clint  Harden,'1348':3 '88101':8 'clint':1 'clovi':6 'cr':4 'h':5 'harden':2 'nm':7,Monetary contribution,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718814,500.0,2014-04-13 06:00:00+00:00,2014-05-04 15:17:09.492996+00:00,,,,,,,,,,American Cattle Company,PO Box 326,Clovis,NM,88101,USA,,,Cattle Company,,163631,2,,33325,2,1,American Cattle Company,'326':6 '88101':9 'american':1 'box':5 'cattl':2 'clovi':7 'compani':3 'nm':8 'po':4,Monetary contribution,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718812,50.0,2014-04-14 06:00:00+00:00,2014-05-04 15:13:10.900001+00:00,,,,,,Caleb and Donna,,Chandler,,,1919 Miller,Clovis,NM,88101,United States,,,,,163629,1,,33325,2,1,Caleb and Donna Chandler,'1919':5 '88101':9 'caleb':1 'chandler':4 'clovi':7 'donna':3 'miller':6 'nm':8,Monetary contribution,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718811,100.0,2014-04-16 06:00:00+00:00,2014-05-04 15:11:59.010000+00:00,,,,,,Jerry,,Cass,,,400 Pile St Suite 300,Clovis,NM,88101,United States,,,,,163628,1,,33325,2,1,Jerry Cass,'300':7 '400':3 '88101':10 'cass':2 'clovi':8 'jerri':1 'nm':9 'pile':4 'st':5 'suit':6,Monetary contribution,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718810,250.0,2014-04-19 06:00:00+00:00,2014-05-04 15:10:43.806999+00:00,,,,,,T A and Lou,,Brooks,,,1313 Huntington Way,Clovis,NM,88101,United States,,,Retired,,163627,1,,33325,2,1,T A and Lou  Brooks,'1313':6 '88101':11 'brook':5 'clovi':9 'huntington':7 'lou':4 'nm':10 'way':8,Monetary contribution,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718809,100.0,2014-04-25 06:00:00+00:00,2014-05-04 14:25:10.883001+00:00,,,,,,Allan and Nedra,,Isbell,,,1500 PR Lyons,Clovis,NM,88101,United States,,,,,163626,1,6,33325,2,1,Allan and Nedra Isbell,'1500':5 '88101':10 'allan':1 'clovi':8 'isbel':4 'lyon':7 'nedra':3 'nm':9 'pr':6,Monetary contribution,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718815,300.0,2014-04-28 06:00:00+00:00,2014-05-04 15:23:50.616998+00:00,,,Billboard,,,Steve and Beverly,,Whittington,,,2424 Fairway Terrace,Clovis,NM,88101,United States,,,Business owner/retired law enforcement,,153772,1,,33325,2,2,Steve and Beverly Whittington,'2424':5 '88101':10 'bever':3 'clovi':8 'fairway':6 'nm':9 'steve':1 'terrac':7 'whittington':4,In Kind contribution,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727422,50.0,2014-05-05 06:00:00+00:00,2014-05-12 16:55:10.640003+00:00,,,,,,Tommy & Valeria,,Smith,,,600 E Llano Estacado,Clovis,NM,88101,United States,,,,,167208,1,,33325,2,1,Tommy & Valeria  Smith,'600':4 '88101':10 'clovi':8 'e':5 'estacado':7 'llano':6 'nm':9 'smith':3 'tommi':1 'valeria':2,Monetary contribution,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727372,100.0,2014-05-05 06:00:00+00:00,2014-05-12 16:53:42.797003+00:00,,,Misc.,,,Launa,,Waller,,,8300 La Linda Ln,Clovis,NM,88101,United States,,,,,167205,1,,33325,2,2,Launa Waller,'8300':3 '88101':9 'clovi':7 'la':4 'launa':1 'linda':5 'ln':6 'nm':8 'waller':2,In Kind contribution,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740585,500.0,2014-05-09 06:00:00+00:00,2014-05-29 20:05:17.462999+00:00,,,,,,Launa,,Waller,,,8300 La LInda Ln,Clovis,NM,88101,United States,,,Telecom Manager,,172875,1,,34316,2,1,Launa Waller,'8300':3 '88101':9 'clovi':7 'la':4 'launa':1 'linda':5 'ln':6 'nm':8 'waller':2,Monetary contribution,6320,Wesley Waller,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732725,100.0,2014-05-16 06:00:00+00:00,2014-05-24 16:20:48.766998+00:00,,,,,,Ken & Marsha,,Merritt,,,121 Tanning Way,Clovis,NM,88101,United States,,,,,169442,1,,34316,2,1,Ken & Marsha Merritt,'121':4 '88101':9 'clovi':7 'ken':1 'marsha':2 'merritt':3 'nm':8 'tan':5 'way':6,Monetary contribution,6320,Wesley Waller,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732724,200.0,2014-05-21 06:00:00+00:00,2014-05-24 16:17:31.076998+00:00,,,,,,Randy & Kathy,,Holland,,,601 Pile St,Clovis,NM,88101,United States,,,,,169441,1,,34316,2,1,Randy & Kathy  Holland,'601':4 '88101':9 'clovi':7 'holland':3 'kathi':2 'nm':8 'pile':5 'randi':1 'st':6,Monetary contribution,6320,Wesley Waller,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732723,500.0,2014-05-22 06:00:00+00:00,2014-05-24 16:15:00.092998+00:00,,,,,,,,,,"Curtis & Curtis, Inc.",4500 N Prince St,Clovis,NM,88101,United States,,,Seed Company,,169440,2,,34316,2,1,"Curtis & Curtis, Inc.","'4500':4 '88101':10 'clovi':8 'curti':1,2 'inc':3 'n':5 'nm':9 'princ':6 'st':7",Monetary contribution,6320,Wesley Waller,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734326,750.0,2014-05-27 06:00:00+00:00,2014-05-27 19:30:10.690004+00:00,,,,,,,,,,"Palla, Inc.",902 Colonial Parkway,Clovis,NM,88101,United States,,,Farming,,170269,2,,34316,2,1,"Palla, Inc.",'88101':8 '902':3 'clovi':6 'coloni':4 'inc':2 'nm':7 'palla':1 'parkway':5,Monetary contribution,6320,Wesley Waller,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747015,500.0,2014-05-30 06:00:00+00:00,2014-06-28 18:01:03.837003+00:00,,,,,,,,,,Wilhite Crane,950 CR 15,Clovis,NM,88101,United States,,,Construction Business,,174962,2,,35408,2,1,Wilhite Crane,'15':5 '88101':8 '950':3 'clovi':6 'cr':4 'crane':2 'nm':7 'wilhit':1,Monetary contribution,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
