id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
769103,1000.0,2014-08-07 06:00:00+00:00,2014-09-07 23:16:44.859999+00:00,,,,,,Amavalise,,Jaramillo,,,P.O. Box 28,Tome,NM,87060,USA,3482,,Attorney,,,1,202,36984,2,1,Amavalise Jaramillo,'28':5 '87060':8 'amavalis':1 'box':4 'jaramillo':2 'nm':7 'p.o':3 'tome':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769108,50.0,2014-08-11 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Ed,,Meintzer,,,1052 Main St. Ste. D,Los Lunas,NM,87031,USA,3482,,,,,1,202,36984,2,1,Ed Meintzer,'1052':3 '87031':11 'd':7 'ed':1 'los':8 'luna':9 'main':4 'meintzer':2 'nm':10 'st':5 'ste':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769107,50.0,2014-08-12 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,USA,3482,,,,,1,202,36984,2,1,Charles Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769105,100.0,2014-08-12 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Stephen,,Durkovich,,,Box 210,Santa Fe,NM,87505,USA,3482,,,,,1,202,36984,2,1,Stephen Durkovich,'210':4 '87505':8 'box':3 'durkovich':2 'fe':6 'nm':7 'santa':5 'stephen':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769110,50.0,2014-08-12 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Lydia,,Carbajal,,,P.O. Box 503,Los Lunas,NM,87031,USA,3482,,,,,1,202,36984,2,1,Lydia Carbajal,'503':5 '87031':9 'box':4 'carbaj':2 'los':6 'luna':7 'lydia':1 'nm':8 'p.o':3,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769114,50.0,2014-08-12 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Sharon,,Cordova,,,2208 Summer Ray Dr. NW,Albuquerque,NM,87120,USA,3482,,,,,1,202,36984,2,1,Sharon Cordova,'2208':3 '87120':10 'albuquerqu':8 'cordova':2 'dr':6 'nm':9 'nw':7 'ray':5 'sharon':1 'summer':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769112,25.0,2014-08-12 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Luvina,,McGuire,,,P.O. Box 482,Peralta,NM,87042,USA,3482,,,,,1,202,36984,2,1,Luvina McGuire,'482':5 '87042':8 'box':4 'luvina':1 'mcguir':2 'nm':7 'p.o':3 'peralta':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769104,291.0,2014-08-13 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Joe,,Allred,,,444 Maple St. NE,Albuquerque,NM,87106,USA,3482,,Attorney,,,1,202,36984,2,1,Joe Allred,'444':3 '87106':9 'albuquerqu':7 'allr':2 'joe':1 'mapl':4 'ne':6 'nm':8 'st':5,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769111,100.0,2014-08-14 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Regina,,Elkins,,,925 N. Molina Rd.,Belen,NM,87002,USA,3482,,,,,1,202,36984,2,1,Regina Elkins,'87002':9 '925':3 'belen':7 'elkin':2 'molina':5 'n':4 'nm':8 'rd':6 'regina':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769106,200.0,2014-08-15 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Lisa,,Curtis,,,301 Gold St. SW,Albuquerque,NM,87102,USA,3482,,,,,1,202,36984,2,1,Lisa Curtis,'301':3 '87102':9 'albuquerqu':7 'curti':2 'gold':4 'lisa':1 'nm':8 'st':5 'sw':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769113,100.0,2014-08-15 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,David,,Schmidt,,,2319 Mountain Rd. NW,Albuquerque,NM,87104,USA,3482,,,,,1,202,36984,2,1,David Schmidt,'2319':3 '87104':9 'albuquerqu':7 'david':1 'mountain':4 'nm':8 'nw':6 'rd':5 'schmidt':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769109,25.0,2014-08-15 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Kristine,,Jacobus,,,1871 San Bernardino Dr. NE,Albuquerque,NM,87122,USA,3482,,,,,1,202,36984,2,1,Kristine Jacobus,'1871':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'jacobus':2 'kristin':1 'ne':7 'nm':9 'san':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769117,50.0,2014-08-21 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Pamela,,Cordova,,,608 Western Dr.,Belen,NM,87002,USA,3482,,,,,1,202,36984,2,1,Pamela Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pamela':1 'western':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769122,20.0,2014-08-21 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,A,,Romero,,,1070 Parkview Dr.,Los Lunas,NM,87031,USA,3482,,,,,1,202,36984,2,1,A Romero,'1070':3 '87031':9 'dr':5 'los':6 'luna':7 'nm':8 'parkview':4 'romero':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769116,100.0,2014-08-22 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Kandy,,Cordova,,,613 Frederico Blvd.,Belen,NM,87002,USA,3482,,,,,1,202,36984,2,1,Kandy Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769115,300.0,2014-08-24 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Wayne,,Ake,,,1360 Truchas Trail,Bosque Farms,NM,87068,USA,3482,,Individual,,,1,202,36984,2,1,Wayne Ake,'1360':3 '87068':9 'ake':2 'bosqu':6 'farm':7 'nm':8 'trail':5 'trucha':4 'wayn':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769119,100.0,2014-08-25 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Raymond,,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,USA,3482,,,,,1,202,36984,2,1,Raymond Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'raymond':1 'sanchez':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769118,25.0,2014-08-26 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Janet,,Yates,,,9 Blueberry Lane,Los Lunas,NM,87031,USA,3482,,,,,1,202,36984,2,1,Janet Yates,'87031':9 '9':3 'blueberri':4 'janet':1 'lane':5 'los':6 'luna':7 'nm':8 'yate':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769120,200.0,2014-08-31 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Jo Nelle,,Jordan,,,1700 Cerro Vista Loop NW,Los Lunas,NM,87031,USA,3482,,,,,1,202,36984,2,1,Jo Nelle Jordan,'1700':4 '87031':12 'cerro':5 'jo':1 'jordan':3 'loop':7 'los':9 'luna':10 'nell':2 'nm':11 'nw':8 'vista':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769121,100.0,2014-09-01 06:00:00+00:00,2014-09-07 23:16:44.877003+00:00,,,,,,Kenneth,,Hays,,,400 Esperanza Rd.,Bosque Farms,NM,87068,USA,3482,,,,,1,202,36984,2,1,Kenneth Hays,'400':3 '87068':9 'bosqu':6 'esperanza':4 'farm':7 'hay':2 'kenneth':1 'nm':8 'rd':5,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
798708,100.0,2014-09-02 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Lelia,,Hood,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,USA,3756,,,,,1,202,38375,2,1,Lelia Hood,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'hood':2 'lelia':1 'nm':8 'nw':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798709,500.0,2014-09-02 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,USA,3756,,Attorney/Senator,,,1,202,38375,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798707,100.0,2014-09-02 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Mark,,Napolin,,,"6101 Moon St. NE Ste, 3000",Albuquerque,NM,87111,USA,3756,,,,,1,202,38375,2,1,Mark Napolin,'3000':8 '6101':3 '87111':11 'albuquerqu':9 'mark':1 'moon':4 'napolin':2 'ne':6 'nm':10 'st':5 'ste':7,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798710,25.0,2014-09-06 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Claudine,,Montano,,,95 Logan,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Claudine Montano,'87002':7 '95':3 'belen':5 'claudin':1 'logan':4 'montano':2 'nm':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798756,50.0,2014-09-09 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Peggy,,Gutjahr,,,445 Aquina Ct.,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Peggy Gutjahr,'445':3 '87002':8 'aquina':4 'belen':6 'ct':5 'gutjahr':2 'nm':7 'peggi':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795996,100.0,2014-09-09 06:00:00+00:00,2014-10-14 17:20:06.722998+00:00,,,,,,,,,,,,,,,,3712,,,,,1,,38375,2,3,,'anonym':1,Anonymous Contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798711,50.0,2014-09-10 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Barbara,,De La Cruz,,,4451 Gordon St. SW,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Barbara De La Cruz,'4451':5 '87031':12 'barbara':1 'cruz':4 'de':2 'gordon':6 'la':3 'los':9 'luna':10 'nm':11 'st':7 'sw':8,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798712,100.0,2014-09-12 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Priscilla,,Sanders,,,1816 Dorothy St. NE,Albuquerque,NM,87112,USA,3756,,,,,1,202,38375,2,1,Priscilla Sanders,'1816':3 '87112':9 'albuquerqu':7 'dorothi':4 'ne':6 'nm':8 'priscilla':1 'sander':2 'st':5,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798704,100.0,2014-09-14 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Rowena,,Sanchez,,,16 Sue Anne Lane,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Rowena Sanchez,'16':3 '87002':9 'ann':5 'belen':7 'lane':6 'nm':8 'rowena':1 'sanchez':2 'sue':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796000,100.0,2014-09-14 06:00:00+00:00,2014-10-14 17:20:06.722998+00:00,,,,,,,,,,,,,,,,3712,,,,,1,,38375,2,3,,'anonym':1,Anonymous Contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796001,40.0,2014-09-14 06:00:00+00:00,2014-10-14 17:20:06.722998+00:00,,,,,,,,,,,,,,,,3712,,,,,1,,38375,2,3,,'anonym':1,Anonymous Contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798706,280.0,2014-09-14 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Jane,,Rocha,,,505 Main St. SW,Los Lunas,NM,87031,USA,3756,,Attorney,,,1,202,38375,2,1,Jane Rocha,'505':3 '87031':10 'jane':1 'los':7 'luna':8 'main':4 'nm':9 'rocha':2 'st':5 'sw':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798700,100.0,2014-09-14 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Evelyn,,Archuleta,,,P.O. Box 844,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Evelyn Archuleta,'844':5 '87031':9 'archuleta':2 'box':4 'evelyn':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798699,100.0,2014-09-14 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Marie,,Sedillo,,,860 Jubilee Blvd. SW,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Marie Sedillo,'860':3 '87031':10 'blvd':5 'jubile':4 'los':7 'luna':8 'mari':1 'nm':9 'sedillo':2 'sw':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798698,100.0,2014-09-14 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Lynn,,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Lynn Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'lynn':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798705,100.0,2014-09-14 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Crystal,,Phelps,,,7111 Boxwood Ave. NE,Albuquerque,NM,87113,USA,3756,,,,,1,202,38375,2,1,Crystal Phelps,'7111':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'crystal':1 'ne':6 'nm':8 'phelp':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798702,100.0,2014-09-14 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Katrina,,Sanchez,,,1604 Buena Vista Dr. SE,Albuquerque,NM,87106,USA,3756,,,,,1,202,38375,2,1,Katrina Sanchez,'1604':3 '87106':10 'albuquerqu':8 'buena':4 'dr':6 'katrina':1 'nm':9 'sanchez':2 'se':7 'vista':5,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798703,100.0,2014-09-14 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Eileen,,Sanchez,,,1131 Alegria Rd.,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Eileen Sanchez,'1131':3 '87031':9 'alegria':4 'eileen':1 'los':6 'luna':7 'nm':8 'rd':5 'sanchez':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798701,100.0,2014-09-14 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Lorena,,Torrez,,,P.O. Box 499,Tome,NM,87060,USA,3756,,,,,1,202,38375,2,1,Lorena Torrez,'499':5 '87060':8 'box':4 'lorena':1 'nm':7 'p.o':3 'tome':6 'torrez':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798713,250.0,2014-09-16 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Joshua,,Sanchez,,,P.O. Box 1297,Los Lunas,NM,87031,USA,3756,,Attorney,,,1,202,38375,2,1,Joshua Sanchez,'1297':5 '87031':9 'box':4 'joshua':1 'los':6 'luna':7 'nm':8 'p.o':3 'sanchez':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798752,250.0,2014-09-16 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,,,,,"Griego, Guggino& Assoc.",P.O. Box 2430,Los Lunas,NM,87002,USA,3756,,Attorney,,,11,202,38375,2,1,"Griego, Guggino& Assoc.",'2430':6 '87002':10 'assoc':3 'box':5 'griego':1 'guggino':2 'los':7 'luna':8 'nm':9 'p.o':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798719,100.0,2014-09-17 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Judy,,Phelps,,,P.O. Box 591,Springer,NM,87747,USA,3756,,,,,1,202,38375,2,1,Judy Phelps,'591':5 '87747':8 'box':4 'judi':1 'nm':7 'p.o':3 'phelp':2 'springer':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798714,250.0,2014-09-18 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Thomas,,Garde,,,P.O. Box 1420,Los Lunas,NM,87031,USA,3756,,Attorney,,,1,202,38375,2,1,Thomas Garde,'1420':5 '87031':9 'box':4 'gard':2 'los':6 'luna':7 'nm':8 'p.o':3 'thoma':1,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798722,150.0,2014-09-18 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Cynthia,,Clark,,,400 N 6th St.,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Cynthia Clark,'400':3 '6th':5 '87002':9 'belen':7 'clark':2 'cynthia':1 'n':4 'nm':8 'st':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798718,100.0,2014-09-19 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Michelle Monique,,Dereta,,,330 North Bosque Loop,Bosque Farms,NM,87068,USA,3756,,,,,1,202,38375,2,1,Michelle Monique Dereta,"'330':4 '87068':11 'bosqu':6,8 'dereta':3 'farm':9 'loop':7 'michell':1 'moniqu':2 'nm':10 'north':5",Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795997,100.0,2014-09-21 06:00:00+00:00,2014-10-14 17:20:06.722998+00:00,,,,,,,,,,,,,,,,3712,,,,,1,,38375,2,3,,'anonym':1,Anonymous Contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798728,120.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Jane,,Rocha,,,505 Main St. SW,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Jane Rocha,'505':3 '87031':10 'jane':1 'los':7 'luna':8 'main':4 'nm':9 'rocha':2 'st':5 'sw':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798716,200.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Nino,,Trujillo,,,P.O. Box 948,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Nino Trujillo,'87002':8 '948':5 'belen':6 'box':4 'nino':1 'nm':7 'p.o':3 'trujillo':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798745,25.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Kevin,,Donavan,,,P.O. Box 575,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Kevin Donavan,'575':5 '87002':8 'belen':6 'box':4 'donavan':2 'kevin':1 'nm':7 'p.o':3,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798749,25.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Gilbert,,Romero,,,2 Pillars Dr.,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Gilbert Romero,'2':3 '87002':8 'belen':6 'dr':5 'gilbert':1 'nm':7 'pillar':4 'romero':2,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798742,50.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Meggie,,McDonald,,,22 Madrone,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Meggie McDonald,'22':3 '87002':7 'belen':5 'madron':4 'mcdonald':2 'meggi':1 'nm':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798732,50.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Michele,,Montiel,,,3301 Campfire St.,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Michele Montiel,'3301':3 '87031':9 'campfir':4 'los':6 'luna':7 'michel':1 'montiel':2 'nm':8 'st':5,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798746,30.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Rudy,,Jaramillo,,,1605 Velta,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Rudy Jaramillo,'1605':3 '87002':7 'belen':5 'jaramillo':2 'nm':6 'rudi':1 'velta':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798725,50.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Delma,,Carrillo,,,880 Highway 116,Bosque,NM,87006,USA,3756,,,,,1,202,38375,2,1,Delma Carrillo,'116':5 '87006':8 '880':3 'bosqu':6 'carrillo':2 'delma':1 'highway':4 'nm':7,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798726,121.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Natalie,,Dubois,,,1700 Bosque Farms,Bosque Farms,NM,87068,USA,3756,,,,,1,202,38375,2,1,Natalie Dubois,"'1700':3 '87068':9 'bosqu':4,6 'duboi':2 'farm':5,7 'natali':1 'nm':8",Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798748,25.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Frank,,Salazar,,,351 Juan P. Sanchez,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Frank Salazar,'351':3 '87002':9 'belen':7 'frank':1 'juan':4 'nm':8 'p':5 'salazar':2 'sanchez':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798754,300.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Elijah,,Derreta,,,330 North Bosque Loop,Bosque Farms,NM,87068,USA,3756,,Individual,,,1,202,38375,2,1,Elijah Derreta,"'330':3 '87068':10 'bosqu':5,7 'derreta':2 'elijah':1 'farm':8 'loop':6 'nm':9 'north':4",Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798731,20.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Marylou,,Olguin,,,505 Main St. SW,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Marylou Olguin,'505':3 '87031':10 'los':7 'luna':8 'main':4 'marylou':1 'nm':9 'olguin':2 'st':5 'sw':6,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798723,50.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Carmen,,Mansfield,,,36 Santa Monica,Los Lunas,NM,87031,USA,3756,,,,,1,202,38375,2,1,Carmen Mansfield,'36':3 '87031':9 'carmen':1 'los':6 'luna':7 'mansfield':2 'monica':5 'nm':8 'santa':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798727,91.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Victoria,,Sandoval,,,1700 Bosque Farms,Bosque Farms,NM,87068,USA,3756,,,,,1,202,38375,2,1,Victoria Sandoval,"'1700':3 '87068':9 'bosqu':4,6 'farm':5,7 'nm':8 'sandov':2 'victoria':1",Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798720,250.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,USA,3756,,Individual,,,1,202,38375,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798739,50.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Amanda,,Hite,,,1607 Morningstar Dr.,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Amanda Hite,'1607':3 '87002':8 'amanda':1 'belen':6 'dr':5 'hite':2 'morningstar':4 'nm':7,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798740,50.0,2014-09-21 06:00:00+00:00,2014-10-14 22:01:40.409996+00:00,,,,,,Frank,,Ortega,,,819 Theresa Dr.,Belen,NM,87002,USA,3756,,,,,1,202,38375,2,1,Frank Ortega,'819':3 '87002':8 'belen':6 'dr':5 'frank':1 'nm':7 'ortega':2 'theresa':4,Monetary contribution,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
