id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1268674,1000.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,,,,,Kurt Sommer,200 W Marcy Street #129,Santa Fe,NM,87501,United States,,,Lawyer,,278004,11,,53137,2,1,Kurt Sommer,'129':7 '200':3 '87501':11 'fe':9 'kurt':1 'marci':5 'nm':10 'santa':8 'sommer':2 'street':6 'w':4,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268672,150.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,,,,,Douglas Couleur,1640 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,278002,11,,53137,2,1,Douglas Couleur,'1640':3 '87505':10 'couleur':2 'dougla':1 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290646,26.09,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,Jason,,Lidyard,,,142 Duran Street Apt 3,Santa Fe,NM,87505,United States,,,,,282470,1,,54099,2,1,Jason  Lidyard,'142':3 '3':7 '87505':11 'apt':6 'duran':4 'fe':9 'jason':1 'lidyard':2 'nm':10 'santa':8 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290652,87.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Jason,,Lidyard,,,142 Duran Street Apt 3,Santa Fe,NM,87501,United States,,,,,282473,1,,54099,2,1,Jason  Lidyard,'142':3 '3':7 '87501':11 'apt':6 'duran':4 'fe':9 'jason':1 'lidyard':2 'nm':10 'santa':8 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290648,140.59,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Jason,,Lidyard,,,142 Duran Street Apt 3,Santa Fe,NM,140.95,United States,,,,,282472,1,,54099,2,1,Jason  Lidyard,'140.95':11 '142':3 '3':7 'apt':6 'duran':4 'fe':9 'jason':1 'lidyard':2 'nm':10 'santa':8 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290597,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Jason,,Lidyard,,,142 Duran Street Apt 3,Santa Fe,NM,87501,United States,,,,,282459,1,,54099,2,1,Jason  Lidyard,'142':3 '3':7 '87501':11 'apt':6 'duran':4 'fe':9 'jason':1 'lidyard':2 'nm':10 'santa':8 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290643,70.05,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Jason,,Lidyard,,,142 Duran Street Apt 3,Santa Fe,NM,87501,United States,,,,,282467,1,,54099,2,1,Jason  Lidyard,'142':3 '3':7 '87501':11 'apt':6 'duran':4 'fe':9 'jason':1 'lidyard':2 'nm':10 'santa':8 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290600,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Jason,,Lidyard,,,142 Duran Street Apt 3,Santa Fe,NM,87501,United States,,,,,282461,1,,54099,2,1,Jason  Lidyard,'142':3 '3':7 '87501':11 'apt':6 'duran':4 'fe':9 'jason':1 'lidyard':2 'nm':10 'santa':8 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290698,500.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Marc,,Edwards,,,150 Washington Avenue # 220,Santa Fe,NM,87501,United States,,,Lawyer,,282502,1,,54099,2,1,Marc  Edwards,'150':3 '220':6 '87501':10 'avenu':5 'edward':2 'fe':8 'marc':1 'nm':9 'santa':7 'washington':4,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290669,500.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Edward,,Siegel,,,301 Johnson Street,Santa Fe,NM,87501,United States,,,Psychology,,282486,1,,54099,2,1,Edward  Siegel,'301':3 '87501':9 'edward':1 'fe':7 'johnson':4 'nm':8 'santa':6 'siegel':2 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290592,100.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Jason,,Lidyard,,,142 Duran Street Apt 3,Santa Fe,NM,87501,United States,,,,,282454,1,,54099,2,1,Jason  Lidyard,'142':3 '3':7 '87501':11 'apt':6 'duran':4 'fe':9 'jason':1 'lidyard':2 'nm':10 'santa':8 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290640,11.92,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Jason,,Lidyard,,,142 Duran Street,Santa Fe,NM,87501,United States,,,,,282463,1,,54099,2,1,Jason  Lidyard,'142':3 '87501':9 'duran':4 'fe':7 'jason':1 'lidyard':2 'nm':8 'santa':6 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290642,140.96,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,Jason,,Lidyard,,,142 Duran Street Apt 3,Santa Fe,NM,87501,United States,,,,,282466,1,,54099,2,1,Jason  Lidyard,'142':3 '3':7 '87501':11 'apt':6 'duran':4 'fe':9 'jason':1 'lidyard':2 'nm':10 'santa':8 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290589,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Jason,,Lidyard,,,142 Duran Street Apt 3,Santa Fe,NM,87501,United States,,,,,282452,1,,54099,2,1,Jason  Lidyard,'142':3 '3':7 '87501':11 'apt':6 'duran':4 'fe':9 'jason':1 'lidyard':2 'nm':10 'santa':8 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312518,172.1,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,,,,,Jason Lidyard,142 Duran Street,Santa Fe,NM,87501,United States,,,,,286272,11,27,55269,2,1,Jason Lidyard,'142':3 '87501':9 'duran':4 'fe':7 'jason':1 'lidyard':2 'nm':8 'santa':6 'street':5,Monetary contribution,8777,Jason C Lidyard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
