id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
156949,100.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927033,,Javier,,Gonzales,,,1109 Don Gaspar,Santa Fe,New Mexico,87501,,,,,,,1,,1356,2,1,Javier  Gonzales,'1109':3 '87501':10 'fe':7 'gaspar':5 'gonzal':2 'javier':1 'mexico':9 'new':8 'santa':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156951,50.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927035,,Shannon,C.,Bacon,,,715 Loma Vista Dr NE,Albuquerque,New Mexico,87106-1945,,,,,,,1,,1356,2,1,Shannon C. Bacon,'-1945':13 '715':4 '87106':12 'albuquerqu':9 'bacon':3 'c':2 'dr':7 'loma':5 'mexico':11 'ne':8 'new':10 'shannon':1 'vista':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156965,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927049,,,,,,International Brotherhood of Teamsters,"4269 Baloon Park Road,NE",Albuquerque,New Mexico,87109,,,,,,,4,,1356,2,1,International Brotherhood of Teamsters,'4269':5 '87109':13 'albuquerqu':10 'baloon':6 'brotherhood':2 'intern':1 'mexico':12 'ne':9 'new':11 'park':7 'road':8 'teamster':4,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156952,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927036,,Caroline,,Buerkle,,,4405 Willow View Ln NW,Albuquerque,New Mexico,87120-5425,,,,,,,1,,1356,2,1,Caroline  Buerkle,'-5425':12 '4405':3 '87120':11 'albuquerqu':8 'buerkl':2 'carolin':1 'ln':6 'mexico':10 'new':9 'nw':7 'view':5 'willow':4,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156956,100.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927040,,Pavan,,Dhindsa,,,2501 Cerrillos Rd,Santa Fe,New Mexico,87505-3259,,,,,,,1,,1356,2,1,Pavan  Dhindsa,'-3259':11 '2501':3 '87505':10 'cerrillo':4 'dhindsa':2 'fe':7 'mexico':9 'new':8 'pavan':1 'rd':5 'santa':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156985,500.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927069,,Eddie & Rosalie,,Vigil,,,33 Calle Jacinta,Santa Fe,New Mexico,87508,,,,,,,1,,1356,2,1,Eddie & Rosalie  Vigil,'33':4 '87508':11 'call':5 'eddi':1 'fe':8 'jacinta':6 'mexico':10 'new':9 'rosali':2 'santa':7 'vigil':3,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156954,1000.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927038,,Demetrios,,Dellaportas,,,415 N La Salle Dr Ste 200,Chicago,Illinois,60610-4530,,,,,,,1,,1356,2,1,Demetrios  Dellaportas,'-4530':13 '200':9 '415':3 '60610':12 'chicago':10 'dellaporta':2 'demetrio':1 'dr':7 'illinoi':11 'la':5 'n':4 'sall':6 'ste':8,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156984,125.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927068,,,,,,Surroundings Studio,1021 Don Diego Ave,Santa Fe,New Mexico,87505-1626,,,,,,,11,,1356,2,1,Surroundings Studio,'-1626':12 '1021':3 '87505':11 'ave':6 'diego':5 'fe':8 'mexico':10 'new':9 'santa':7 'studio':2 'surround':1,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156976,200.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927060,,Michael,,Olguin,,,325 Spring St,Socorro,New Mexico,87801-4510,,,,,,,1,,1356,2,1,Michael  Olguin,'-4510':10 '325':3 '87801':9 'mexico':8 'michael':1 'new':7 'olguin':2 'socorro':6 'spring':4 'st':5,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156982,50.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927066,,AJ,,Salazar,,,4812 Mesa Terraza Pl NW,Albuquerque,New Mexico,87120-4625,,,,,,,1,,1356,2,1,AJ  Salazar,'-4625':12 '4812':3 '87120':11 'aj':1 'albuquerqu':8 'mesa':4 'mexico':10 'new':9 'nw':7 'pl':6 'salazar':2 'terraza':5,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156968,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927052,,Nancy,R.,Long,,,2329 Calle Tranquillo,Santa Fe,New Mexico,87505-6330,,,,,,,1,,1356,2,1,Nancy R. Long,'-6330':12 '2329':4 '87505':11 'call':5 'fe':8 'long':3 'mexico':10 'nanci':1 'new':9 'r':2 'santa':7 'tranquillo':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156957,125.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927041,,Sandra & Kenneth,,Donner,,,1021 Don Diego Ave,Santa Fe,New Mexico,87505-1626,,,,,,,1,,1356,2,1,Sandra & Kenneth  Donner,'-1626':13 '1021':4 '87505':12 'ave':7 'diego':6 'donner':3 'fe':9 'kenneth':2 'mexico':11 'new':10 'sandra':1 'santa':8,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156959,100.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927043,,Steve,R.,Flance,,,PO Box 8199,Santa Fe,New Mexico,87504-8199,,,,,,,1,,1356,2,1,Steve R. Flance,'-8199':12 '8199':6 '87504':11 'box':5 'fe':8 'flanc':3 'mexico':10 'new':9 'po':4 'r':2 'santa':7 'steve':1,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156983,100.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927067,,Drew,B.,Setter,,,9615 Noche Vista Dr NW,Albuquerque,New Mexico,87114-4372,,,,,,,1,,1356,2,1,Drew B. Setter,'-4372':13 '87114':12 '9615':4 'albuquerqu':9 'b':2 'dr':7 'drew':1 'mexico':11 'new':10 'noch':5 'nw':8 'setter':3 'vista':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156979,100.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927063,,,,,,Resources For Change,PO Box 8602,Santa Fe,New Mexico,87504-8602,,,,,,,11,,1356,2,1,Resources For Change,'-8602':12 '8602':6 '87504':11 'box':5 'chang':3 'fe':8 'mexico':10 'new':9 'po':4 'resourc':1 'santa':7,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156971,500.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927055,,Dickie,,Montoya,,,142 W Palace Ave,Santa Fe,New Mexico,87501,,,,,,,1,,1356,2,1,Dickie  Montoya,'142':3 '87501':11 'ave':6 'dicki':1 'fe':8 'mexico':10 'montoya':2 'new':9 'palac':5 'santa':7 'w':4,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156964,1000.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927048,,,,,,Hobbs Rental Corporation,PO Box 905,Hobbs,New Mexico,88241-0905,,,,,,,11,,1356,2,1,Hobbs Rental Corporation,"'-0905':11 '88241':10 '905':6 'box':5 'corpor':3 'hobb':1,7 'mexico':9 'new':8 'po':4 'rental':2",Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156953,200.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927037,,Andrea,,Buzzard,,,1922 Camino Lumbre,Santa Fe,New Mexico,87505-5633,,,,,,,1,,1356,2,1,Andrea  Buzzard,'-5633':11 '1922':3 '87505':10 'andrea':1 'buzzard':2 'camino':4 'fe':7 'lumbr':5 'mexico':9 'new':8 'santa':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156969,100.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927053,,Jack,,Maes,,,2807 8th St,Las Vegas,New Mexico,87701-5101,,,,,,,1,,1356,2,1,Jack  Maes,'-5101':11 '2807':3 '87701':10 '8th':4 'jack':1 'las':6 'mae':2 'mexico':9 'new':8 'st':5 'vega':7,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156967,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927051,,Rachel,S.,King,,,1019 Don Diego Ave,Santa Fe,New Mexico,87505-1626,,,,,,,1,,1356,2,1,Rachel S. King,'-1626':13 '1019':4 '87505':12 'ave':7 'diego':6 'fe':9 'king':3 'mexico':11 'new':10 'rachel':1 'santa':8,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156975,500.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927059,,Natasha,,Ning,,,1331 Park Ave SW Unit 611,Albuquerque,New Mexico,87102-2853,,,,,,,1,,1356,2,1,Natasha  Ning,'-2853':13 '1331':3 '611':8 '87102':12 'albuquerqu':9 'ave':5 'mexico':11 'natasha':1 'new':10 'ning':2 'park':4 'sw':6 'unit':7,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156978,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927062,,Isaac,,Pino,,,15 Capital Peak,Santa Fe,New Mexico,87508-4831,,,,,,,1,,1356,2,1,Isaac  Pino,'-4831':11 '15':3 '87508':10 'capit':4 'fe':7 'isaac':1 'mexico':9 'new':8 'peak':5 'pino':2 'santa':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156974,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927058,,,,,,NEA-New Mexico Education PAC,2007 Botulph Rd,Santa Fe,New Mexico,87505-5725,,,,,,,4,,1356,2,1,NEA-New Mexico Education PAC,"'-5725':15 '2007':7 '87505':14 'botulph':8 'educ':5 'fe':11 'mexico':4,13 'nea':2 'nea-new':1 'new':3,12 'pac':6 'rd':9 'santa':10",Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156955,200.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927039,,Herb,M.,Denish,,,2604 Morrow Rd NE,Albuquerque,New Mexico,87106-2523,,,,,,,1,,1356,2,1,Herb M. Denish,'-2523':12 '2604':4 '87106':11 'albuquerqu':8 'denish':3 'herb':1 'm':2 'mexico':10 'morrow':5 'ne':7 'new':9 'rd':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156970,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927054,,Joseph,Todd,McElroy,,,135 Rio Seco St,Santa Fe,New Mexico,87501-1531,,,,,,,1,,1356,2,1,Joseph Todd McElroy,'-1531':13 '135':4 '87501':12 'fe':9 'joseph':1 'mcelroy':3 'mexico':11 'new':10 'rio':5 'santa':8 'seco':6 'st':7 'todd':2,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156981,100.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927065,,Tom,T.,Rutherford,,,1016 Monroe St NE,Albuquerque,New Mexico,87110-5822,,,,,,,1,,1356,2,1,Tom T. Rutherford,'-5822':12 '1016':4 '87110':11 'albuquerqu':8 'mexico':10 'monro':5 'ne':7 'new':9 'rutherford':3 'st':6 'tom':1,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156962,2500.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927046,,,,,,"Heard,Robins,Cloud,Lubel & Greenwood",300 Paseo De Peralta Ste 200,Santa Fe,New Mexico,87501-5501,,,,,,,11,,1356,2,1,"Heard,Robins,Cloud,Lubel & Greenwood",'-5501':17 '200':11 '300':6 '87501':16 'cloud':3 'de':8 'fe':13 'greenwood':5 'heard':1 'lubel':4 'mexico':15 'new':14 'paseo':7 'peralta':9 'robin':2 'santa':12 'ste':10,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156960,100.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927044,,Gary,J,Giron,,,5436 Tecamec Rd NE,Rio Rancho,New Mexico,87144-3297,,,,,,,1,,1356,2,1,Gary J Giron,'-3297':13 '5436':4 '87144':12 'gari':1 'giron':3 'j':2 'mexico':11 'ne':7 'new':10 'rancho':9 'rd':6 'rio':8 'tecamec':5,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156972,50.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927056,,Sarita,,Nair,,,3 Garden Park Cir NW,Albuquerque,New Mexico,87107-2620,,,,,,,1,,1356,2,1,Sarita  Nair,'-2620':12 '3':3 '87107':11 'albuquerqu':8 'cir':6 'garden':4 'mexico':10 'nair':2 'new':9 'nw':7 'park':5 'sarita':1,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156963,50.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927047,,Mary,E.,Herrera,,,1310 La Mora Ln SW,Albuquerque,New Mexico,87105-5937,,,,,,,1,,1356,2,1,Mary E. Herrera,'-5937':13 '1310':4 '87105':12 'albuquerqu':9 'e':2 'herrera':3 'la':5 'ln':7 'mari':1 'mexico':11 'mora':6 'new':10 'sw':8,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156977,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927061,,Luke,G.,Otero,,,1458 Miracerros Loop N,Santa Fe,New Mexico,87505-4022,,,,,,,1,,1356,2,1,Luke G. Otero,'-4022':13 '1458':4 '87505':12 'fe':9 'g':2 'loop':6 'luke':1 'mexico':11 'miracerro':5 'n':7 'new':10 'otero':3 'santa':8,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156961,100.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927045,,Kyle,,Harwood,,,1660 Old Pecos Trl Ste A,Santa Fe,New Mexico,87505-4778,,,,,,,1,,1356,2,1,Kyle  Harwood,'-4778':14 '1660':3 '87505':13 'fe':10 'harwood':2 'kyle':1 'mexico':12 'new':11 'old':4 'peco':5 'santa':9 'ste':7 'trl':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156966,1000.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927050,,,,,,Justice for America,2219 Vista Larga Ave NE,Albuquerque,New Mexico,87106-3731,,,,,,,4,,1356,2,1,Justice for America,'-3731':13 '2219':4 '87106':12 'albuquerqu':9 'america':3 'ave':7 'justic':1 'larga':6 'mexico':11 'ne':8 'new':10 'vista':5,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156980,100.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927064,,Jeremy,T.,Rutherford,,,PO Box 8747,Santa Fe,New Mexico,87504-8747,,,,,,,11,,1356,2,1,Jeremy T. Rutherford,'-8747':12 '8747':6 '87504':11 'box':5 'fe':8 'jeremi':1 'mexico':10 'new':9 'po':4 'rutherford':3 'santa':7,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156973,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927057,,Dan,A,Najjar,,,PO Box 4265,Santa Fe,New Mexico,87502-4265,,,,,,,1,,1356,2,1,Dan A Najjar,'-4265':12 '4265':6 '87502':11 'box':5 'dan':1 'fe':8 'mexico':10 'najjar':3 'new':9 'po':4 'santa':7,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156958,500.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927042,,Richard,,Ellenberg,,,1714 Canyon Rd,Santa Fe,New Mexico,87501-6142,,,,,,,1,,1356,2,1,Richard  Ellenberg,'-6142':11 '1714':3 '87501':10 'canyon':4 'ellenberg':2 'fe':7 'mexico':9 'new':8 'rd':5 'richard':1 'santa':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156986,500.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927070,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,New Mexico,87502,,,,,,,11,,1356,2,1,Visions New Mexico LLC,"'5351':7 '87502':12 'box':6 'fe':9 'llc':4 'mexico':3,11 'new':2,10 'po':5 'santa':8 'vision':1",Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156950,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927034,,Kyle,,Armstrong,,,1 E. Rachel Lane,Corrales,New Mexico,87048,,,,,,,1,,1356,2,1,Kyle  Armstrong,'1':3 '87048':10 'armstrong':2 'corral':7 'e':4 'kyle':1 'lane':6 'mexico':9 'new':8 'rachel':5,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156987,25.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927071,,Eugene,I.,Zamora,,,2190 Manuel Medrano Rd,Santa Fe,New Mexico,87505-6997,,,,,,,1,,1356,2,1,Eugene I. Zamora,'-6997':13 '2190':4 '87505':12 'eugen':1 'fe':9 'manuel':5 'medrano':6 'mexico':11 'new':10 'rd':7 'santa':8 'zamora':3,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156990,50.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927074,,Michelle,L.,Frost,,,1710 A Quay Rd 50,San Jon,New Mexico,88434,,,,,,,1,,1356,2,1,Michelle L. Frost,'1710':4 '50':8 '88434':13 'frost':3 'jon':10 'l':2 'mexico':12 'michell':1 'new':11 'quay':6 'rd':7 'san':9,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156991,200.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927075,,Carlos,D.,Gallegos,,,02 Taylor Rd,Santa Fe,New Mexico,87508-4427,,,,,,,1,,1356,2,1,Carlos D. Gallegos,'-4427':12 '02':4 '87508':11 'carlo':1 'd':2 'fe':8 'gallego':3 'mexico':10 'new':9 'rd':6 'santa':7 'taylor':5,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156988,50.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927072,,Caren,,Cowan,,,3821 Don Juan Ct NW,Albuquerque,New Mexico,87107-2812,,,,,,,1,,1356,2,1,Caren  Cowan,'-2812':12 '3821':3 '87107':11 'albuquerqu':8 'caren':1 'cowan':2 'ct':6 'juan':5 'mexico':10 'new':9 'nw':7,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156989,250.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927073,,Brian,S.,"Egolf,Jr.",,,165 Brownell Howland Rd,Santa Fe,New Mexico,87501-8805,,,,,,,1,,1356,2,1,"Brian S. Egolf,Jr.",'-8805':14 '165':5 '87501':13 'brian':1 'brownel':6 'egolf':3 'fe':10 'howland':7 'jr':4 'mexico':12 'new':11 'rd':8 'santa':9,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156992,1000.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927076,,,,,,"NM Federation of Labor,AFL-CIO",130 Alvarado Dr NE Ste 200,Albuquerque,New Mexico,87108-1602,,,,,,,4,,1356,2,1,"NM Federation of Labor,AFL-CIO",'-1602':18 '130':8 '200':13 '87108':17 'afl':6 'afl-cio':5 'albuquerqu':14 'alvarado':9 'cio':7 'dr':10 'feder':2 'labor':4 'mexico':16 'ne':11 'new':15 'nm':1 'ste':12,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156994,50.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927078,,Alisa,,Ogden,,,2302 Forehand Rd,Carlsbad,New Mexico,88220,,,,,,,1,,1356,2,1,Alisa  Ogden,'2302':3 '88220':9 'alisa':1 'carlsbad':6 'forehand':4 'mexico':8 'new':7 'ogden':2 'rd':5,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156993,50.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927077,,Phil & Laurie,,Bidegain,,,5859 Quay Road BK,Tucumcari,New Mexico,88401-9541,,,,,,,1,,1356,2,1,Phil & Laurie  Bidegain,'-9541':12 '5859':4 '88401':11 'bidegain':3 'bk':7 'lauri':2 'mexico':10 'new':9 'phil':1 'quay':5 'road':6 'tucumcari':8,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156995,1000.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927079,,Jeffrey,,Branch,,,PO Box 2328,Santa Fe,New Mexico,87504-2328,,,,,,,1,,1356,2,1,Jeffrey  Branch,'-2328':11 '2328':5 '87504':10 'box':4 'branch':2 'fe':7 'jeffrey':1 'mexico':9 'new':8 'po':3 'santa':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
385570,250.0,2011-02-17 07:00:00+00:00,2011-09-12 17:38:19.736998+00:00,,,,,,Bryan,,Ortiz,,,"1750 Corcoran Street NW, Unit A",Washington,DC,20009,US,,,Government Relation,,71731,1,,21858,2,1,Bryan Ortiz,'1750':3 '20009':11 'bryan':1 'corcoran':4 'dc':10 'nw':6 'ortiz':2 'street':5 'unit':7 'washington':9,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385568,2500.0,2011-02-17 07:00:00+00:00,2011-09-12 17:36:46.926999+00:00,,,,,,,,,,"Heard, Robins, Cloud & Black LLP",300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Business,,71729,11,,21858,2,1,"Heard, Robins, Cloud & Black LLP",'300':6 '87501':13 'black':4 'cloud':3 'de':8 'fe':11 'heard':1 'llp':5 'nm':12 'paseo':7 'peralta':9 'robin':2 'santa':10,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385572,500.0,2011-02-18 07:00:00+00:00,2011-09-12 17:39:16.532997+00:00,,,,,,Richard,,Ellenburg,,,1740 Upper Canyon rd,Santa Fe,NM,87501,US,,,Retired,,71733,1,,21858,2,1,Richard Ellenburg,'1740':3 '87501':10 'canyon':5 'ellenburg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385574,1000.0,2011-03-02 07:00:00+00:00,2011-09-12 17:40:42.190001+00:00,,,,,,,,,,Reserve Drilling Inc.,P.O. Box 726,Hobbs,NM,88241,US,,,Business,,71735,11,,21858,2,1,Reserve Drilling Inc.,'726':6 '88241':9 'box':5 'drill':2 'hobb':7 'inc':3 'nm':8 'p.o':4 'reserv':1,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385577,100.0,2011-03-11 07:00:00+00:00,2011-09-12 17:42:55.830004+00:00,,,,,,Deborah,Dozier,Potter,,,P.O. Box 1902,Santa Fe,NM,87506,US,,,,,71738,1,,21858,2,1,Deborah Dozier Potter,'1902':6 '87506':10 'box':5 'deborah':1 'dozier':2 'fe':8 'nm':9 'p.o':4 'potter':3 'santa':7,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385576,100.0,2011-03-12 07:00:00+00:00,2011-09-12 17:41:53.533003+00:00,,,,,,Carl,,Akins,,,3515 La Hacienda Place NE,Albuquerque,NM,87106,US,,,,,71737,1,,21858,2,1,Carl Akins,'3515':3 '87106':10 'akin':2 'albuquerqu':8 'carl':1 'hacienda':5 'la':4 'ne':7 'nm':9 'place':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385579,100.0,2011-03-12 07:00:00+00:00,2011-09-12 17:46:36.956997+00:00,,,,,,George,,Bingham,,,369 Montezuma #241,Santa Fe,NM,87501,US,,,,,71740,1,,21858,2,1,George Bingham,'241':5 '369':3 '87501':9 'bingham':2 'fe':7 'georg':1 'montezuma':4 'nm':8 'santa':6,Monetary contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385889,677.4,2011-03-12 07:00:00+00:00,2011-09-13 21:57:49.892999+00:00,,,Consultant,,,Javier,,Gonzales,,,1109 Don Gaspar,Santa Fe,NM,87501,United States,,,Consultant,,32693,1,27,21858,2,2,Javier Gonzales,'1109':3 '87501':9 'fe':7 'gaspar':5 'gonzal':2 'javier':1 'nm':8 'santa':6,In Kind contribution,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
