id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
51697,100.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102891,,Fay,F,Davis,,,3209 21st Ave SE,Rio Rancho,NM,87124,,,,,,,1,,7204,2,1,Fay F Davis,'21st':5 '3209':4 '87124':11 'ave':6 'davi':3 'f':2 'fay':1 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
51698,200.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102892,,Donna,,Rupp,,,3209 21st Ave SE,Rio Rancho,NM,87124,,,,,,,1,,7204,2,1,Donna   Rupp,'21st':4 '3209':3 '87124':10 'ave':5 'donna':1 'nm':9 'rancho':8 'rio':7 'rupp':2 'se':6,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
51703,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102897,,Charles B/Juanita L,,Sanchez,,,808 S Mesa Rd,Belen,NM,87002,,,,,,,1,,7204,2,1,Charles B/Juanita L  Sanchez,'808':5 '87002':11 'b/juanita':2 'belen':9 'charl':1 'l':3 'mesa':7 'nm':10 'rd':8 'sanchez':4,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
51705,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102899,,Ralph F/Martha I,,Quintana,,,2619 Calle Primavera,Santa Fe,NM,87505,,,,,,,1,,7204,2,1,Ralph F/Martha I  Quintana,'2619':5 '87505':11 'call':6 'f/martha':2 'fe':9 'nm':10 'primavera':7 'quintana':4 'ralph':1 'santa':8,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
51704,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102898,,,,,,Sandoval County Democratic Party,"% T. Buckner Treasurer, P O Box 45318",Rio Rancho,NM,87174,,,,,,,11,,7204,2,1,Sandoval County Democratic Party,'45318':11 '87174':15 'box':10 'buckner':6 'counti':2 'democrat':3 'nm':14 'o':9 'p':8 'parti':4 'rancho':13 'rio':12 'sandov':1 'treasur':7,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
51699,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102893,,Brad,L,Hays,,,P O ox 15520,Rio Rancho,NM,87174,,,,,,,1,,7204,2,1,Brad L Hays,'15520':7 '87174':11 'brad':1 'hay':3 'l':2 'nm':10 'o':5 'ox':6 'p':4 'rancho':9 'rio':8,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
51701,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102895,,Daymon,B,Ely,,,1228 Central Ave SW,Albuquerque,NM,87102,,,,,,,1,,7204,2,1,Daymon B Ely,'1228':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'daymon':1 'eli':3 'nm':9 'sw':7,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
51700,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102894,,Daymon,B,Ely,,,1228 Central Ave SW,ALbuquerque,NM,87102,,,,,,,1,,7204,2,1,Daymon  B Ely,'1228':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'daymon':1 'eli':3 'nm':9 'sw':7,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
51702,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102896,,Simmie,G,Chapin,,,P O Box 131,Placitas,NM,87043,,,,,,,1,,7204,2,1,Simmie G Chapin,'131':7 '87043':10 'box':6 'chapin':3 'g':2 'nm':9 'o':5 'p':4 'placita':8 'simmi':1,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52123,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103674,,Tom,,Blanton,,,P O Box 857,Placitas,NM,87043,,,,,,,1,,7204,2,1,Tom   Blanton,'857':6 '87043':9 'blanton':2 'box':5 'nm':8 'o':4 'p':3 'placita':7 'tom':1,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52122,100.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103672,,Susan,I,Brown,,,4300 Carlisle NE Ste 4,Albuquerque,NM,87107,,,,,,,1,,7204,2,1,Susan I Brown,'4':8 '4300':4 '87107':11 'albuquerqu':9 'brown':3 'carlisl':5 'ne':6 'nm':10 'ste':7 'susan':1,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52118,200.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103668,,David,W,Harper,,,P O Box 100,Placitas,NM,87043,,,,,,,1,,7204,2,1,David W Harper,'100':7 '87043':10 'box':6 'david':1 'harper':3 'nm':9 'o':5 'p':4 'placita':8 'w':2,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52115,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103665,,Jack & Patty,,Thomas,,,200 Lisbon Avenue,Rio Rancho,NM,87124,,,,,,,1,,7204,2,1,Jack & Patty  Thomas,'200':4 '87124':10 'avenu':6 'jack':1 'lisbon':5 'nm':9 'patti':2 'rancho':8 'rio':7 'thoma':3,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52117,100.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103667,,Ira,M,Karmiol,,,2832 W Island Loop SE,Rio Rancho,NM,87124,,,,,,,1,,7204,2,1,Ira M Karmiol,'2832':4 '87124':12 'ira':1 'island':6 'karmiol':3 'loop':7 'm':2 'nm':11 'rancho':10 'rio':9 'se':8 'w':5,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52124,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103676,,Jacqueline,D,Flores,,,"1228 Central Avenue, SW",Albuquerque,NM,87102,,,,,,,1,,7204,2,1,Jacqueline D Flores,'1228':4 '87102':10 'albuquerqu':8 'avenu':6 'central':5 'd':2 'flore':3 'jacquelin':1 'nm':9 'sw':7,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52116,100.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103666,,William,J,Tryon,,,1412 Lomas Blvd NW,Albuquerque,NM,87104,,,,,,,1,,7204,2,1,William  J Tryon,'1412':4 '87104':10 'albuquerqu':8 'blvd':6 'j':2 'loma':5 'nm':9 'nw':7 'tryon':3 'william':1,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52121,100.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103671,,Wendy,E,York,,,P O Box 271,Albuquerque,NM,87103,,,,,,,1,,7204,2,1,Wendy  E York,'271':7 '87103':10 'albuquerqu':8 'box':6 'e':2 'nm':9 'o':5 'p':4 'wendi':1 'york':3,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52113,200.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103662,,Donald,E,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,1,,7204,2,1,Donald E Leonard,'201':4 '87102':10 'albuquerqu':8 'blvd':6 'donald':1 'e':2 'leonard':3 'loma':5 'nm':9 'nw':7,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52111,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103660,,Tessa/Matthew,,Davidson,,,P O Box 1278,Corrales,NM,87048,,,,,,,1,,7204,2,1,Tessa/Matthew  Davidson,'1278':6 '87048':9 'box':5 'corral':7 'davidson':2 'nm':8 'o':4 'p':3 'tessa/matthew':1,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52114,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103663,,Mark,D,Jarner,,,235 Main Street,Los Lunas,NM,87031,,,,,,,1,,7204,2,1,Mark D Jarner,'235':4 '87031':10 'd':2 'jarner':3 'los':7 'luna':8 'main':5 'mark':1 'nm':9 'street':6,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52112,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103661,,Ray,R,Regan,,,P O Box 1442,Corrales,NM,87048,,,,,,,1,,7204,2,1,Ray R Regan,'1442':7 '87048':10 'box':6 'corral':8 'nm':9 'o':5 'p':4 'r':2 'ray':1 'regan':3,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52481,1000.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104500,,Paul,,Helfrich,,,P O Box 6729,Santa Fe,NM,87502,,,,,,,1,,7204,2,1,Paul   Helfrich,'6729':6 '87502':10 'box':5 'fe':8 'helfrich':2 'nm':9 'o':4 'p':3 'paul':1 'santa':7,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52478,75.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104493,,Raymond,,Johnson,,,4504 Ace Way,Rio Rancho,NM,87124,,,,,,,1,,7204,2,1,Raymond  Johnson,'4504':3 '87124':9 'ace':4 'johnson':2 'nm':8 'rancho':7 'raymond':1 'rio':6 'way':5,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52475,50.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104490,,David,W,Bernard,,,P O Box 3419,Albuquerque,NM,87190,,,,,,,1,,7204,2,1,David W Bernard,'3419':7 '87190':10 'albuquerqu':8 'bernard':3 'box':6 'david':1 'nm':9 'o':5 'p':4 'w':2,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52477,250.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104492,,Joel,,Sherman,,,P O Box 15743,Rio Rancho,NM,87174,,,,,,,1,,7204,2,1,Joel  Sherman,'15743':6 '87174':10 'box':5 'joel':1 'nm':9 'o':4 'p':3 'rancho':8 'rio':7 'sherman':2,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52480,1000.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104495,,Evonna,,Joiner,,,P O Box 15229,Rio Rancho,NM,87174,,,,,,,1,,7204,2,1,Evonna  Joiner,'15229':6 '87174':10 'box':5 'evonna':1 'joiner':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52482,250.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104501,,J,R,Allison,,,3001 19th Ave,Rio Rancho,NM,87124,,,,,,,1,,7204,2,1,J R Allison,'19th':5 '3001':4 '87124':10 'allison':3 'ave':6 'j':1 'nm':9 'r':2 'rancho':8 'rio':7,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52476,100.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104491,,David,B,Martinez,,,"2420 Rozinante Dr, NW",Albuquerque,NM,87104,,,,,,,1,,7204,2,1,David B Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
52479,1000.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104494,,Mark,,Conklin,,,"4200 Meadowlark Lane, Suite 1C",Rio Rancho,NM,87124,,,,,,,1,,7204,2,1,Mark  Conklin,'1c':7 '4200':3 '87124':11 'conklin':2 'lane':5 'mark':1 'meadowlark':4 'nm':10 'rancho':9 'rio':8 'suit':6,Monetary contribution,777,John F Davis,candidate,2006-10-10 06:00:00+00:00,First General
53344,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106131,,Kenneth,C,Downes,,,"3949 Corrales Raod, Ste 210",Corrales,NM,87048,,,,,,,1,,7257,2,1,Kenneth C Downes,"'210':8 '3949':4 '87048':11 'c':2 'corral':5,9 'down':3 'kenneth':1 'nm':10 'raod':6 'ste':7",Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
53345,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106134,,J,Michele,Guttmann,,,"1314 Fruit Avenue, NW",Albuquerque,NM,87140,,,,,,,1,,7257,2,1,J Michele Guttmann,'1314':4 '87140':10 'albuquerqu':8 'avenu':6 'fruit':5 'guttmann':3 'j':1 'michel':2 'nm':9 'nw':7,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
55292,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109626,,Will,,Kerzee,,,9220 Mescalero NE,Albuquerque,NM,87111,,,,,,,1,,7257,2,1,Will  Kerzee,'87111':8 '9220':3 'albuquerqu':6 'kerze':2 'mescalero':4 'ne':5 'nm':7,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9967,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132413,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9957,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132367,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9959,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132382,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9969,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174330,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9961,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174332,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60203,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132440,,,,,,Barreras for State Representative,P O Box 22,Tome,NM,87060,,,,,,,11,,7257,2,1,Barreras for State Representative ,'22':8 '87060':11 'barrera':1 'box':7 'nm':10 'o':6 'p':5 'repres':4 'state':3 'tome':9,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60254,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132534,,Rozan,,Cruz,,,"1011 Lomas Blvd, NW",Albuquerque,NM,87102,,,,,,,11,,7257,2,1,Rozan   Cruz,'1011':3 '87102':9 'albuquerqu':7 'blvd':5 'cruz':2 'loma':4 'nm':8 'nw':6 'rozan':1,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60109,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132260,,Antionette,M,Silva,,,P O Box 296,Bernalillo,NM,87004,,,,,,,11,,7257,2,1,Antionette M Silva,'296':7 '87004':10 'antionett':1 'bernalillo':8 'box':6 'm':2 'nm':9 'o':5 'p':4 'silva':3,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60266,150.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132560,,,,,,Elias BArele for State Representative,P O Box 2416,Los Lunas,NM,87031,,,,,,,11,,7257,2,1,Elias BArele for State Representative,'2416':9 '87031':13 'barel':2 'box':8 'elia':1 'los':10 'luna':11 'nm':12 'o':7 'p':6 'repres':5 'state':4,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60235,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132490,,Senator Michael,S,Sanchez,,,3 Bunton Road,Belen,NM,87002,,,,,,,11,,7257,2,1,Senator Michael S Sanchez,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'road':7 'sanchez':4 'senat':1,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60297,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132626,,,,,,Torres & GArde,P O Box 1420,Los Lunas,NM,87031,,,,,,,11,,7257,2,1,Torres & GArde,'1420':6 '87031':10 'box':5 'gard':2 'los':7 'luna':8 'nm':9 'o':4 'p':3 'torr':1,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60229,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132483,,Raul,A,Sedillo,,,P O Box 495,Belen,NM,87002,,,,,,,11,,7257,2,1,Raul A Sedillo,'495':7 '87002':10 'belen':8 'box':6 'nm':9 'o':5 'p':4 'raul':1 'sedillo':3,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60283,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132599,,Tibo,J,"Chaves, Jr.",,,P O Box 569,Belen,NM,87002,,,,,,,11,,7257,2,1,"Tibo J Chaves, Jr.",'569':8 '87002':11 'belen':9 'box':7 'chave':3 'j':2 'jr':4 'nm':10 'o':6 'p':5 'tibo':1,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60275,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132582,,Arnold,,Rael,,,"6425 Coventry Hills Dr, NE",Rio Rancho,NM,87124,,,,,,,11,,7257,2,1,Arnold  Rael,'6425':3 '87124':11 'arnold':1 'coventri':4 'dr':6 'hill':5 'ne':7 'nm':10 'rael':2 'rancho':9 'rio':8,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60243,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132509,,Brenda,,Blenn,,,P O Box 1387,Los Lunas,NM,87031,,,,,,,11,,7257,2,1,Brenda  Blenn,'1387':6 '87031':10 'blenn':2 'box':5 'brenda':1 'los':7 'luna':8 'nm':9 'o':4 'p':3,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60271,150.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132570,,,,,,Committee to Elect Kandy Cordova St. Representative Dist. #7,613 Frederica Blvd,Belen,NM,87002,,,,,,,11,,7257,2,1,Committee to Elect Kandy Cordova St. Representative Dist. #7,'613':10 '7':9 '87002':15 'belen':13 'blvd':12 'committe':1 'cordova':5 'dist':8 'elect':3 'frederica':11 'kandi':4 'nm':14 'repres':7 'st':6,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60239,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132501,,George,H,Perez,,,Box 819,Bernalillo,NM,87004,,,,,,,11,,7257,2,1,George H Perez,'819':5 '87004':8 'bernalillo':6 'box':4 'georg':1 'h':2 'nm':7 'perez':3,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60278,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132589,,Jane,A,Chavez,,,P O Box 1843,Los Lunas,NM,87031,,,,,,,11,,7257,2,1,Jane A Chavez,'1843':7 '87031':11 'box':6 'chavez':3 'jane':1 'los':8 'luna':9 'nm':10 'o':5 'p':4,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60194,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132425,,James,P,Lynch,,,611 Campana Dr,Belen,NM,87002,,,,,,,11,,7257,2,1,James P Lynch,'611':4 '87002':9 'belen':7 'campana':5 'dr':6 'jame':1 'lynch':3 'nm':8 'p':2,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60248,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132519,,,,,,"Griego, Guiggino & Associates",P O Box 2430,Los Lunas,NM,87031,,,,,,,11,,7257,2,1,"Griego, Guiggino & Associates",'2430':7 '87031':11 'associ':3 'box':6 'griego':1 'guiggino':2 'los':8 'luna':9 'nm':10 'o':5 'p':4,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60114,50.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132266,,Lynn,,Perls,,,"500 Fourth Street NW, Suite 205",Albuquerque,NM,87102,,,,,,,11,,7257,2,1,Lynn  Perls,'205':8 '500':3 '87102':11 'albuquerqu':9 'fourth':4 'lynn':1 'nm':10 'nw':6 'perl':2 'street':5 'suit':7,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60295,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132619,,Ralph,A,Quintana,,,"Rt 14, 53 Las Estrellas",Santa Fe,NM,87507,,,,,,,11,,7257,2,1,Ralph A Quintana,'14':5 '53':6 '87507':12 'estrella':8 'fe':10 'las':7 'nm':11 'quintana':3 'ralph':1 'rt':4 'santa':9,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60262,85.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132551,,Michael,G,Davis,,,12921 Harmony Parkway,Westminster,CO,80234,,,,,,,11,,7257,2,1,Michael G Davis,'12921':4 '80234':9 'co':8 'davi':3 'g':2 'harmoni':5 'michael':1 'parkway':6 'westminst':7,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9968,60.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132420,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60117,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132272,,David,,Mathews,,,P O Box 1779,Bernalillo,NM,87004,,,,,,,11,,7257,2,1,David  Mathews,'1779':6 '87004':9 'bernalillo':7 'box':5 'david':1 'mathew':2 'nm':8 'o':4 'p':3,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60209,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132450,,,,,,Democratic Party of Valencia County,"1067 Olympia Cir, NE",Los Lunas,NM,87031,,,,,,,11,,7257,2,1,Democratic Party of Valencia County,'1067':6 '87031':13 'cir':8 'counti':5 'democrat':1 'los':10 'luna':11 'ne':9 'nm':12 'olympia':7 'parti':2 'valencia':4,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60289,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132609,,William,A,Sanchez,,,P O Box 175,Los Lunas,NM,87031,,,,,,,11,,7257,2,1,William A Sanchez,'175':7 '87031':11 'box':6 'los':8 'luna':9 'nm':10 'o':5 'p':4 'sanchez':3 'william':1,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
60199,300.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132433,,,,,,"NCA Architects, PA","1306 Rio Grande Blve, NW",Albuquerque,NM,87104,,,,,,,11,,7257,2,1,"NCA Architects, PA",'1306':4 '87104':11 'albuquerqu':9 'architect':2 'blve':7 'grand':6 'nca':1 'nm':10 'nw':8 'pa':3 'rio':5,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9958,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132375,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9965,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132403,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9956,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132362,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9966,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132408,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9962,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174335,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9964,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132396,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9960,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132388,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9955,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132351,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
63074,300.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173227,,Gregory,T,Ireland,,,2401 Manzano Loop NE,Rio Rancho,NM,87124,,,,,,,11,,7257,2,1,Gregory T Ireland,'2401':4 '87124':11 'gregori':1 'ireland':3 'loop':6 'manzano':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
63076,25.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173229,,Thomas,B,McAlister,,,3332 Esplanade Cr,Rio Rancho,NM,87124,,,,,,,11,,7257,2,1,Thomas B McAlister,'3332':4 '87124':10 'b':2 'cr':6 'esplanad':5 'mcalist':3 'nm':9 'rancho':8 'rio':7 'thoma':1,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
