id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
162776,493.55,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126016,,Jeannette,L,Mitchell,,,P.O. Box 843,Tucumcari,NM,88401,,,,,,,11,,3699,2,2,Jeannette L Mitchell,'843':6 '88401':9 'box':5 'jeannett':1 'l':2 'mitchel':3 'nm':8 'p.o':4 'tucumcari':7,In Kind contribution,1331,Albert J Mitchell,candidate,2008-05-12 06:00:00+00:00,First Primary
162777,49.52,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126030,,Albert,J,"Mitchell, Jr",,,P O Box 843,Tucumcari,NM,88401,,,,,,,11,,3699,2,2,"Albert  J Mitchell, Jr",'843':8 '88401':11 'albert':1 'box':7 'j':2 'jr':4 'mitchel':3 'nm':10 'o':6 'p':5 'tucumcari':9,In Kind contribution,1331,Albert J Mitchell,candidate,2008-05-12 06:00:00+00:00,First Primary
97362,200.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125812,,Jill,L,Marron,,,6001 Tomas Ct.,Albuquerque,NM,87107,,,,,,,11,,3699,2,1,Jill L Marron,'6001':4 '87107':9 'albuquerqu':7 'ct':6 'jill':1 'l':2 'marron':3 'nm':8 'toma':5,Monetary contribution,1331,Albert J Mitchell,candidate,2008-05-12 06:00:00+00:00,First Primary
97357,100.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125805,,Leo,L,Padget,,,306 West High Street,Tucumcari,NM,88401,,,,,,,11,,3699,2,1,Leo L Padget,'306':4 '88401':10 'high':6 'l':2 'leo':1 'nm':9 'padget':3 'street':7 'tucumcari':8 'west':5,Monetary contribution,1331,Albert J Mitchell,candidate,2008-05-12 06:00:00+00:00,First Primary
113849,250.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315704,,,,,,Quay County Republican Party,6165 Quay Rd AF,Tucumcari,NM,88401,,,,,,,11,,3830,2,1,Quay County Republican Party,"'6165':5 '88401':11 'af':8 'counti':2 'nm':10 'parti':4 'quay':1,6 'rd':7 'republican':3 'tucumcari':9",Monetary contribution,1331,Albert J Mitchell,candidate,2008-05-29 06:00:00+00:00,Second Primary
113850,400.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315707,,Richard,,Randals,,,5427 B Quay Rd BK,Tucumcari,NM,88401,,,,,,,11,,3830,2,1,Richard  Randals,'5427':3 '88401':10 'b':4 'bk':7 'nm':9 'quay':5 'randal':2 'rd':6 'richard':1 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-05-29 06:00:00+00:00,Second Primary
163029,60.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453030,,Albert,J,"Mitchell, Jr.",,,P O Box 843,Tucumcari,NM,88401,,,,,,,11,,3798,2,2,"Albert J Mitchell, Jr.",'843':8 '88401':11 'albert':1 'box':7 'j':2 'jr':4 'mitchel':3 'nm':10 'o':6 'p':5 'tucumcari':9,In Kind contribution,1331,Albert J Mitchell,candidate,2008-07-03 06:00:00+00:00,Third Primary
163031,50.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453033,,Jeannette,,Mitchell,,,P O Box 843,Tucumcari,NM,88401,,,,,,,11,,3798,2,2,Jeannette  Mitchell,'843':6 '88401':9 'box':5 'jeannett':1 'mitchel':2 'nm':8 'o':4 'p':3 'tucumcari':7,In Kind contribution,1331,Albert J Mitchell,candidate,2008-07-03 06:00:00+00:00,Third Primary
163030,35.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453032,,Jeannette,,Mitchell,,,P O Box 843,Tucumcari,NM,88401,,,,,,,11,,3798,2,2,Jeannette  Mitchell,'843':6 '88401':9 'box':5 'jeannett':1 'mitchel':2 'nm':8 'o':4 'p':3 'tucumcari':7,In Kind contribution,1331,Albert J Mitchell,candidate,2008-07-03 06:00:00+00:00,Third Primary
163125,20.56,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599828,,Albert,J,Mitchell,,,P O Box 843,Tucumcari,NM,88401,,,,,,,11,,4923,2,2,Albert J Mitchell,'843':7 '88401':10 'albert':1 'box':6 'j':2 'mitchel':3 'nm':9 'o':5 'p':4 'tucumcari':8,In Kind contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122667,250.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599562,,,,,,"Doerr & Kundson, PA",212 West First Street,Portales,NM,88130,,,,,,,11,,4923,2,1,"Doerr & Kundson, PA",'212':4 '88130':10 'doerr':1 'first':6 'kundson':2 'nm':9 'pa':3 'portal':8 'street':7 'west':5,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122669,250.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599564,,Wesley,O,Pool,,,P O Box 410,Clovis,NM,88102,,,,,,,11,,4923,2,1,Wesley O Pool,"'410':7 '88102':10 'box':6 'clovi':8 'nm':9 'o':2,5 'p':4 'pool':3 'wesley':1",Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122668,100.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599563,,Paul,,Kastler,,,P O Box 130,Raton,NM,87740,,,,,,,11,,4923,2,1,Paul  Kastler,'130':6 '87740':9 'box':5 'kastler':2 'nm':8 'o':4 'p':3 'paul':1 'raton':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122671,100.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599566,,Gerald,,Hanrahan,,,203 Hermosa Drive NE,Albuquerque,NM,87108,,,,,,,11,,4923,2,1,Gerald   Hanrahan,'203':3 '87108':9 'albuquerqu':7 'drive':5 'gerald':1 'hanrahan':2 'hermosa':4 'ne':6 'nm':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122670,200.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599565,,Kevin,,Hammar,,,1687 Tierra Del Rio NW,Albuquerque,NM,87107,,,,,,,11,,4923,2,1,Kevin  Hammar,'1687':3 '87107':10 'albuquerqu':8 'del':5 'hammar':2 'kevin':1 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122672,100.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599567,,Jim,,Davis,,,1915 South 4th Street,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Jim  Davis,'1915':3 '4th':5 '88401':9 'davi':2 'jim':1 'nm':8 'south':4 'street':6 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122673,50.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599568,,Julie,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,11,,4923,2,1,Julie  Rogers,'5819':3 '87107':9 'albuquerqu':7 'juli':1 'nm':8 'nw':6 'padr':4 'roberto':5 'roger':2,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122674,150.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599569,,George,E,Evetts,,,P O Box 1128_x000D_,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,George E Evetts,'1128':7 '88401':11 'box':6 'e':2 'evett':3 'georg':1 'nm':10 'o':5 'p':4 'tucumcari':9 'x000d':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
163126,12.83,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599829,,Jeannette,,Mitchell,,,P O Box 843,Tucumcari,NM,88401,,,,,,,11,,4923,2,2,Jeannette  Mitchell,'843':6 '88401':9 'box':5 'jeannett':1 'mitchel':2 'nm':8 'o':4 'p':3 'tucumcari':7,In Kind contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
163127,25.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599830,,Jeannette,,Mitchell,,,P O Box 843,Tucumcari,NM,88401,,,,,,,11,,4923,2,2,Jeannette  Mitchell,'843':6 '88401':9 'box':5 'jeannett':1 'mitchel':2 'nm':8 'o':4 'p':3 'tucumcari':7,In Kind contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
163129,150.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599832,,Jeannette,,Mitchell,,,P O Box 843,Tucumcari,NM,88401,,,,,,,11,,4923,2,2,Jeannette  Mitchell,'843':6 '88401':9 'box':5 'jeannett':1 'mitchel':2 'nm':8 'o':4 'p':3 'tucumcari':7,In Kind contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
163128,150.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599831,,Jeannette,,Mitchell,,,P O Box 843,Tucumcari,NM,88401,,,,,,,11,,4923,2,2,Jeannette  Mitchell,'843':6 '88401':9 'box':5 'jeannett':1 'mitchel':2 'nm':8 'o':4 'p':3 'tucumcari':7,In Kind contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122675,100.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599570,,Duff,,Westbrook,,,1816 Patrick Pl. NW,Albuquerque,NM,87107,,,,,,,11,,4923,2,1,Duff  Westbrook,'1816':3 '87107':9 'albuquerqu':7 'duff':1 'nm':8 'nw':6 'patrick':4 'pl':5 'westbrook':2,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122708,100.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599603,,Robin,,Blair,,,P O Box 10,Raton,NM,87740,,,,,,,11,,4923,2,1,Robin  Blair,'10':6 '87740':9 'blair':2 'box':5 'nm':8 'o':4 'p':3 'raton':7 'robin':1,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122676,50.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599571,,Tye,,Terrell Jr.,,,P O Box 3188,Los Lunas,NM,87031,,,,,,,11,,4923,2,1,Tye  Terrell Jr.,'3188':7 '87031':11 'box':6 'jr':3 'los':8 'luna':9 'nm':10 'o':5 'p':4 'terrel':2 'tye':1,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122679,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599574,,Jon,D,Hicks,,,317 Joya Loop,White Rock,NM,87544,,,,,,,11,,4923,2,1,Jon D Hicks,'317':4 '87544':10 'd':2 'hick':3 'jon':1 'joya':5 'loop':6 'nm':9 'rock':8 'white':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122677,250.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599572,,Donald,,Gosselin,,,3205 22nd Ave SE,Rio Rancho,NM,87124,,,,,,,11,,4923,2,1,Donald  Gosselin,'22nd':4 '3205':3 '87124':10 'ave':5 'donald':1 'gosselin':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122681,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599576,,F,Gregg,Bemis Jr,,,3876 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,11,,4923,2,1,F Gregg Bemis Jr,"'3876':5 '87505':13 'bemi':3 'f':1 'fe':8,11 'gregg':2 'jr':4 'nm':12 'old':6 'santa':7,10 'trail':9",Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122678,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599573,,C,J,Clavel,,,43 Clavel Lane,Roy,NM,87743,,,,,,,11,,4923,2,1,C J Clavel,"'43':4 '87743':9 'c':1 'clavel':3,5 'j':2 'lane':6 'nm':8 'roy':7",Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122680,50.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599575,,Michael,,Kull,,,93 Sedillo Rd,Tijeras,NM,87059,,,,,,,11,,4923,2,1,Michael  Kull,'87059':8 '93':3 'kull':2 'michael':1 'nm':7 'rd':5 'sedillo':4 'tijera':6,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122685,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599580,,Linda,M,Davis,,,"CS Ranch_x000D_
620 NM Hwy 58",Cimarron,NM,87714,,,,,,,11,,4923,2,1,Linda M Davis,"'58':10 '620':7 '87714':13 'cimarron':11 'cs':4 'davi':3 'hwi':9 'linda':1 'm':2 'nm':8,12 'ranch':5 'x000d':6",Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122686,100.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599581,,Rebecca,R,Wallace,,,6587 Quay Rd Q,San Jon,NM,88434,,,,,,,11,,4923,2,1,Rebecca R Wallace,'6587':4 '88434':11 'jon':9 'nm':10 'q':7 'quay':5 'r':2 'rd':6 'rebecca':1 'san':8 'wallac':3,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122684,20.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599579,,William,M,Daniels,,,P O Box 52,Conchas Dam,NM,88416,,,,,,,11,,4923,2,1,William M Daniels,'52':7 '88416':11 'box':6 'concha':8 'dam':9 'daniel':3 'm':2 'nm':10 'o':5 'p':4 'william':1,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122682,100.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599577,,Mrs Robert,E,Burns,,,Drawer 9,Nara Visa,NM,88430,,,,,,,11,,4923,2,1,Mrs Robert E Burns,'88430':10 '9':6 'burn':4 'drawer':5 'e':3 'mrs':1 'nara':7 'nm':9 'robert':2 'visa':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122683,100.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599578,,James,,Vance,,,P O Box 885,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,James  Vance,'88401':9 '885':6 'box':5 'jame':1 'nm':8 'o':4 'p':3 'tucumcari':7 'vanc':2,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122687,250.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599582,,Elmer,,Schuster,,,6165-D Quay Rd AF,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Elmer  Schuster,'6165':3 '88401':10 'af':7 'd':4 'elmer':1 'nm':9 'quay':5 'rd':6 'schuster':2 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122709,20.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599604,,Travis,,Nelson,,,Drawer 22,Nara Visa,NM,88430,,,,,,,11,,4923,2,1,Travis  Nelson,'22':4 '88430':8 'drawer':3 'nara':5 'nelson':2 'nm':7 'travi':1 'visa':6,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122688,500.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599583,,,,,,Patrick H Lyons for Land Commissioner,IMA Rt Box 26,Cuervo,NM,88417,,,,,,,11,,4923,2,1,Patrick H Lyons for Land Commissioner,'26':10 '88417':13 'box':9 'commission':6 'cuervo':11 'h':2 'ima':7 'land':5 'lyon':3 'nm':12 'patrick':1 'rt':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122689,100.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599584,,,,,,Randals Ranch,5427A Quay Rd BK,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Randals Ranch,'5427a':3 '88401':9 'bk':6 'nm':8 'quay':4 'ranch':2 'randal':1 'rd':5 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122710,50.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599605,,Gisela,,Gosselin,,,2806 Madeira Dr,Albuquerque,NM,87110,,,,,,,11,,4923,2,1,Gisela  Gosselin,'2806':3 '87110':8 'albuquerqu':6 'dr':5 'gisela':1 'gosselin':2 'madeira':4 'nm':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122690,250.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599585,,Yetta,,Bidegain,,,P O Box 865,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Yetta  Bidegain,'865':6 '88401':9 'bidegain':2 'box':5 'nm':8 'o':4 'p':3 'tucumcari':7 'yetta':1,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122691,250.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599586,,Phillip,B,Bidegain,,,P O Box 865,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Phillip B Bidegain,'865':7 '88401':10 'b':2 'bidegain':3 'box':6 'nm':9 'o':5 'p':4 'phillip':1 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122692,50.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599587,,Michael,,Latham,,,5701 Quay Rd AG,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Michael  Latham,'5701':3 '88401':9 'ag':6 'latham':2 'michael':1 'nm':8 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122697,50.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599592,,Stan,,Strong,,,2303 South Fifth Street,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Stan  Strong,'2303':3 '88401':9 'fifth':5 'nm':8 'south':4 'stan':1 'street':6 'strong':2 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122695,100.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599590,,Barbara,,Phelps Anderson,,,P O Box 1000,Roswell,NM,88202,,,,,,,11,,4923,2,1,Barbara  Phelps Anderson,'1000':7 '88202':10 'anderson':3 'barbara':1 'box':6 'nm':9 'o':5 'p':4 'phelp':2 'roswel':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122696,150.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599591,,Dave,,Berggren,,,40 Bent Tree,Roswell,NM,88201,,,,,,,11,,4923,2,1,Dave  Berggren,'40':3 '88201':8 'bent':4 'berggren':2 'dave':1 'nm':7 'roswel':6 'tree':5,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122693,100.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599588,,Eldon,,Blackburn,,,P O Box 277,Melrose,NM,88124,,,,,,,11,,4923,2,1,Eldon  Blackburn,'277':6 '88124':9 'blackburn':2 'box':5 'eldon':1 'melros':7 'nm':8 'o':4 'p':3,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122694,100.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599589,,Mary,C,Gonzales,,,189 Gonzales Rd,Bueyeros,NM,88415,,,,,,,11,,4923,2,1,Mary C Gonzales,"'189':4 '88415':9 'bueyero':7 'c':2 'gonzal':3,5 'mari':1 'nm':8 'rd':6",Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122699,500.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599594,,Rebecca,,Boucher,,,225 Kane Street,Brooklyn,NY,11231,,,,,,,11,,4923,2,1,Rebecca  Boucher,'11231':8 '225':3 'boucher':2 'brooklyn':6 'kane':4 'ny':7 'rebecca':1 'street':5,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122700,250.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599595,,Julee,,Coffman,,,19 Espira Ct,Santa Fe,NM,87508,,,,,,,11,,4923,2,1,Julee  Coffman,'19':3 '87508':9 'coffman':2 'ct':5 'espira':4 'fe':7 'jule':1 'nm':8 'santa':6,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122701,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599596,,Susan,,Uffer,,,6001 Moon NE #2221,Albuquerque,NM,87111,,,,,,,11,,4923,2,1,Susan  Uffer,'2221':6 '6001':3 '87111':9 'albuquerqu':7 'moon':4 'ne':5 'nm':8 'susan':1 'uffer':2,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122698,50.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599593,,Lola,,Bauler,,,P O Box 822,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Lola  Bauler,'822':6 '88401':9 'bauler':2 'box':5 'lola':1 'nm':8 'o':4 'p':3 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122702,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599597,,Phelps,,Anderson,,,P O Box 1000,Roswell,NM,88202,,,,,,,11,,4923,2,1,Phelps  Anderson,'1000':6 '88202':9 'anderson':2 'box':5 'nm':8 'o':4 'p':3 'phelp':1 'roswel':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122704,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599599,,Bill,,Humphries,,,P O Box 861,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Bill  Humphries,'861':6 '88401':9 'bill':1 'box':5 'humphri':2 'nm':8 'o':4 'p':3 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122703,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599598,,Leo,,Thrasher,,,P O Box 237,San Jon,NM,88434,,,,,,,11,,4923,2,1,Leo  Thrasher,'237':6 '88434':10 'box':5 'jon':8 'leo':1 'nm':9 'o':4 'p':3 'san':7 'thrasher':2,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122705,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599600,,Barbara,,Cherry,,,P O Box 1201,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Barbara  Cherry,'1201':6 '88401':9 'barbara':1 'box':5 'cherri':2 'nm':8 'o':4 'p':3 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122707,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599602,,Brian,,Moore,,,P O Box 56,Clayton,NM,88415,,,,,,,11,,4923,2,1,Brian  Moore,'56':6 '88415':9 'box':5 'brian':1 'clayton':7 'moor':2 'nm':8 'o':4 'p':3,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
122706,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599601,,Manuel,,Lujan,,,1209 California NE,Albuquerque,NM,87110,,,,,,,11,,4923,2,1,Manuel  Lujan,'1209':3 '87110':8 'albuquerqu':6 'california':4 'lujan':2 'manuel':1 'ne':5 'nm':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
163130,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668395,,John,,Dunn,,,P O Box 670,Roswell,NM,88202,,,,,,,11,,4923,2,2,John  Dunn,'670':6 '88202':9 'box':5 'dunn':2 'john':1 'nm':8 'o':4 'p':3 'roswel':7,In Kind contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
127326,500.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668400,,Kurt,,Sommer,,,P O Box 1984,Santa Fe,NM,87504,,,,,,,11,,4923,2,1,Kurt  Sommer,'1984':6 '87504':10 'box':5 'fe':8 'kurt':1 'nm':9 'o':4 'p':3 'santa':7 'sommer':2,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
127328,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668472,,Julia,,Davis Stafford,,,P O Box 518,Raton,NM,87740,,,,,,,11,,4923,2,1,Julia  Davis Stafford,'518':7 '87740':10 'box':6 'davi':2 'julia':1 'nm':9 'o':5 'p':4 'raton':8 'stafford':3,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
127332,50.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668480,,Leo,,Padget,,,306 West High St,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Leo  Padget,'306':3 '88401':9 'high':5 'leo':1 'nm':8 'padget':2 'st':6 'tucumcari':7 'west':4,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
127335,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668486,,Patrick,,Lyons,,,IMA Rt Box 26,Cuervo,NM,88417,,,,,,,11,,4923,2,1,Patrick  Lyons,'26':6 '88417':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'patrick':1 'rt':4,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
127331,100.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668478,,,,,,Conway Oil,P O Box 1005,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Conway Oil,'1005':6 '88401':9 'box':5 'conway':1 'nm':8 'o':4 'oil':2 'p':3 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
