id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
149257,86.53,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906555,,Richard,,Backes,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':9 '87109':14 'albuquerqu':12 'back':8 'compani':4 'gas':3 'heat':5 'masthead':10 'mexico':2 'ne':11 'new':1 'nm':13 'pac':6 'richard':7,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149263,15.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906561,,Corey,J,Hennessy,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'corey':7 'gas':3 'heat':5 'hennessi':9 'j':8 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149255,50.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906553,,Alan,W,Adcock,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'adcock':9 'alan':7 'albuquerqu':13 'compani':4 'gas':3 'heat':5 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6 'w':8,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149271,100.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906569,,Tommy,H,Sanders,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'gas':3 'h':8 'heat':5 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6 'sander':9 'tommi':7,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149264,83.15,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906562,,Joseph,,Herrera,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':9 '87109':14 'albuquerqu':12 'compani':4 'gas':3 'heat':5 'herrera':8 'joseph':7 'masthead':10 'mexico':2 'ne':11 'new':1 'nm':13 'pac':6,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149262,115.38,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906560,,Annette,,Gardiner,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':9 '87109':14 'albuquerqu':12 'annett':7 'compani':4 'gardin':8 'gas':3 'heat':5 'masthead':10 'mexico':2 'ne':11 'new':1 'nm':13 'pac':6,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149254,25.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906552,,Aden,J,Abernathy Jr.,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':11 '87109':16 'abernathi':9 'aden':7 'albuquerqu':14 'compani':4 'gas':3 'heat':5 'j':8 'jr':10 'masthead':12 'mexico':2 'ne':13 'new':1 'nm':15 'pac':6,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149269,100.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906567,,William,J,Real,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'gas':3 'heat':5 'j':8 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6 'real':9 'william':7,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149270,89.69,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906568,,Anes,A,Roberson,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'ane':7 'compani':4 'gas':3 'heat':5 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6 'roberson':9,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149260,262.75,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906558,,John,M,Fernald,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'fernald':9 'gas':3 'heat':5 'john':7 'm':8 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149276,25.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906574,,Curtis,J,Winner,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'curti':7 'gas':3 'heat':5 'j':8 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6 'winner':9,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149256,80.76,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906554,,Douglas,,Arney,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':9 '87109':14 'albuquerqu':12 'arney':8 'compani':4 'dougla':7 'gas':3 'heat':5 'masthead':10 'mexico':2 'ne':11 'new':1 'nm':13 'pac':6,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149273,16.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906571,,James,,Stanovcak,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':9 '87109':14 'albuquerqu':12 'compani':4 'gas':3 'heat':5 'jame':7 'masthead':10 'mexico':2 'ne':11 'new':1 'nm':13 'pac':6 'stanovcak':8,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149258,61.1,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906556,,Joseph,A,Brady,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'bradi':9 'compani':4 'gas':3 'heat':5 'joseph':7 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149268,25.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906566,,Thomas,W,Ranville,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'gas':3 'heat':5 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6 'ranvill':9 'thoma':7 'w':8,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149261,94.95,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906559,,Jeremiah,,Garcia,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':9 '87109':14 'albuquerqu':12 'compani':4 'garcia':8 'gas':3 'heat':5 'jeremiah':7 'masthead':10 'mexico':2 'ne':11 'new':1 'nm':13 'pac':6,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149272,88.26,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906570,,Ryan,A,Shell,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'gas':3 'heat':5 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6 'ryan':7 'shell':9,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149267,52.32,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906565,,Rhonda,L,Mitchell,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'gas':3 'heat':5 'l':8 'masthead':11 'mexico':2 'mitchel':9 'ne':12 'new':1 'nm':14 'pac':6 'rhonda':7,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149274,75.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906572,,Larry,D,Sullivan,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'd':8 'gas':3 'heat':5 'larri':7 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6 'sullivan':9,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149266,143.05,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906564,,Monica,Z,Hussey,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'gas':3 'heat':5 'hussey':9 'masthead':11 'mexico':2 'monica':7 'ne':12 'new':1 'nm':14 'pac':6 'z':8,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149275,203.65,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906573,,Don,E,Titus,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'e':8 'gas':3 'heat':5 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6 'titus':9,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149265,55.1,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906563,,Mary,E,Homan,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'compani':4 'e':8 'gas':3 'heat':5 'homan':9 'mari':7 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149259,100.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906557,,Deborah,J,Brunt,,New Mexico Gas Company HEAT PAC,5120 Masthead NE,Albuquerque,NM,87109,,,,,,,11,,3243,2,1,New Mexico Gas Company HEAT PAC,'5120':10 '87109':15 'albuquerqu':13 'brunt':9 'compani':4 'deborah':7 'gas':3 'heat':5 'j':8 'masthead':11 'mexico':2 'ne':12 'new':1 'nm':14 'pac':6,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
156118,105.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924570,,Gordon,T,Getz,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Gordon T Getz,'87199':9 '97500':6 'albuquerqu':7 'box':5 'getz':3 'gordon':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156108,951.83,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924560,,Richard,,Backes,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Richard  Backes,'87199':8 '97500':5 'albuquerqu':6 'back':2 'box':4 'nm':7 'p.o':3 'richard':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156131,986.59,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924583,,Anes,A,Roberson,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Anes A Roberson,'87199':9 '97500':6 'albuquerqu':7 'ane':1 'box':5 'nm':8 'p.o':4 'roberson':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156120,50.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924572,,Lloyd,E,Hatch,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Lloyd E Hatch,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'hatch':3 'lloyd':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156126,314.71,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924578,,Monica,Z,Hussey,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Monica Z Hussey,'87199':9 '97500':6 'albuquerqu':7 'box':5 'hussey':3 'monica':1 'nm':8 'p.o':4 'z':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156135,970.86,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924587,,Ryan,A,Shell,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Ryan A Shell,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ryan':1 'shell':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156114,5.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924566,,Richard,G,Estes,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Richard G Estes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'est':3 'g':2 'nm':8 'p.o':4 'richard':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156138,44.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924590,,James,,Stanovcak,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,James  Stanovcak,'87199':8 '97500':5 'albuquerqu':6 'box':4 'jame':1 'nm':7 'p.o':3 'stanovcak':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156125,121.22,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924577,,Mary,E,Homan,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Mary E Homan,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'homan':3 'mari':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156119,147.09,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924571,,John,Joseph,Gillis,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,John Joseph Gillis,'87199':9 '97500':6 'albuquerqu':7 'box':5 'gilli':3 'john':1 'joseph':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156105,110.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924557,,Alan,W,Adcock,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Alan W Adcock,'87199':9 '97500':6 'adcock':3 'alan':1 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156129,55.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924581,,Thomas,W,Ranville,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Thomas W Ranville,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ranvill':3 'thoma':1 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156113,76.92,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924565,,Thomas,,Domme,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Thomas  Domme,'87199':8 '97500':5 'albuquerqu':6 'box':4 'domm':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156134,220.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924586,,Tommy,H,Sanders,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Tommy H Sanders,'87199':9 '97500':6 'albuquerqu':7 'box':5 'h':2 'nm':8 'p.o':4 'sander':3 'tommi':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156109,134.42,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924561,,Joseph,A,Brady,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Joseph A Brady,'87199':9 '97500':6 'albuquerqu':7 'box':5 'bradi':3 'joseph':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156103,55.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924555,,Aden,J,Abernathy Jr,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Aden J Abernathy Jr,'87199':10 '97500':7 'abernathi':3 'aden':1 'albuquerqu':8 'box':6 'j':2 'jr':4 'nm':9 'p.o':5,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156128,5.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924580,,Judy,A,Montanes,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Judy A Montanes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'judi':1 'montan':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156123,182.93,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924575,,Joseph,,Herrera,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Joseph  Herrera,'87199':8 '97500':5 'albuquerqu':6 'box':4 'herrera':2 'joseph':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156122,55.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924574,,Corey,J,Hennessy,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Corey J Hennessy,'87199':9 '97500':6 'albuquerqu':7 'box':5 'corey':1 'hennessi':3 'j':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156111,60.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924563,,Rebecca,A,Carter,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Rebecca A Carter,'87199':9 '97500':6 'albuquerqu':7 'box':5 'carter':3 'nm':8 'p.o':4 'rebecca':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156107,888.36,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924559,,Douglas,,Arney,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Douglas  Arney,'87199':8 '97500':5 'albuquerqu':6 'arney':2 'box':4 'dougla':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156116,208.89,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924568,,Jeremiah,,Garcia,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Jeremiah  Garcia,'87199':8 '97500':5 'albuquerqu':6 'box':4 'garcia':2 'jeremiah':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156117,1269.18,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924569,,Annette,,Gardiner,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Annette  Gardiner,'87199':8 '97500':5 'albuquerqu':6 'annett':1 'box':4 'gardin':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156130,1100.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924582,,William,J,Real,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,William J Real,'87199':9 '97500':6 'albuquerqu':7 'box':5 'j':2 'nm':8 'p.o':4 'real':3 'william':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156115,578.05,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924567,,John,M,Fernald,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,John M Fernald,'87199':9 '97500':6 'albuquerqu':7 'box':5 'fernald':3 'john':1 'm':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156144,55.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924596,,Curtis,J,Winner,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Curtis J Winner,'87199':9 '97500':6 'albuquerqu':7 'box':5 'curti':1 'j':2 'nm':8 'p.o':4 'winner':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156110,220.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924562,,Deborah,J,Brunt,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Deborah J Brunt,'87199':9 '97500':6 'albuquerqu':7 'box':5 'brunt':3 'deborah':1 'j':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156139,165.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924591,,Larry,D,Sullivan,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Larry D Sullivan,'87199':9 '97500':6 'albuquerqu':7 'box':5 'd':2 'larri':1 'nm':8 'p.o':4 'sullivan':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156142,448.03,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924594,,Don,E,Titus,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Don E Titus,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'nm':8 'p.o':4 'titus':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156112,5.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924564,,Steve,L,Casey,,,P.O. Box 97500,Albuquerque,NM,87199,,,,,,,11,,1353,2,1,Steve L Casey,'87199':9 '97500':6 'albuquerqu':7 'box':5 'casey':3 'l':2 'nm':8 'p.o':4 'steve':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
240184,700.0,2010-01-08 07:00:00+00:00,2010-04-07 16:39:32.459996+00:00,,,,,,Mike,,Palmeri,,,5120 Masthead NE,Albuquerque,NM,87109,United States,,,"EVP, COO and CFO",,6903,1,,10662,2,1,Mike Palmeri,'5120':3 '87109':8 'albuquerqu':6 'masthead':4 'mike':1 'ne':5 'nm':7 'palmeri':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
