id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1521208,150.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Consulting,,,,,,,Abeyta & Associates,2140 Margo Road SW,Albuquerque,NM,87105,United States,,,,,313299,13,,61252,2,2,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'road':5 'sw':6,In Kind contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520577,25.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Eric,,Lykins,,,2300 Diamond Mesa Trl SW #2505,Albuquerque,NM,87121,United States,,,,,313252,1,1,61252,2,1,Eric Lykins,'2300':3 '2505':8 '87121':11 'albuquerqu':9 'diamond':4 'eric':1 'lykin':2 'mesa':5 'nm':10 'sw':7 'trl':6,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520579,40.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Linda,,Rosario,,,9303 Prickly Pear Street NW,Albuquerque,NM,87114,United States,,,,,313255,1,,61252,2,1,Linda Rosario,'87114':10 '9303':3 'albuquerqu':8 'linda':1 'nm':9 'nw':7 'pear':5 'prick':4 'rosario':2 'street':6,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520713,100.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Roberto,,Montoya,,,1309 Carmelita ,Sierra Vista,AZ,85635,United States,,,,,313257,1,,61252,2,1,Roberto Montoya,'1309':3 '85635':8 'az':7 'carmelita':4 'montoya':2 'roberto':1 'sierra':5 'vista':6,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520720,25.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Anna,,Ney,,,3902 Run of the Oaks Street Apt D,Austin,TX,78704,United States,,,,,313261,1,,61252,2,1,Anna Ney,'3902':3 '78704':13 'anna':1 'apt':9 'austin':11 'd':10 'ney':2 'oak':7 'run':4 'street':8 'tx':12,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520732,80.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Cecilia,,Olivares,,,7414 Rosedown Drive,Columbia,MO,65203,United States,,,,,313262,1,,61252,2,1,Cecilia Olivares,'65203':8 '7414':3 'cecilia':1 'columbia':6 'drive':5 'mo':7 'olivar':2 'rosedown':4,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520718,50.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Kirsten,,Bagley,,,1349 N Wildwood Street #101,Boise,ID,83713,United States,,,,,313259,1,,61252,2,1,Kirsten Bagley,'101':7 '1349':3 '83713':10 'bagley':2 'bois':8 'id':9 'kirsten':1 'n':4 'street':6 'wildwood':5,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520744,25.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Lonnie,,Martin,,,5200 Foothills Trail NE,Albuquerque,NM,87111,United States,,,,,313263,1,,61252,2,1,Lonnie Martin,'5200':3 '87111':9 'albuquerqu':7 'foothil':4 'lonni':1 'martin':2 'ne':6 'nm':8 'trail':5,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520745,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Jeannette,,Murrietta,,,2916 Arapahoe St,Denver,CO,80205,United States,,,,,313264,1,,61252,2,1,Jeannette Murrietta,'2916':3 '80205':8 'arapaho':4 'co':7 'denver':6 'jeannett':1 'murrietta':2 'st':5,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520746,25.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Candace,,Smith,,,841 Marie Park Drive NE,Albuquerque,NM,87123,United States,,,,,313266,1,,61252,2,1,Candace Smith,'841':3 '87123':10 'albuquerqu':8 'candac':1 'drive':6 'mari':4 'ne':7 'nm':9 'park':5 'smith':2,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520749,20.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Cason,,Reily,,,1209 St Paul St Apt 202,Baltimore,MD,21202,United States,,,,,313268,1,,61252,2,1,Cason Reily,"'1209':3 '202':8 '21202':11 'apt':7 'baltimor':9 'cason':1 'md':10 'paul':5 'reili':2 'st':4,6",Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520748,25.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Brian,,Nguyen,,,PO Box 30626,Albuquerque,NM,87190,United States,,,,,313267,1,,61252,2,1,Brian Nguyen,'30626':5 '87190':8 'albuquerqu':6 'box':4 'brian':1 'nguyen':2 'nm':7 'po':3,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520752,30.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,103,,,,,Carrie,,Montoya-Pegg,,,11004 Catamount drive NW,Albuquerque,NM,87114,United States,,,,,313271,1,,61252,2,1,Carrie Montoya-Pegg,'11004':5 '87114':11 'albuquerqu':9 'carri':1 'catamount':6 'drive':7 'montoya':3 'montoya-pegg':2 'nm':10 'nw':8 'pegg':4,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520751,25.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Bernadette,,Rosas,,,6820 Brindisi Place NW,Albuquerque,NM,87114,United States,,,,,313270,1,,61252,2,1,Bernadette Rosas,'6820':3 '87114':9 'albuquerqu':7 'bernadett':1 'brindisi':4 'nm':8 'nw':6 'place':5 'rosa':2,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520753,50.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Beverly,,Rivera,,,PO BOX 178,Amalia,NM,87512,United States,,,,,313272,1,,61252,2,1,Beverly Rivera,'178':5 '87512':8 'amalia':6 'bever':1 'box':4 'nm':7 'po':3 'rivera':2,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521195,70.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Diane,,Padilla,,,PO Box 499,Questa,NM,87556,United States,,,,,313298,1,,61252,2,1,Diane Padilla,'499':5 '87556':8 'box':4 'dian':1 'nm':7 'padilla':2 'po':3 'questa':6,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521183,30.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,Food for Campaign Event,,,Gidget,,Rael,,,PO Box 155,Cerro,NM,87519,United States,,,,,313297,1,,61252,2,2,Gidget Rael,'155':5 '87519':8 'box':4 'cerro':6 'gidget':1 'nm':7 'po':3 'rael':2,In Kind contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521175,50.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,Food for Campaign Event,,,James,,Cisneros,,,PO Box 716,Los Alamos,NM,87544,United States,,,,,313292,1,,61252,2,2,James Cisneros,'716':5 '87544':9 'alamo':7 'box':4 'cisnero':2 'jame':1 'los':6 'nm':8 'po':3,In Kind contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521174,40.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,Food for Campaign Event,,,Corinne,,Montoya,,,10600 Cibola Loop NW,Albuquerque,NM,87114,United States,,,,,313291,1,,61252,2,2,Corinne Montoya,'10600':3 '87114':9 'albuquerqu':7 'cibola':4 'corinn':1 'loop':5 'montoya':2 'nm':8 'nw':6,In Kind contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521053,50.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Lyida,,Espinosa,,,2938 Arapahoe,Denver,CO,80205,United States,,,,,313276,1,,61252,2,1,Lyida Espinosa,'2938':3 '80205':7 'arapaho':4 'co':6 'denver':5 'espinosa':2 'lyida':1,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521057,200.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Vilma,,Bailon,,,PO Box 158,Cerro,NM,87519,United States,,,,,313279,1,,61252,2,1,Vilma Bailon,'158':5 '87519':8 'bailon':2 'box':4 'cerro':6 'nm':7 'po':3 'vilma':1,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521058,25.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Richard,,Cooley,,,PO Box 11933,Albuquerque,NM,87192,United States,,,,,313280,1,,61252,2,1,Richard Cooley,'11933':5 '87192':8 'albuquerqu':6 'box':4 'cooley':2 'nm':7 'po':3 'richard':1,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1576873,500.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,,,,,Michael Padilla for State Senate,PO BOX 67545,ALBUQUERQUE,NM,87193,United States,,,Business Owner/State Senator,,323562,4,,62396,2,1,Michael Padilla for State Senate,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576738,500.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Damion,,Terrell,,,806 Carlisle Blvd SE,Albuquerque,NM,87106,United States,,,IT Specialist/UNM,,323546,1,,62396,2,1,Damion Terrell,'806':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'damion':1 'nm':8 'se':6 'terrel':2,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576911,100.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Wanda ,,Harrison,,,10407 Cartagena ave SW,Albuquerque,NM,87121,United States,,,,,323591,1,,62396,2,1,Wanda  Harrison,'10407':3 '87121':9 'albuquerqu':7 'ave':5 'cartagena':4 'harrison':2 'nm':8 'sw':6 'wanda':1,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576891,500.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,234,,,,,,,,,Committee to Elect Patricio R. Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Police Officer/State Representative,,323577,4,,62396,2,1,Committee to Elect Patricio R. Ruiloba,'3917':7 '87105':13 'alameda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576930,25.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Dennis,,Casey,,,1101 Callaway Drive Apt 2905,"Carlsbad, NM",NM,88220,United States,,,,,323595,1,,62396,2,1,Dennis Casey,"'1101':3 '2905':7 '88220':11 'apt':6 'callaway':4 'carlsbad':8 'casey':2 'denni':1 'drive':5 'nm':9,10",Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578247,40.0,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,,,,Rafe,,Campbell,,,604 Ridgecrest Dr SE,Albuquerque,NM,87108,United States,,,,,323647,1,,62396,2,1,Rafe Campbell,'604':3 '87108':9 'albuquerqu':7 'campbel':2 'dr':5 'nm':8 'rafe':1 'ridgecrest':4 'se':6,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578270,25.0,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,,,,Michelle ,,Abeyta,,,PO BOX 3928,Tohajiilee,NM,87026,United States,,,,,323652,1,,62396,2,1,Michelle  Abeyta,'3928':5 '87026':8 'abeyta':2 'box':4 'michell':1 'nm':7 'po':3 'tohajiile':6,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578232,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Stephen,,Astorga,,,9901 Plunkett Dr NW,Albuquerque,NM,87114,United States,,,,,323642,1,,62396,2,1,Stephen Astorga,'87114':9 '9901':3 'albuquerqu':7 'astorga':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'stephen':1,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578217,40.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Michelle,,Kitchens,,,3263 E 102nd Ave,Thornton,CO,80229,United States,,,,,323637,1,,62396,2,1,Michelle Kitchens,'102nd':5 '3263':3 '80229':9 'ave':6 'co':8 'e':4 'kitchen':2 'michell':1 'thornton':7,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578205,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Lonnie,,Martin,,,5200 Foothills Trail NE,Albuquerque,NM,87111,United States,,,,,313263,1,,62396,2,1,Lonnie Martin,'5200':3 '87111':9 'albuquerqu':7 'foothil':4 'lonni':1 'martin':2 'ne':6 'nm':8 'trail':5,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1577918,50.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,1736,,,,,Lenora ,,Chavez,,,PO Box 1983,Albuquerque,NM,87103,United States,,,,,323618,1,,62396,2,1,Lenora  Chavez,'1983':5 '87103':8 'albuquerqu':6 'box':4 'chavez':2 'lenora':1 'nm':7 'po':3,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578627,500.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel Business,,323677,2,,62396,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578335,500.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,,,,,Concho Resources Inc. PAC,1201 Pennsylvania Ave NW Suite 800,Washington,DC,20004,United States,,,Political Action Committee,,323659,4,,62396,2,1,Concho Resources Inc. PAC,'1201':5 '20004':13 '800':10 'ave':7 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'pennsylvania':6 'resourc':2 'suit':9 'washington':11,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576946,1000.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Charles,,Cisneros,,,10839 Moore Drive,Manassas,VA,20111,United States,,,Program Manager,,323607,1,,62396,2,1,Charles Cisneros,'10839':3 '20111':8 'charl':1 'cisnero':2 'drive':5 'manassa':6 'moor':4 'va':7,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606271,2000.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,,,,,Michael Padilla for State Senate,PO BOX 67545,ALBUQUERQUE,NM,87193,United States,,,Business Owner/State Senator,,323562,4,,62885,2,1,,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606285,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Kristofor,,Johnston,,,10839 Moore Drive,Manassas,VA,20111,United States,,,Manager,,328533,1,,62885,2,1,,'10839':3 '20111':8 'drive':5 'johnston':2 'kristofor':1 'manassa':6 'moor':4 'va':7,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606382,315.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Voterfile,,,Mark,,Fleischer,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Consultant/Self Employed,,328588,1,,62885,2,2,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleischer':2 'mark':1 'ne':6 'nm':8 'thornton':4,In Kind contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606302,500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,,,,,PNM RESPONSIBLE CITIZENS GROUP,ALVARADO SQUARE,ALBUQUERQUE,NM,87158,United States,,,Government Affairs,,328546,4,,62885,2,1,,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606290,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Corinne ,,MONTOYA,,,10600 Cibola Loop NW #1213,Albuquerque,NM,87114,United States,,,Retired,,328539,1,,62885,2,1,,'10600':3 '1213':7 '87114':10 'albuquerqu':8 'cibola':4 'corinn':1 'loop':5 'montoya':2 'nm':9 'nw':6,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606277,1000.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,John,J.,Mahoney,,,PO Box 30746,Albuquerque,NM,87190,United States,,,Real Estate Developer,,328531,1,1,62885,2,1,,'30746':6 '87190':9 'albuquerqu':7 'box':5 'j':2 'john':1 'mahoney':3 'nm':8 'po':4,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606375,234.23,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Several Cases of Bottled Water,Bottled Water Donation,,,Laura,,Maestas,,,9405 Elsmere Ct,Bethesda,MD,20814,United States,,,Attorney,,328585,1,,62885,2,2,,'20814':8 '9405':3 'bethesda':6 'ct':5 'elsmer':4 'laura':1 'maesta':2 'md':7,In Kind contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606273,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,Committee to Elect Patricio R. Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Police Officer/State Representative,,323577,4,,62885,2,1,,'3917':7 '87105':13 'alameda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622148,500.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,,,,,"Enterprise Holdings, Inc. Policitical Action Committee",600 Corporate Park Drive,St. Louis,MO,63105,United States,,,PAC,,331515,4,,63860,2,1,,'600':7 '63105':14 'action':5 'committe':6 'corpor':8 'drive':10 'enterpris':1 'hold':2 'inc':3 'loui':12 'mo':13 'park':9 'policit':4 'st':11,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620679,150.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Raymond,G.,Sanchez,,,PO BOX 1966,Albuquerque,NM,87103,United States,,,Attorney,,331059,1,,63860,2,1,,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620671,1000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,SSIG,PO BOX 293,HOQUIAM,WA,98550,United States,,,Manufacturing,,331050,2,,63860,2,1,,'293':4 '98550':7 'box':3 'hoquiam':5 'po':2 'ssig':1 'wa':6,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620699,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Jamie,,Meza,,,PO Box 1363,Peralta,NM,87042,United States,,,Mechanic,,331076,1,,63860,2,1,,'1363':5 '87042':8 'box':4 'jami':1 'meza':2 'nm':7 'peralta':6 'po':3,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620675,250.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,,,,,"Southern Glazer's Wine and Spirits, LLC",2400 SW 145th Avenue,Miramar,FL,33027,United States,,,Food and Beverage,,331056,2,,63860,2,1,,'145th':10 '2400':8 '33027':14 'avenu':11 'fl':13 'glazer':2 'llc':7 'miramar':12 'southern':1 'spirit':6 'sw':9 'wine':4,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620692,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,David,,Grammer,,,6436 Glen Oak NE,Albuquerque,NM,87111,United States,,,Attorney,,331071,1,,63860,2,1,,'6436':3 '87111':9 'albuquerqu':7 'david':1 'glen':4 'grammer':2 'ne':6 'nm':8 'oak':5,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620740,379.07,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,"3,031 Text Messages sent
483 Robo Calls",Fees Texts Calls to Constituents of District 13,,,,,,,Committee to Elect Patricio R. Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Police Officer/State Representative,,323577,4,,63860,2,2,,'3917':7 '87105':13 'alameda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,In Kind contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623912,1000.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,,,,,SECURITY FINANCE CORPORATION OF SPARTANBURG,PO BOX 811,SPARTANBURG,SC,29304,United States,,,FINANCIAL BUSINESS,,331945,10,,64821,2,1,,"'29304':11 '811':8 'box':7 'corpor':3 'financ':2 'po':6 'sc':10 'secur':1 'spartanburg':5,9",Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1620684,25.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Loretta,Naranjo,Lopez,,,1127 Walter NE,Albuquerque,NM,87102,United States,,,retired,,331067,1,,63860,2,1,,'1127':4 '87102':9 'albuquerqu':7 'lopez':3 'loretta':1 'naranjo':2 'ne':6 'nm':8 'walter':5,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621049,250.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Covid-19 Website participation fees,Website Creation and Fees ,,,Mark,,Fleischer,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Consultant/Self Employed,,328588,1,,63860,2,2,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleischer':2 'mark':1 'ne':6 'nm':8 'thornton':4,In Kind contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620661,35.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Benosi,,Maduka,,,2427 Del Timbre Lane SW,Albuquerque,NM,87121,United States,,,retired,,331042,1,,63860,2,1,,'2427':3 '87121':10 'albuquerqu':8 'benosi':1 'del':4 'lane':6 'maduka':2 'nm':9 'sw':7 'timbr':5,Monetary contribution,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
