id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
572333,2300.0,2012-07-09 06:00:00+00:00,2012-08-27 06:00:00+00:00,,,,,Sen.,Tim,,Eichenberg,,,7800 Charger Trl NE,Albuquerque,NM,87109-3123,United States,,,Property Tax Director,,115197,1,,26978,2,1,Sen. Tim  Eichenberg,'-3123':11 '7800':4 '87109':10 'albuquerqu':8 'charger':5 'eichenberg':3 'ne':7 'nm':9 'sen':1 'tim':2 'trl':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572348,1000.0,2012-07-10 06:00:00+00:00,2012-08-27 06:00:00+00:00,,,,,,Clara Soto,,Ivey,,,"640 Alden Rd, Apt 3",Claremont,CA,91711-4268,United States,,,Retired,,115211,1,99,26978,2,1,Clara Soto  Ivey,'-4268':12 '3':8 '640':4 '91711':11 'alden':5 'apt':7 'ca':10 'clara':1 'claremont':9 'ivey':3 'rd':6 'soto':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585061,200.0,2012-07-20 06:00:00+00:00,2012-09-10 22:28:02.289997+00:00,,,,,,,,,,Hope for New Mexico,110223 Vistazo Pl SW,Albuquerque,NM,87123,USA,,,Political Action Committee,,121457,4,,26978,2,1,Hope for New Mexico,'110223':5 '87123':11 'albuquerqu':9 'hope':1 'mexico':4 'new':3 'nm':10 'pl':7 'sw':8 'vistazo':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572347,100.0,2012-07-24 06:00:00+00:00,2012-08-27 20:15:47.376999+00:00,,,,,,Denise,,Lamb,,,PO Box 537,Chimayo,NM,87522-0537,United States,,,County Employee,,115210,1,,26978,2,1,Denise Lamb,'-0537':9 '537':5 '87522':8 'box':4 'chimayo':6 'denis':1 'lamb':2 'nm':7 'po':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572346,1000.0,2012-07-25 06:00:00+00:00,2012-08-27 20:12:03.249999+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87501-1923,USA,,,Candidate Committee,,115209,4,,26978,2,1,Committee to Elect Peter Wirth,'-1923':14 '708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572352,5000.0,2012-07-26 06:00:00+00:00,2012-08-27 20:24:11.516999+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103-0301,USA,,,Political Action Committee,,115215,4,,26978,2,1,Committee on Individual Responsibility,'-0301':11 '301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572339,100.0,2012-07-27 06:00:00+00:00,2012-08-27 19:48:35.969996+00:00,,,,,,Jeanne,,Logsdon,,,3104 La Sala Cuadra NE,Albuquerque,NM,87111-4569,United States,,,Professor,,115202,1,,26978,2,1,Jeanne Logsdon,'-4569':11 '3104':3 '87111':10 'albuquerqu':8 'cuadra':6 'jeann':1 'la':4 'logsdon':2 'ne':7 'nm':9 'sala':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572343,2300.0,2012-07-30 06:00:00+00:00,2012-08-27 19:59:01.847000+00:00,,,,,,Donald,,Anderson,,,10020 Loretta Dr NW,Albuquerque,NM,87114-8806,United States,,,Buisness Owner,,115206,1,,26978,2,1,Donald Anderson,'-8806':10 '10020':3 '87114':9 'albuquerqu':7 'anderson':2 'donald':1 'dr':5 'loretta':4 'nm':8 'nw':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572345,1000.0,2012-07-31 06:00:00+00:00,2012-08-27 20:09:32.750003+00:00,,,,,,Marilyn,,Jett,,,550 County Road 200B,Seminole,NM,79360-5810,United States,,,Banker,,115208,1,,26978,2,1,Marilyn Jett,'-5810':10 '200b':6 '550':3 '79360':9 'counti':4 'jett':2 'marilyn':1 'nm':8 'road':5 'seminol':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572344,100.0,2012-08-02 06:00:00+00:00,2012-08-27 20:08:29.283000+00:00,,,,,,Dominic,,Silva,,,4047 Demos Ave,Las Cruces,NM,88011-4210,United States,,,Lobbyist,,115207,1,,26978,2,1,Dominic Silva,'-4210':10 '4047':3 '88011':9 'ave':5 'cruce':7 'demo':4 'domin':1 'las':6 'nm':8 'silva':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572338,500.0,2012-08-08 06:00:00+00:00,2012-08-27 19:47:28.203003+00:00,,,,,,Sheryl,,Nichols,,,3167 B 35th Street,Los Alamos,NM,87544,United States,,,County Employee,,115201,1,,26978,2,1,Sheryl Nichols,'3167':3 '35th':5 '87544':10 'alamo':8 'b':4 'los':7 'nichol':2 'nm':9 'sheryl':1 'street':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572335,250.0,2012-08-08 06:00:00+00:00,2012-08-27 19:44:14.736995+00:00,,,,,,Kevin,,Hoover,,,7212 Kathleen Ave NE,Albuquerque,NM,87110-1443,United States,,,Loan Officer,,115199,1,,26978,2,1,Kevin Hoover,'-1443':10 '7212':3 '87110':9 'albuquerqu':7 'ave':5 'hoover':2 'kathleen':4 'kevin':1 'ne':6 'nm':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572337,250.0,2012-08-10 06:00:00+00:00,2012-08-27 19:46:24.236996+00:00,,,,,,Natasha,,Ning,,,"1331 Park Ave SW,Unit 609",Albuquerque,NM,87102-2853,United States,,,Consultant,,115200,1,,26978,2,1,Natasha Ning,'-2853':12 '1331':3 '609':8 '87102':11 'albuquerqu':9 'ave':5 'natasha':1 'ning':2 'nm':10 'park':4 'sw':6 'unit':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572350,250.0,2012-08-11 06:00:00+00:00,2012-08-27 20:21:14.596998+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005-1139,United States,,,Attorney,,115213,1,,26978,2,1,Peter Ossorio,'-1139':10 '1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572349,100.0,2012-08-13 06:00:00+00:00,2012-08-27 20:19:44.532998+00:00,,,,,,Denise,,Meyer,,,10417 Camino Del Oso NE,Albuquerque,NM,87111-3784,United States,,,Info Requested,,115212,1,,26978,2,1,Denise Meyer,'-3784':11 '10417':3 '87111':10 'albuquerqu':8 'camino':4 'del':5 'denis':1 'meyer':2 'ne':7 'nm':9 'oso':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572351,200.0,2012-08-13 06:00:00+00:00,2012-08-27 20:22:43.860000+00:00,,,,,,Gay,,Block,,,"369 Montezuma Ave, #310",Santa Fe,NM,87501,United States,,,,,115214,1,,26978,2,1,Gay Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572340,150.0,2012-08-14 06:00:00+00:00,2012-08-27 19:49:47.392997+00:00,,,,,,Antonio,,Maestas,,,PO Box 7307,Albuquerque,NM,87194-7307,United States,,,Attorney,,115203,1,,26978,2,1,Antonio Maestas,'-7307':9 '7307':5 '87194':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'po':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585067,500.0,2012-08-17 06:00:00+00:00,2012-09-10 22:29:08.679998+00:00,,,,,,,,,,"Cybercheck, Inc.",2201 Menaul Blvd NE,Albuquerque,NM,87107,USA,,,Adjustment and Collection Services,,121467,2,,26978,2,1,"Cybercheck, Inc.",'2201':3 '87107':9 'albuquerqu':7 'blvd':5 'cybercheck':1 'inc':2 'menaul':4 'ne':6 'nm':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584703,250.0,2012-08-20 06:00:00+00:00,2012-09-10 22:02:40.430002+00:00,,,,,,,,,,Rasheed & Associates PC,1024 2nd St NW,Albuquerque,NM,87102,United States,,,Law Firm,,121329,2,,26978,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572354,500.0,2012-08-20 06:00:00+00:00,2012-08-27 20:31:05.876996+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro Dr SE,Albuquerque,NM,87108-3730,United States,,,Political Action Committee,,115217,4,,26978,2,1,Plumbers & Steamfitters Local No. 412,'-3730':14 '412':5 '510':6 '87108':13 'albuquerqu':11 'dr':9 'local':3 'nm':12 'pedro':8 'plumber':1 'san':7 'se':10 'steamfitt':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572364,1000.0,2012-08-23 06:00:00+00:00,2012-08-27 20:50:14.812999+00:00,,,,,,,,,,"Clear & Clear, P.A.",7112 Aztec Rd NE,Albuquerque,NM,87110,United States,,,Law Firm,,115226,2,,26978,2,1,"Clear & Clear, P.A.","'7112':4 '87110':10 'albuquerqu':8 'aztec':5 'clear':1,2 'ne':7 'nm':9 'p.a':3 'rd':6",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572341,200.0,2012-08-23 06:00:00+00:00,2012-08-27 19:52:18.360002+00:00,,,,,,Bill,,O'Neill,,,"343 Sarah Ln NW, Apt H",Albuquerque,NM,87114-1059,United States,,,State Representative,,115204,1,,26978,2,1,Bill O'Neill,'-1059':13 '343':4 '87114':12 'albuquerqu':10 'apt':8 'bill':1 'h':9 'ln':6 'neill':3 'nm':11 'nw':7 'o':2 'sarah':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572342,150.0,2012-08-23 06:00:00+00:00,2012-08-27 06:00:00+00:00,,,,,,Janice,,Paster,,,5553 Eakes Road NW,Albuquerque,NM,87107,United States,,,Attorney,,115205,1,99,26978,2,1,Janice  Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'road':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572334,250.0,2012-08-23 06:00:00+00:00,2012-08-27 19:43:22.923002+00:00,,,,,,Ousama,,Rasheed,,,1024 2nd St NW,Albuquerque,NM,87102,United States,,,attorney,,115198,1,,26978,2,1,Ousama Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585041,1000.0,2012-08-24 06:00:00+00:00,2012-09-10 22:26:05.992996+00:00,,,,,,,,,,Power PAC,201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,Political Action Committee,,121440,4,,26978,2,1,Power PAC,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'nm':8 'pac':2 'power':1 'se':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572680,100.0,2012-08-27 06:00:00+00:00,2012-08-29 01:54:06.889997+00:00,,,,,,James,,Noel,,,6690 Corrales Rd,Corrales,NM,87048-9012,United States,,,Attorney,,115392,1,,26978,2,1,James Noel,"'-9012':9 '6690':3 '87048':8 'corral':4,6 'jame':1 'nm':7 'noel':2 'rd':5",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572693,100.0,2012-08-27 06:00:00+00:00,2012-08-29 03:09:31.499997+00:00,,,,,,Peter,,Boyles,,,520 Bryn Mawr Dr SE,Albuquerque,NM,87106-2302,United States,,,Court Employee,,115405,1,,26978,2,1,Peter Boyles,'-2302':11 '520':3 '87106':10 'albuquerqu':8 'boyl':2 'bryn':4 'dr':6 'mawr':5 'nm':9 'peter':1 'se':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572690,500.0,2012-08-27 06:00:00+00:00,2012-08-29 03:03:35.952998+00:00,,,,,,,,,,"Natural Rx, Inc.","30 Frontage Rd, Suite D",Placitas,NM,87043-8855,United States,,,Distribution,,115402,2,,26978,2,1,"Natural Rx, Inc.",'-8855':12 '30':4 '87043':11 'd':8 'frontag':5 'inc':3 'natur':1 'nm':10 'placita':9 'rd':6 'rx':2 'suit':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572689,500.0,2012-08-27 06:00:00+00:00,2012-08-29 03:00:52.186999+00:00,,,,,,Rudolfo,,Rios,,,PO Box 122,Placitas,NM,87043-0122,United States,,,Owner,,115401,1,,26978,2,1,Rudolfo Rios,'-0122':9 '122':5 '87043':8 'box':4 'nm':7 'placita':6 'po':3 'rio':2 'rudolfo':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572692,100.0,2012-08-27 06:00:00+00:00,2012-08-29 03:08:16.516997+00:00,,,,,,M.A.,,Williams,,,13912 Jason Pl NE,Albuquerque,NM,87123-4720,United States,,,Info Requested,,115404,1,,26978,2,1,M.A.  Williams,'-4720':10 '13912':3 '87123':9 'albuquerqu':7 'jason':4 'm.a':1 'ne':6 'nm':8 'pl':5 'william':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572691,500.0,2012-08-27 06:00:00+00:00,2012-08-29 03:06:54.876997+00:00,,,,,,,,,,Compassionate Distributor Inc.,PO Box 1828,Ruidoso,NM,88355-1828,United States,,,Distribution,,115403,2,,26978,2,1,Compassionate Distributor Inc.,'-1828':10 '1828':6 '88355':9 'box':5 'compassion':1 'distributor':2 'inc':3 'nm':8 'po':4 'ruidoso':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585049,500.0,2012-08-29 06:00:00+00:00,2012-09-10 22:27:06.226998+00:00,,,,,,,,,,NM Building and Construction Trade Council State Legislative Fund,501 San Pedro Dr SE,Albuquerque,NM,87108,USA,,,Political Action Committee,,121448,4,,26978,2,1,NM Building and Construction Trade Council State Legislative Fund,"'501':10 '87108':17 'albuquerqu':15 'build':2 'construct':4 'council':6 'dr':13 'fund':9 'legisl':8 'nm':1,16 'pedro':12 'san':11 'se':14 'state':7 'trade':5",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573034,5.0,2012-08-29 06:00:00+00:00,2012-08-30 21:32:54.639997+00:00,,,,,,Justine,,Freeman,,,1504 Hickox St,Santa Fe,NM,87505,United States,,,Consulting,,115599,1,,26978,2,1,Justine Freeman,'1504':3 '87505':9 'fe':7 'freeman':2 'hickox':4 'justin':1 'nm':8 'santa':6 'st':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584343,75.0,2012-08-30 06:00:00+00:00,2012-09-10 21:21:34.162998+00:00,,,,,,Norma,,McCallen,,,627 Camino Don Emilio,Santa Fe,NM,87507,United States,,,Retired,,121178,1,,26978,2,1,Norma McCallen,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallen':2 'nm':9 'norma':1 'santa':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573018,100.0,2012-08-30 06:00:00+00:00,2012-08-30 21:11:02.779999+00:00,,,,,,Margaret,,Lockwood,,,907 Silver Ave SW,Albuquerque,NM,87102-3046,United States,,,retired,,115594,1,,26978,2,1,Margaret Lockwood,'-3046':10 '87102':9 '907':3 'albuquerqu':7 'ave':5 'lockwood':2 'margaret':1 'nm':8 'silver':4 'sw':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573030,1000.0,2012-08-30 06:00:00+00:00,2012-08-30 21:20:32.609996+00:00,,,,,,,,,,Conservation Voters New Mexico Action Fund,"507 Webber St, Unit A",Santa Fe,NM,87505-2653,USA,,,Political Action Committee,,115596,4,,26978,2,1,Conservation Voters New Mexico Action Fund,'-2653':16 '507':7 '87505':15 'action':5 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'unit':10 'voter':2 'webber':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573033,250.0,2012-08-30 06:00:00+00:00,2012-08-30 21:28:20.267000+00:00,,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd SE, Ste B",Rio Rancho,NM,87124,USA,,,Political Action Committee,,115598,4,,26978,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573032,300.0,2012-08-30 06:00:00+00:00,2012-08-30 21:26:49.889999+00:00,,,,,,,,,,I.A. of B.S.O. and R.I.W. Local 495,2524 Baylor Dr SE,Albuquerque,NM,87106,USA,,,Political Action Committee,,115597,4,,26978,2,1,I.A. of B.S.O. and R.I.W. Local 495,'2524':8 '495':7 '87106':14 'albuquerqu':12 'b.s.o':3 'baylor':9 'dr':10 'i.a':1 'local':6 'nm':13 'r.i.w':5 'se':11,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573024,100.0,2012-08-30 06:00:00+00:00,2012-08-30 06:00:00+00:00,,,,,,T. Zane,Zane,Reeves,,,1304 Camino Ecuestre NW,Albuquerque,NM,87107-2613,United States,,,Mediator,,115595,1,99,26978,2,1,T. Zane Zane Reeves,"'-2613':12 '1304':5 '87107':11 'albuquerqu':9 'camino':6 'ecuestr':7 'nm':10 'nw':8 'reev':4 'zane':2,3",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573017,100.0,2012-08-30 06:00:00+00:00,2012-08-30 21:09:20.813000+00:00,,,,,,Tammy,,Fiebelkorn,,,1445 Adam St NE,Albuquerque,NM,87110,United States,,,Economist,,115593,1,,26978,2,1,Tammy Fiebelkorn,'1445':3 '87110':9 'adam':4 'albuquerqu':7 'fiebelkorn':2 'ne':6 'nm':8 'st':5 'tammi':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584579,100.0,2012-08-31 06:00:00+00:00,2012-09-10 21:44:24.697003+00:00,,,,,,Adrian,,Oglesby,,,2021 Mountain Rd NW,Albuquerque,NM,87104,United States,,,Attorney,,121270,1,,26978,2,1,Adrian Oglesby,'2021':3 '87104':9 'adrian':1 'albuquerqu':7 'mountain':4 'nm':8 'nw':6 'oglesbi':2 'rd':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584563,250.0,2012-08-31 06:00:00+00:00,2012-09-10 21:42:09.709998+00:00,,,,,,Margaret,,Stebbins,,,1000 Richmond NE,Albuquerque,NM,87106,United States,,,Manager,,121262,1,,26978,2,1,Margaret Stebbins,'1000':3 '87106':8 'albuquerqu':6 'margaret':1 'ne':5 'nm':7 'richmond':4 'stebbin':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584585,250.0,2012-08-31 06:00:00+00:00,2012-09-10 21:45:56.150003+00:00,,,,,,James,,Chavez,,,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,Attorney,,121275,1,,26978,2,1,James Chavez,'320':3 '87102':9 'albuquerqu':7 'ave':5 'chavez':2 'gold':4 'jame':1 'nm':8 'sw':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584601,100.0,2012-09-01 06:00:00+00:00,2012-09-10 21:49:03.272998+00:00,,,,,,Deborah,,Roberts-Harris,,,6536 Basket Weaver Ave. NW,Albuquerque,NM,87114,United States,,,Educator,,121288,1,,26978,2,1,Deborah Roberts-Harris,'6536':5 '87114':12 'albuquerqu':10 'ave':8 'basket':6 'deborah':1 'harri':4 'nm':11 'nw':9 'robert':3 'roberts-harri':2 'weaver':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584813,300.0,2012-09-01 06:00:00+00:00,2012-09-10 22:22:22.447001+00:00,,,,,,,,,,Committee to Richard C  Martinez,PO Box 762,Espanola,NM,87532,United States,,,Candidate Committee,,121418,7,,26978,2,1,Committee to Richard C  Martinez,'762':8 '87532':11 'box':7 'c':4 'committe':1 'espanola':9 'martinez':5 'nm':10 'po':6 'richard':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584807,100.0,2012-09-01 06:00:00+00:00,2012-09-10 22:21:22.632998+00:00,,,,,,,,,,"Chrysalis Counseling Services, LLC",808 Manzano St NE,Albuquerque,NM,87110,United States,,,Counseling,,121413,2,,26978,2,1,"Chrysalis Counseling Services, LLC",'808':5 '87110':11 'albuquerqu':9 'chrysali':1 'counsel':2 'llc':4 'manzano':6 'ne':8 'nm':10 'servic':3 'st':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584595,50.0,2012-09-01 06:00:00+00:00,2012-09-10 21:47:20.103000+00:00,,,,,,Ira,,Bolnick,,,4641 Sutton NW,Albuquerque,NM,87114,United States,,,Attorney,,121282,1,,26978,2,1,Ira Bolnick,'4641':3 '87114':8 'albuquerqu':6 'bolnick':2 'ira':1 'nm':7 'nw':5 'sutton':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584609,200.0,2012-09-02 06:00:00+00:00,2012-09-10 21:50:33.352999+00:00,,,,,,Gayle,,Thayer,,,454 Sycamore St. NE,Albuquerque,NM,87106,United States,,,Physicist,,121296,1,,26978,2,1,Gayle Thayer,'454':3 '87106':9 'albuquerqu':7 'gayl':1 'ne':6 'nm':8 'st':5 'sycamor':4 'thayer':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584481,100.0,2012-09-02 06:00:00+00:00,2012-09-10 21:27:31.727005+00:00,,,,,,Mike,,Puelle,,,7612 Winter Ave NE,Albuquerque,NM,87110,United States,,,Public Policy & Government Affairs Director,,121205,1,,26978,2,1,Mike Puelle,'7612':3 '87110':9 'albuquerqu':7 'ave':5 'mike':1 'ne':6 'nm':8 'puell':2 'winter':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584692,2000.0,2012-09-02 06:00:00+00:00,2012-09-10 22:00:00.400000+00:00,,,,,,,,,,AFSCME,1625 L St NW,Washington,DC,20036,United States,,,Political Action Committee,,121324,4,,26978,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584532,50.0,2012-09-02 06:00:00+00:00,2012-09-10 21:38:25.493004+00:00,,,,,,Barbara,,Posler,,,7708 Spring Ave NE,Albuquerque,NM,87110,United States,,,Dental Hygienist,,121238,1,,26978,2,1,Barbara Posler,'7708':3 '87110':9 'albuquerqu':7 'ave':5 'barbara':1 'ne':6 'nm':8 'posler':2 'spring':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584743,100.0,2012-09-03 06:00:00+00:00,2012-09-10 22:10:27.163001+00:00,,,,,,,,,,Gerald P Ortiz Y Pino for State Senate Fund,PO Box 272,Albuquerque,NM,87103,USA,,,Candidate Committee,,121360,7,,26978,2,1,Gerald P Ortiz Y Pino for State Senate Fund,'272':12 '87103':15 'albuquerqu':13 'box':11 'fund':9 'gerald':1 'nm':14 'ortiz':3 'p':2 'pino':5 'po':10 'senat':8 'state':7 'y':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584634,150.0,2012-09-03 06:00:00+00:00,2012-09-10 21:56:42.306996+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,Retired,,121313,1,,26978,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584617,250.0,2012-09-03 06:00:00+00:00,2012-09-10 21:52:35.367001+00:00,,,,,,Brady,,Lovelady,,,3508 Sequoia Ct NW,Albuquerque,NM,87120,United States,,,Sales,,121302,1,,26978,2,1,Brady Lovelady,'3508':3 '87120':9 'albuquerqu':7 'bradi':1 'ct':5 'loveladi':2 'nm':8 'nw':6 'sequoia':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584752,100.0,2012-09-03 06:00:00+00:00,2012-09-10 22:11:50.057001+00:00,,,,,,,,,,Friends of Feldman,1821 Meadow View Dr NW,Albuquerque,NM,87104,USA,,,Candidate Committee,,121365,7,,26978,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'dr':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584737,50.0,2012-09-03 06:00:00+00:00,2012-09-10 22:09:09.947002+00:00,,,,,,Steve,,Allen,,,809 Solano Dr NE,Albuquerque,NM,87110,United States,,,Advocate,,121356,1,,26978,2,1,Steve Allen,'809':3 '87110':9 'albuquerqu':7 'allen':2 'dr':5 'ne':6 'nm':8 'solano':4 'steve':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
