id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511504,500.0,2012-02-17 07:00:00+00:00,2012-04-04 00:32:58.843003+00:00,,,,,,Scott,,Jones,,,11001 Catamount Dr NE,Albuquerque,NM,87114,United States,,,Insurance,,83265,1,,23300,2,1,Scott Jones,'11001':3 '87114':9 'albuquerqu':7 'catamount':4 'dr':5 'jone':2 'ne':6 'nm':8 'scott':1,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511499,250.0,2012-02-17 07:00:00+00:00,2012-04-04 00:30:55.063002+00:00,,,,,,Brian,,Moore,,,PO Box 56,"Clayton, NM",NM,88415,United States,,,Buisnessman,,83262,1,,23300,2,1,Brian Moore,"'56':5 '88415':9 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7,8 'po':3",Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511477,500.0,2012-02-17 07:00:00+00:00,2012-04-04 00:22:46+00:00,,,,,,Kevin,,Moores,,,11 Paintbrush Circle,Santa Fe,NM,87506,United States,,,Mortgage Broker,,83247,1,,23300,2,1,Kevin Moores,'11':3 '87506':9 'circl':5 'fe':7 'kevin':1 'moor':2 'nm':8 'paintbrush':4 'santa':6,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521455,1000.0,2012-02-17 07:00:00+00:00,2012-04-08 18:01:20.843003+00:00,,,,,,,,,,New Mexico Dental Political Action Commettee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,88303,4,,23300,2,1,New Mexico Dental Political Action Commettee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'commette':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521555,300.0,2012-02-17 07:00:00+00:00,2012-04-08 18:45:56.732996+00:00,,,,,,William,,Jones,,,1828 Conestoga SE,Albuquerque,NM,87123,United States,,,Optimoligist,,88377,1,,23300,2,1,William Jones,'1828':3 '87123':8 'albuquerqu':6 'conestoga':4 'jone':2 'nm':7 'se':5 'william':1,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511512,100.0,2012-02-24 07:00:00+00:00,2012-04-04 00:36:01.139996+00:00,,,,,,Michael,,Redman,,,704 La Joya,Espanola,NM,87532,United States,,,,,83272,1,,23300,2,1,Michael Redman,'704':3 '87532':8 'espanola':6 'joya':5 'la':4 'michael':1 'nm':7 'redman':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511540,100.0,2012-02-24 07:00:00+00:00,2012-04-04 00:45:52.922998+00:00,,,,,,Alice,,Jurkens,,,10801 Lagrima De Oro NE #815,Albuquerque,NM,87111,United States,,,,,83287,1,,23300,2,1,Alice Jurkens,'10801':3 '815':8 '87111':11 'albuquerqu':9 'alic':1 'de':5 'jurken':2 'lagrima':4 'ne':7 'nm':10 'oro':6,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511536,25.0,2012-02-24 07:00:00+00:00,2012-04-04 00:43:46.766997+00:00,,,,,,Martha,,Brown,,,7215 Peregrine Rd NE,Albuquerque,NM,87113,United States,,,,,83283,1,,23300,2,1,Martha Brown,'7215':3 '87113':9 'albuquerqu':7 'brown':2 'martha':1 'ne':6 'nm':8 'peregrin':4 'rd':5,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511566,100.0,2012-02-24 07:00:00+00:00,2012-04-04 01:12:39.483003+00:00,,,,,,James,,Retzer,,,PO Box 679,Cedar Crest,NM,87008,United States,,,,,83305,1,,23300,2,1,James Retzer,'679':5 '87008':9 'box':4 'cedar':6 'crest':7 'jame':1 'nm':8 'po':3 'retzer':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511608,500.0,2012-02-24 07:00:00+00:00,2012-04-04 01:24:48.877004+00:00,,,,,,Tom,,Growney,,,2301 Candalaria Ne,Albuquerque,NM,87107,United States,,,Executive,,83321,1,,23300,2,1,Tom Growney,'2301':3 '87107':8 'albuquerqu':6 'candalaria':4 'growney':2 'ne':5 'nm':7 'tom':1,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511575,50.0,2012-02-24 07:00:00+00:00,2012-04-04 01:14:11.859999+00:00,,,,,,Tom,,Vencill,,,1015 Maverick Ct SE,Albuquerque,NM,87123,United States,,,,,83309,1,,23300,2,1,Tom Vencill,'1015':3 '87123':9 'albuquerqu':7 'ct':5 'maverick':4 'nm':8 'se':6 'tom':1 'vencil':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511523,50.0,2012-02-24 07:00:00+00:00,2012-04-04 00:39:06.343002+00:00,,,,,,Marifer,,Martinez-Lujan,,,"8400 Osuna Rd, NE Ste 3B",Albuquerque,NM,87111,United States,,,,,83277,1,,23300,2,1,Marifer Martinez-Lujan,'3b':10 '8400':5 '87111':13 'albuquerqu':11 'lujan':4 'marif':1 'martinez':3 'martinez-lujan':2 'ne':8 'nm':12 'osuna':6 'rd':7 'ste':9,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511596,50.0,2012-02-24 07:00:00+00:00,2012-04-04 01:21:28.563002+00:00,,,,,,Helmut,,Wolf,,,7128 Hawthorn Ave NE,Albuquerque,NM,87113,United States,,,,,83318,1,,23300,2,1,Helmut Wolf,'7128':3 '87113':9 'albuquerqu':7 'ave':5 'hawthorn':4 'helmut':1 'ne':6 'nm':8 'wolf':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511585,100.0,2012-02-24 07:00:00+00:00,2012-04-04 01:17:30.312998+00:00,,,,,,Linda,,Davis,,,620 NM Hwy 58,Cimarron,NM,87714,United States,,,,,83314,1,,23300,2,1,Linda Davis,"'58':6 '620':3 '87714':9 'cimarron':7 'davi':2 'hwi':5 'linda':1 'nm':4,8",Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511600,50.0,2012-02-24 07:00:00+00:00,2012-04-04 01:22:50.327002+00:00,,,,,,Brenda,,Morgan,,,PO Box 2160,Hobbs,NM,88241,United States,,,,,83319,1,,23300,2,1,Brenda Morgan,'2160':5 '88241':8 'box':4 'brenda':1 'hobb':6 'morgan':2 'nm':7 'po':3,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511516,100.0,2012-02-24 07:00:00+00:00,2012-04-04 00:37:26.499999+00:00,,,,,,Robert,,Bowles,,,1405 Union Ave,Roswell,NM,88201,United States,,,,,83274,1,,23300,2,1,Robert Bowles,'1405':3 '88201':8 'ave':5 'bowl':2 'nm':7 'robert':1 'roswel':6 'union':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511580,100.0,2012-02-24 07:00:00+00:00,2012-04-04 01:15:49+00:00,,,,,,Alfred,,Otero,,,36 Sobradora Dr,Santa Fe,NM,87508,United States,,,,,83311,1,,23300,2,1,Alfred Otero,'36':3 '87508':9 'alfr':1 'dr':5 'fe':7 'nm':8 'otero':2 'santa':6 'sobradora':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511620,100.0,2012-02-24 07:00:00+00:00,2012-04-04 01:30:17.593001+00:00,,,,,,John,,Lorentzen,,,2909 Yale Blvd SE,Albuquerque,NM,87106,United States,,,,,83323,1,,23300,2,1,John Lorentzen,'2909':3 '87106':9 'albuquerqu':7 'blvd':5 'john':1 'lorentzen':2 'nm':8 'se':6 'yale':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511542,500.0,2012-02-24 07:00:00+00:00,2012-04-04 00:48:02.563002+00:00,,,,,,David,,Moore,,,7324 Anton Cir NE,Albuquerque,NM,87122,United States,,,Dentist,,83289,1,,23300,2,1,David Moore,'7324':3 '87122':9 'albuquerqu':7 'anton':4 'cir':5 'david':1 'moor':2 'ne':6 'nm':8,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511615,500.0,2012-02-24 07:00:00+00:00,2012-04-04 01:27:50.626999+00:00,,,,,,Henry,,Espinosa,,,7611 Indian School Rd NE Ste 202,Albuquerque,NM,87110,United States,,,Dentist,,83322,1,,23300,2,1,Henry Espinosa,'202':9 '7611':3 '87110':12 'albuquerqu':10 'espinosa':2 'henri':1 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'ste':8,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511508,100.0,2012-02-24 07:00:00+00:00,2012-04-04 00:34:31.546998+00:00,,,,,,Ronald,,Ziemann,,,"4101Morris St NE, Ste D",Albuquerque,NM,87111,United States,,,,,83268,1,,23300,2,1,Ronald Ziemann,'4101morris':3 '87111':10 'albuquerqu':8 'd':7 'ne':5 'nm':9 'ronald':1 'st':4 'ste':6 'ziemann':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511590,25.0,2012-02-24 07:00:00+00:00,2012-04-04 01:19:44.390004+00:00,,,,,,Gary,,Katz,,,15 Paseo Del Pajaro,Santa Fe,NM,87506,United States,,,,,83317,1,,23300,2,1,Gary Katz,'15':3 '87506':10 'del':5 'fe':8 'gari':1 'katz':2 'nm':9 'pajaro':6 'paseo':4 'santa':7,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511640,100.0,2012-02-29 07:00:00+00:00,2012-04-04 01:38:59.546996+00:00,,,,,,Robert,,Lowder,,,7001 Hildegarde Dr NE,Albuquerque,NM,87109,United States,,,,,83330,1,,23300,2,1,Robert Lowder,'7001':3 '87109':9 'albuquerqu':7 'dr':5 'hildegard':4 'lowder':2 'ne':6 'nm':8 'robert':1,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511657,100.0,2012-02-29 07:00:00+00:00,2012-04-04 01:52:20.127003+00:00,,,,,,Lisa,,Arnhart,,,8521 Golf Course Rd #116,Albuquerque,NM,87114,United States,,,,,83339,1,,23300,2,1,Lisa Arnhart,'116':7 '8521':3 '87114':10 'albuquerqu':8 'arnhart':2 'cours':5 'golf':4 'lisa':1 'nm':9 'rd':6,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511651,100.0,2012-02-29 07:00:00+00:00,2012-04-04 01:48:25.627000+00:00,,,,,,Martin,,Poel,,,3100 Majestic Rdg,Las Cruces,NM,88011,United States,,,,,83335,1,,23300,2,1,Martin Poel,'3100':3 '88011':9 'cruce':7 'las':6 'majest':4 'martin':1 'nm':8 'poel':2 'rdg':5,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521544,500.0,2012-02-29 07:00:00+00:00,2012-04-08 18:42:17.703000+00:00,,,,,,,,,,Committee to Elect Clint Harden,1348 Cr H,Clovis,NM,88101,United States,,,Political Committee,,88371,4,,23300,2,1,Committee to Elect Clint Harden,'1348':6 '88101':11 'clint':4 'clovi':9 'committe':1 'cr':7 'elect':3 'h':8 'harden':5 'nm':10,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518388,0.11,2012-02-29 07:00:00+00:00,2012-04-06 21:31:46.796998+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,23300,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511676,250.0,2012-02-29 07:00:00+00:00,2012-04-04 02:02:48.313003+00:00,,,,,,Greg,,Lopour,,,6500 Jefferson Blvd Suite 250,Albuquerque,NM,87109,United States,,,dentist,,83355,1,,23300,2,1,Greg Lopour,'250':7 '6500':3 '87109':10 'albuquerqu':8 'blvd':5 'greg':1 'jefferson':4 'lopour':2 'nm':9 'suit':6,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511654,100.0,2012-02-29 07:00:00+00:00,2012-04-04 01:50:30.342998+00:00,,,,,,Dale,,Brown,,,225 Idaho Suite 23,Las Cruces,NM,88005,United States,,,,,83337,1,,23300,2,1,Dale Brown,'225':3 '23':6 '88005':10 'brown':2 'cruce':8 'dale':1 'idaho':4 'las':7 'nm':9 'suit':5,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511636,250.0,2012-02-29 07:00:00+00:00,2012-04-03 06:00:00+00:00,,,,,,kennedy,,Merritt,,,12 Tanning Way,Clovis,NM,88101,United States,,,Dentist,,83329,1,,23300,2,1,kennedy  Merritt,'12':3 '88101':8 'clovi':6 'kennedi':1 'merritt':2 'nm':7 'tan':4 'way':5,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511623,50.0,2012-02-29 07:00:00+00:00,2012-04-04 01:32:02.266999+00:00,,,,,,Robert,,McPherson,,,7000 Rio Bravo Dr,La Mesa,NM,88044,United States,,,,,83324,1,,23300,2,1,Robert McPherson,'7000':3 '88044':10 'bravo':5 'dr':6 'la':7 'mcpherson':2 'mesa':8 'nm':9 'rio':4 'robert':1,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511668,100.0,2012-02-29 07:00:00+00:00,2012-04-04 01:57:33.500001+00:00,,,,,,Rachael,,Tinger,,,3 Homestead Rd #B,Placitas,NM,87043,United States,,,,,83348,1,,23300,2,1,Rachael Tinger,'3':3 '87043':9 'b':6 'homestead':4 'nm':8 'placita':7 'rachael':1 'rd':5 'tinger':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511644,50.0,2012-02-29 07:00:00+00:00,2012-04-04 01:40:41.452997+00:00,,,,,,Angela,,Torres,,,6717 Estner Ave NE,Albuquerque,NM,87109,United States,,,,,83331,1,,23300,2,1,Angela Torres,'6717':3 '87109':9 'albuquerqu':7 'angela':1 'ave':5 'estner':4 'ne':6 'nm':8 'torr':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511649,100.0,2012-02-29 07:00:00+00:00,2012-04-04 01:45:01.530000+00:00,,,,,,Joynn,,Galvin,,,3216 Candlelight NE,Albuquerque,NM,87111,United States,,,,,83333,1,,23300,2,1,Joynn Galvin,'3216':3 '87111':8 'albuquerqu':6 'candlelight':4 'galvin':2 'joynn':1 'ne':5 'nm':7,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511673,500.0,2012-02-29 07:00:00+00:00,2012-04-04 02:00:46.092997+00:00,,,,,,Robert,,Gherardi,,,11304 Santa Monica NE,Albuquerque,NM,87122,United States,,,Dentist,,83353,1,,23300,2,1,Robert Gherardi,'11304':3 '87122':9 'albuquerqu':7 'gherardi':2 'monica':5 'ne':6 'nm':8 'robert':1 'santa':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511646,50.0,2012-02-29 07:00:00+00:00,2012-04-04 01:43:01.843000+00:00,,,,,,Herb,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,,,83332,1,,23300,2,1,Herb Hughes,'7112':3 '87109':9 'albuquerqu':7 'herb':1 'hugh':2 'lantern':4 'ne':6 'nm':8 'rd':5,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511663,100.0,2012-02-29 07:00:00+00:00,2012-04-04 01:55:57.172996+00:00,,,,,,John,,Williams,,,7412 Quail Springs Pl NE,Albuquerque,NM,87113,United States,,,,,83345,1,,23300,2,1,John Williams,'7412':3 '87113':10 'albuquerqu':8 'john':1 'ne':7 'nm':9 'pl':6 'quail':4 'spring':5 'william':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511659,100.0,2012-02-29 07:00:00+00:00,2012-04-04 01:53:37.733004+00:00,,,,,,Mark,,Waters,,,1706 E 21 St,Clovis,NM,88101,United States,,,,,83341,1,,23300,2,1,Mark Waters,'1706':3 '21':5 '88101':9 'clovi':7 'e':4 'mark':1 'nm':8 'st':6 'water':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511670,200.0,2012-02-29 07:00:00+00:00,2012-04-04 01:58:58.936996+00:00,,,,,,CT,,Simms,,,PO Box 1931,Taos,NM,87571,United States,,,,,83350,1,,23300,2,1,CT Simms,'1931':5 '87571':8 'box':4 'ct':1 'nm':7 'po':3 'simm':2 'tao':6,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511650,250.0,2012-02-29 07:00:00+00:00,2012-04-04 01:46:48.937002+00:00,,,,,,Hall Hacker,,Melinda,,,PO Box 942,Carrizozo,NM,88301,United States,,,Dentist,,83334,1,,23300,2,1,Hall Hacker Melinda,'88301':9 '942':6 'box':5 'carrizozo':7 'hacker':2 'hall':1 'melinda':3 'nm':8 'po':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511681,250.0,2012-03-01 07:00:00+00:00,2012-04-04 02:07:49+00:00,,,,,,Bryan,,Shanahan,,,1130 N Conifer,Flagstaff,AZ,86001,United States,,,dentist,,83361,1,,23300,2,1,Bryan Shanahan,'1130':3 '86001':8 'az':7 'bryan':1 'conif':5 'flagstaff':6 'n':4 'shanahan':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511686,100.0,2012-03-01 07:00:00+00:00,2012-04-04 02:12:15.969997+00:00,,,,,,Wendy,,Churchill,,,4061 Bravia Dove Loop,Las Cruces,NM,88001,United States,,,,,83364,1,,23300,2,1,Wendy Churchill,'4061':3 '88001':10 'bravia':4 'churchil':2 'cruce':8 'dove':5 'las':7 'loop':6 'nm':9 'wendi':1,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511688,100.0,2012-03-01 07:00:00+00:00,2012-04-04 02:14:35.686997+00:00,,,,,,Theresa,,Light,,,4646 Sperryvill Pike,Woodville,VA,22749,United States,,,,,83366,1,,23300,2,1,Theresa Light,'22749':8 '4646':3 'light':2 'pike':5 'sperryvil':4 'theresa':1 'va':7 'woodvill':6,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511679,500.0,2012-03-01 07:00:00+00:00,2012-04-04 02:06:13.547002+00:00,,,,,,Robert,,Moores,,,16 Meadow Wood Dr,Suffield,CT,6078,United States,,,Transportation,,83359,1,,23300,2,1,Robert Moores,'16':3 '6078':9 'ct':8 'dr':6 'meadow':4 'moor':2 'robert':1 'suffield':7 'wood':5,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511682,250.0,2012-03-01 07:00:00+00:00,2012-04-04 02:10:01.767003+00:00,,,,,,Cliff,,Baca,,,4719 Trails End NW,Albuquerque,NM,87120,United States,,,Engineer,,83362,1,,23300,2,1,Cliff Baca,'4719':3 '87120':9 'albuquerqu':7 'baca':2 'cliff':1 'end':5 'nm':8 'nw':6 'trail':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511696,50.0,2012-03-05 07:00:00+00:00,2012-04-04 02:19:08.749998+00:00,,,,,,Lynn,,Means,,,2609 Saddleback Dr,Edmond,OK,73034,United States,,,,,83370,1,,23300,2,1,Lynn Means,'2609':3 '73034':8 'dr':5 'edmond':6 'lynn':1 'mean':2 'ok':7 'saddleback':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511692,250.0,2012-03-05 07:00:00+00:00,2012-04-04 02:17:14.609999+00:00,,,,,,Christopher,,Kirby,,,1255 Twaddell Drive,West Chester,PA,19382,United States,,,CEO,,83367,1,,23300,2,1,Christopher Kirby,'1255':3 '19382':9 'chester':7 'christoph':1 'drive':5 'kirbi':2 'pa':8 'twaddel':4 'west':6,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511705,50.0,2012-03-06 07:00:00+00:00,2012-04-04 02:22:30.609999+00:00,,,,,,Art,,Hawkins,,,7701 Winter NE,Albuquerque,NM,87110,United States,,,,,83373,1,,23300,2,1,Art Hawkins,'7701':3 '87110':8 'albuquerqu':6 'art':1 'hawkin':2 'ne':5 'nm':7 'winter':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511711,1000.0,2012-03-06 07:00:00+00:00,2012-04-04 02:24:35.127000+00:00,,,,,,Susan,,Fisher,,,Box 2266,Corrles,NM,87048,United States,,,Property Management,,83375,1,,23300,2,1,Susan Fisher,'2266':4 '87048':7 'box':3 'corrl':5 'fisher':2 'nm':6 'susan':1,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511701,25.0,2012-03-06 07:00:00+00:00,2012-04-04 02:20:58.952999+00:00,,,,,,Daniel,,Creed,,,5814 North Hermitage Av,Chicago,IL,60660,United States,,,,,83372,1,,23300,2,1,Daniel Creed,'5814':3 '60660':9 'av':6 'chicago':7 'creed':2 'daniel':1 'hermitag':5 'il':8 'north':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512298,100.0,2012-03-07 07:00:00+00:00,2012-04-04 22:29:54.673000+00:00,,,,,,Daniel,,Traub,,,7833 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,83960,1,,23300,2,1,Daniel Traub,'7833':3 '87109':9 'albuquerqu':7 'charger':4 'daniel':1 'ne':6 'nm':8 'trail':5 'traub':2,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511735,500.0,2012-03-07 07:00:00+00:00,2012-04-04 02:44:14.812996+00:00,,,,,,Chuck,,Schumacher,,,2525 East 30th Street,Farmington,NM,87401,United States,,,Dentist,,83386,1,,23300,2,1,Chuck Schumacher,'2525':3 '30th':5 '87401':9 'chuck':1 'east':4 'farmington':7 'nm':8 'schumach':2 'street':6,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511729,250.0,2012-03-07 07:00:00+00:00,2012-04-04 02:34:32.687000+00:00,,,,,,Peter,,Jensen,,,37 Vista De Las Sandias,Placitas,NM,87043,United States,,,Dentist,,83381,1,,23300,2,1,Peter Jensen,'37':3 '87043':10 'de':5 'jensen':2 'las':6 'nm':9 'peter':1 'placita':8 'sandia':7 'vista':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512287,100.0,2012-03-07 07:00:00+00:00,2012-04-04 22:25:41.500004+00:00,,,,,,Chris,,Morgan,,,1442 S St Frances Dr Suite G,Santa Fe,NM,87505,United States,,,,,83950,1,,23300,2,1,Chris Morgan,'1442':3 '87505':13 'chris':1 'dr':7 'fe':11 'franc':6 'g':9 'morgan':2 'nm':12 'santa':10 'st':5 'suit':8,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511727,100.0,2012-03-07 07:00:00+00:00,2012-04-04 02:32:46.343003+00:00,,,,,,Dale,,Goad,,,PO Box 610,Carrizozo,NM,88301,United States,,,,,83380,1,,23300,2,1,Dale Goad,'610':5 '88301':8 'box':4 'carrizozo':6 'dale':1 'goad':2 'nm':7 'po':3,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511730,100.0,2012-03-07 07:00:00+00:00,2012-04-04 02:36:00.046999+00:00,,,,,,Robert,,Manzanares,,,1156 Calle Verde,Espanola,NM,87532,United States,,,,,83382,1,,23300,2,1,Robert Manzanares,'1156':3 '87532':8 'call':4 'espanola':6 'manzanar':2 'nm':7 'robert':1 'verd':5,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511718,50.0,2012-03-07 07:00:00+00:00,2012-04-04 02:27:20.110003+00:00,,,,,,Donald,,Mitchell,,,559 Black Bear Pl NE,Albuquerque,NM,87122,United States,,,,,83377,1,,23300,2,1,Donald Mitchell,'559':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'donald':1 'mitchel':2 'ne':7 'nm':9 'pl':6,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512295,250.0,2012-03-07 07:00:00+00:00,2012-04-04 22:28:44.377000+00:00,,,,,,B Joe,,Aday,,,"2701 E Missouri, Suite D",Las Cruces,NM,88011,United States,,,Dentist,,83957,1,,23300,2,1,B Joe Aday,'2701':4 '88011':12 'aday':3 'b':1 'cruce':10 'd':8 'e':5 'joe':2 'las':9 'missouri':6 'nm':11 'suit':7,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511722,100.0,2012-03-07 07:00:00+00:00,2012-04-04 02:30:09.280003+00:00,,,,,,Charles,,Haegelin,,,5160 San Francisco NE,Albuquerque,NM,87109,United States,,,,,83379,1,,23300,2,1,Charles Haegelin,'5160':3 '87109':9 'albuquerqu':7 'charl':1 'francisco':5 'haegelin':2 'ne':6 'nm':8 'san':4,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511734,25.0,2012-03-07 07:00:00+00:00,2012-04-04 02:42:12.517001+00:00,,,,,,Frederick,,Freeman,,,7700 Executive Dr NE,Albuquerque,NM,87109,United States,,,,,83385,1,,23300,2,1,Frederick Freeman,'7700':3 '87109':9 'albuquerqu':7 'dr':5 'execut':4 'frederick':1 'freeman':2 'ne':6 'nm':8,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511732,15.0,2012-03-07 07:00:00+00:00,2012-04-04 02:40:47.326999+00:00,,,,,,John,,Greenspan,,,123 Lorenzo Rd,Santa Fe,NM,87501,United States,,,,,83384,1,,23300,2,1,John Greenspan,'123':3 '87501':9 'fe':7 'greenspan':2 'john':1 'lorenzo':4 'nm':8 'rd':5 'santa':6,Monetary contribution,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
