id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32888,637.49,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51929,,Sue,,Gutierrez,,Friends of Sue Gutierrez,2713 Gaye Dr.,Roswell,NM,88201,,,,,,,11,,9027,2,1,Friends of Sue Gutierrez,"'2713':7 '88201':12 'dr':9 'friend':1 'gay':8 'gutierrez':4,6 'nm':11 'roswel':10 'sue':3,5",Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33012,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52122,,Joseph,,Crews,,,4401 Kiser Ln.,Ashland,Kentucky,41102,,,,,,,1,,9027,2,1,Joseph  Crews,'41102':8 '4401':3 'ashland':6 'crew':2 'joseph':1 'kentucki':7 'kiser':4 'ln':5,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32894,50.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51936,,Louise,,Campbell,,,604 Golondrina,Roswell,NM,88201,,,,,,,1,,9027,2,1,Louise  Campbell,'604':3 '88201':7 'campbel':2 'golondrina':4 'louis':1 'nm':6 'roswel':5,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33010,50.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52118,,Tim & Rhoda,,Coakley,,,2903 W. 25th St,Roswell,NM,88201,,,,,,,1,,9027,2,1,Tim & Rhoda  Coakley,'25th':6 '2903':4 '88201':10 'coakley':3 'nm':9 'rhoda':2 'roswel':8 'st':7 'tim':1 'w':5,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32865,500.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51895,,Rod & Dana,,Adair,,,Box 96,Roswell,NM,88201,,,,,,,1,,9027,2,1,Rod & Dana  Adair,'88201':8 '96':5 'adair':3 'box':4 'dana':2 'nm':7 'rod':1 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32905,25.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51948,,James,,Castle,,,2700 Mercedes dr,Roswell,NM,88201,,,,,,,1,,9027,2,1,James  Castle,'2700':3 '88201':8 'castl':2 'dr':5 'jame':1 'merced':4 'nm':7 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32870,100.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51903,,Jim & LaVerne,,Monteith,,,1208 Moore Ave,Roswell,NM,88201,,,,,,,1,,9027,2,1,Jim & LaVerne   Monteith,'1208':4 '88201':9 'ave':6 'jim':1 'lavern':2 'monteith':3 'moor':5 'nm':8 'roswel':7,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32877,125.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51916,,Pat,,Copple,,,2703 Coronado,Roswell,NM,88201,,,,,,,1,,9027,2,1,Pat  Copple,'2703':3 '88201':7 'coppl':2 'coronado':4 'nm':6 'pat':1 'roswel':5,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32997,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52088,,Barbara,,Johnson,,,2611 Coronado Dr.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Barbara  Johnson,'2611':3 '88201':8 'barbara':1 'coronado':4 'dr':5 'johnson':2 'nm':7 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32871,650.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51908,,Myrl,,Good,,,2707 N. Coronado Dr,Roswell,NM,88201,,,,,,,1,,9027,2,1,Myrl  Good,'2707':3 '88201':9 'coronado':5 'dr':6 'good':2 'myrl':1 'n':4 'nm':8 'roswel':7,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32874,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51911,,Richard,,Pickle,,,5037 W. Berrendo Rd,Roswell,NM,88201,,,,,,,1,,9027,2,1,Richard  Pickle,'5037':3 '88201':9 'berrendo':5 'nm':8 'pickl':2 'rd':6 'richard':1 'roswel':7 'w':4,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32882,200.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51921,,Don & Laurie,,Wenner,,,3600,Kessler Place,NM,88201,,,,,,,1,,9027,2,1,Don & Laurie  Wenner,'3600':4 '88201':8 'kessler':5 'lauri':2 'nm':7 'place':6 'wenner':3,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32883,100.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51922,,Morris,,Schertz,,,1100 San Juan Dr.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Morris  Schertz,'1100':3 '88201':9 'dr':6 'juan':5 'morri':1 'nm':8 'roswel':7 'san':4 'schertz':2,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32880,100.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51919,,Dr. Howard,,Smith,,,2904 Diamond A Dr.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Dr. Howard  Smith,"'2904':4 '88201':10 'diamond':5 'dr':1,7 'howard':2 'nm':9 'roswel':8 'smith':3",Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32982,500.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52065,,Dr. Phillip,,Cathey,,,3000 Milky Way,Roswell,NM,88203,,,,,,,1,,9027,2,1,Dr. Phillip  Cathey,'3000':4 '88203':9 'cathey':3 'dr':1 'milki':5 'nm':8 'phillip':2 'roswel':7 'way':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32981,25.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52062,,Wendell,,Wakefield,,,2708 N. Atkinson,Roswell,NM,88201,,,,,,,1,,9027,2,1,Wendell  Wakefield,'2708':3 '88201':8 'atkinson':5 'n':4 'nm':7 'roswel':6 'wakefield':2 'wendel':1,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32987,500.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52073,,,,,,"NM Horsemen""s Assoc.",P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,9027,2,1,"NM Horsemen""s Assoc.","'8695':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'horsemen':2 'nm':1,9 'p.o':5",Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32974,50.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52044,,Norm,,Stevens,,,P.O. Box 1,Hondo,NM,88336,,,,,,,1,,9027,2,1,Norm  Stevens,'1':5 '88336':8 'box':4 'hondo':6 'nm':7 'norm':1 'p.o':3 'steven':2,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33000,50.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52092,,C.S.,,Mitchell,,,#8 Granite Circle,Roswell,NM,88201,,,,,,,1,,9027,2,1,C.S.  Mitchell,'8':3 '88201':8 'c.s':1 'circl':5 'granit':4 'mitchel':2 'nm':7 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33024,5.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52145,,Glen,,Campbell,,,3300 S. Eisenhower,Roswell,NM,88201,,,,,,,1,,9027,2,1,Glen  Campbell,'3300':3 '88201':8 'campbel':2 'eisenhow':5 'glen':1 'nm':7 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32994,100.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52084,,Bill,,Cooper,,,1513 Latigo Cir.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Bill  Cooper,'1513':3 '88201':8 'bill':1 'cir':5 'cooper':2 'latigo':4 'nm':7 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33007,50.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52111,,Marjelaine,,Schrimsher,,,2513 Gaye Dr.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Marjelaine  Schrimsher,'2513':3 '88201':8 'dr':5 'gay':4 'marjelain':1 'nm':7 'roswel':6 'schrimsher':2,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33006,100.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52107,,Jannifer,,DeGroot,,,1807 Carolina Way,Roswell,NM,88201,,,,,,,1,,9027,2,1,Jannifer  DeGroot,'1807':3 '88201':8 'carolina':4 'degroot':2 'jannif':1 'nm':7 'roswel':6 'way':5,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33008,75.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52115,,Robert,,Whited,,,2700 Onate,Roswell,NM,88201,,,,,,,1,,9027,2,1,Robert  Whited,'2700':3 '88201':7 'nm':6 'onat':4 'robert':1 'roswel':5 'white':2,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32940,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51994,,Herb,,Atkinson,,,110 W. Country Club Rd.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Herb  Atkinson,'110':3 '88201':10 'atkinson':2 'club':6 'countri':5 'herb':1 'nm':9 'rd':7 'roswel':8 'w':4,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33004,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52099,,Troy,,Teague,,,1602 S. Kentucky,Roswell,NM,88203,,,,,,,1,,9027,2,1,Troy  Teague,'1602':3 '88203':8 'kentucki':5 'nm':7 'roswel':6 'teagu':2 'troy':1,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32996,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52087,,Sue,,Teague,,,1602 S. Kentucky,Roswell,NM,88203,,,,,,,1,,9027,2,1,Sue  Teague,'1602':3 '88203':8 'kentucki':5 'nm':7 'roswel':6 'sue':1 'teagu':2,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32993,500.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52083,,Ralph,,"Nix, Jr.",,,611 W. Main St.,Artesia,NM,88210,,,,,,,1,,9027,2,1,"Ralph  Nix, Jr.",'611':4 '88210':10 'artesia':8 'jr':3 'main':6 'nix':2 'nm':9 'ralph':1 'st':7 'w':5,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33002,25.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52094,,Charlotte,,Edman,,,2611 N. Kentucky #107,Roswell,NM,88201,,,,,,,1,,9027,2,1,Charlotte  Edman,'107':6 '2611':3 '88201':9 'charlott':1 'edman':2 'kentucki':5 'n':4 'nm':8 'roswel':7,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32973,100.0,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52040,,M/M S. H.,,Cavin,,,P.O. Box 1125,Roswell,NM,88202,,,,,,,1,,9027,2,1,M/M S. H.  Cavin,'1125':7 '88202':10 'box':6 'cavin':4 'h':3 'm/m':1 'nm':9 'p.o':5 'roswel':8,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32916,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51963,,David,,Collier,,,3400 W. 8th St.,Roswell,NM,88201,,,,,,,1,,9027,2,1,David  Collier,'3400':3 '88201':9 '8th':5 'collier':2 'david':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32913,50.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51959,,James,,Stockton,,,2617 Coronado,Roswell,NM,88201,,,,,,,1,,9027,2,1,James  Stockton,'2617':3 '88201':7 'coronado':4 'jame':1 'nm':6 'roswel':5 'stockton':2,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32947,50.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52005,,Eugene,,De Los Santos,,,1813 N. Maryland Ave.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Eugene  De Los Santos,'1813':5 '88201':11 'ave':8 'de':2 'eugen':1 'los':3 'maryland':7 'n':6 'nm':10 'roswel':9 'santo':4,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32936,500.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51990,,Linda,,Krumland,,,3100 N. Montana,Roswell,NM,88201,,,,,,,1,,9027,2,1,Linda  Krumland,'3100':3 '88201':8 'krumland':2 'linda':1 'montana':5 'n':4 'nm':7 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33028,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52152,,Joe,,Thompson,,,P.O. Box 22082,Albuquerque,NM,87154,,,,,,,1,,9027,2,1,Joe  Thompson,'22082':5 '87154':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'p.o':3 'thompson':2,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32957,25.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52016,,Judith,,White,,,2709 Chrysler Dr.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Judith  White,'2709':3 '88201':8 'chrysler':4 'dr':5 'judith':1 'nm':7 'roswel':6 'white':2,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32962,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52022,,Pat,,Greenwade,,,P.O. Box 1675,Roswell,NM,88201,,,,,,,1,,9027,2,1,Pat  Greenwade,'1675':5 '88201':8 'box':4 'greenwad':2 'nm':7 'p.o':3 'pat':1 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32919,30.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51967,,Heidrun,,Pineda,,,701 Garden Place,Roswell,NM,88201,,,,,,,1,,9027,2,1,Heidrun  Pineda,'701':3 '88201':8 'garden':4 'heidrun':1 'nm':7 'pineda':2 'place':5 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32968,150.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52031,,,,,,Advanced Medical Supply,315 W. Country Club Rd.,Roswell,NM,88201,,,,,,,11,,9027,2,1,Advanced Medical Supply,'315':4 '88201':11 'advanc':1 'club':7 'countri':6 'medic':2 'nm':10 'rd':8 'roswel':9 'suppli':3 'w':5,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33017,50.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52128,,Neal,,Pope,,,#6 Berrendo Meadows,Roswell,NM,88201,,,,,,,1,,9027,2,1,Neal  Pope,'6':3 '88201':8 'berrendo':4 'meadow':5 'neal':1 'nm':7 'pope':2 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32951,250.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52009,,Dan,,Foley,,Friends of Daniel R. Foley,P.O. Box 959,Roswell,NM,88202,,,,,,,11,,9027,2,1,Friends of Daniel R. Foley,"'88202':13 '959':10 'box':9 'dan':6 'daniel':3 'foley':5,7 'friend':1 'nm':12 'p.o':8 'r':4 'roswel':11",Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32931,500.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51984,,Mary,,Salazar,,,2201 W. Mescalero,Roswell,NM,88201,,,,,,,1,,9027,2,1,Mary  Salazar,'2201':3 '88201':8 'mari':1 'mescalero':5 'nm':7 'roswel':6 'salazar':2 'w':4,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32971,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52036,,,,,,MDB Consulting,1015 Maverick Ct. SE,Albuquerque,NM,87123,,,,,,,11,,9027,2,1,MDB Consulting,'1015':3 '87123':9 'albuquerqu':7 'consult':2 'ct':5 'maverick':4 'mdb':1 'nm':8 'se':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32943,50.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51999,,Warren,,McKelvy,,,2708 N. Washington,Roswell,NM,88201,,,,,,,1,,9027,2,1,Warren  McKelvy,'2708':3 '88201':8 'mckelvi':2 'n':4 'nm':7 'roswel':6 'warren':1 'washington':5,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32955,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52014,,Sana,,Osmani,,,1 Berrendo Meadows Circle,Roswell,NM,88201,,,,,,,1,,9027,2,1,Sana  Osmani,'1':3 '88201':9 'berrendo':4 'circl':6 'meadow':5 'nm':8 'osmani':2 'roswel':7 'sana':1,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32926,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51977,,Michael,,Taylor,,,1 Victoria Court,Roswell,NM,88201,,,,,,,1,,9027,2,1,Michael  Taylor,'1':3 '88201':8 'court':5 'michael':1 'nm':7 'roswel':6 'taylor':2 'victoria':4,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32966,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52028,,,,,,Make an offer auto,902 W. Mathews St.,Roswell,NM,88203,,,,,,,11,,9027,2,1,Make an offer auto,'88203':11 '902':5 'auto':4 'make':1 'mathew':7 'nm':10 'offer':3 'roswel':9 'st':8 'w':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32863,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51893,,Keith,,Lysak,,,3706 Bandolina,Roswell,NM,88201,,,,,,,1,,9027,2,1,Keith  Lysak,'3706':3 '88201':7 'bandolina':4 'keith':1 'lysak':2 'nm':6 'roswel':5,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32929,500.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51980,,Helen,,Deehl,,,1508 Oljato Rd.,Roswell,NM,88203,,,,,,,1,,9027,2,1,Helen  Deehl,'1508':3 '88203':8 'deehl':2 'helen':1 'nm':7 'oljato':4 'rd':5 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33018,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52132,,Chuck & Linda,,Coll,,,P. O. Box 1818,Roswell,NM,88202,,,,,,,1,,9027,2,1,Chuck & Linda   Coll,'1818':7 '88202':10 'box':6 'chuck':1 'coll':3 'linda':2 'nm':9 'o':5 'p':4 'roswel':8,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32925,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51974,,Rhonda,,Johnson,,,P.o. Box 3381,Roswell,NM,88202,,,,,,,1,,9027,2,1,Rhonda  Johnson,'3381':5 '88202':8 'box':4 'johnson':2 'nm':7 'p.o':3 'rhonda':1 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32963,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52023,,Anne,,Hale,,,32 Lafayette Loop,Roswell,NM,88201,,,,,,,1,,9027,2,1,Anne  Hale,'32':3 '88201':8 'ann':1 'hale':2 'lafayett':4 'loop':5 'nm':7 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
8998,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58739,,,,,,,,,,,,,,,,,,,9027,2,3,,,Anonymous Contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32952,50.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52010,,Diane,,Ducharme,,,2613 Sherrill Ln.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Diane  Ducharme,'2613':3 '88201':8 'dian':1 'ducharm':2 'ln':5 'nm':7 'roswel':6 'sherril':4,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32959,50.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52018,,,,,,Sandhill Co.,P.O. Box 336,Roswell,NM,88202,,,,,,,11,,9027,2,1,Sandhill Co.,'336':5 '88202':8 'box':4 'co':2 'nm':7 'p.o':3 'roswel':6 'sandhil':1,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32860,50.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51890,,Toni,,Hall,,,2100 E. College,Roswell,NM,88201,,,,,,,1,,9027,2,1,Toni   Hall,'2100':3 '88201':8 'colleg':5 'e':4 'hall':2 'nm':7 'roswel':6 'toni':1,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33035,250.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52165,,Louie & Neadie,,Hoekstra,,,#4 Granite Cir.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Louie & Neadie  Hoekstra,'4':4 '88201':9 'cir':6 'granit':5 'hoekstra':3 'louie':1 'neadi':2 'nm':8 'roswel':7,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33021,60.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52139,,Dr. Annette,,Stoesser,,,114 S. Kentucky,Roswell,NM,88203,,,,,,,1,,9027,2,1,Dr. Annette  Stoesser,'114':4 '88203':9 'annett':2 'dr':1 'kentucki':6 'nm':8 'roswel':7 'stoesser':3,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32897,300.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51940,,L. C.,,Harris,,,P.O. Box 1714,Roswell,NM,88202,,,,,,,1,,9027,2,1,L. C.  Harris,'1714':6 '88202':9 'box':5 'c':2 'harri':3 'l':1 'nm':8 'p.o':4 'roswel':7,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32855,40.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51882,,Jim,,Bozarth,,,306 n. missouri,roswell,NM,88201,,,,,,,1,,9027,2,1,Jim  Bozarth,'306':3 '88201':8 'bozarth':2 'jim':1 'missouri':5 'n':4 'nm':7 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32858,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51887,,Rusty & Collette,,Ryan,,,43 N. Sky Loop,Roswell,NM,88201,,,,,,,1,,9027,2,1,Rusty & Collette  Ryan,'43':4 '88201':10 'collett':2 'loop':7 'n':5 'nm':9 'roswel':8 'rusti':1 'ryan':3 'sky':6,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32910,200.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51955,,Carol,,Burnette,,,13443 Mallard Cove Blvd.,Orlando,Fla.,32837,,,,,,,1,,9027,2,1,Carol  Burnette,'13443':3 '32837':9 'blvd':6 'burnett':2 'carol':1 'cove':5 'fla':8 'mallard':4 'orlando':7,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33031,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52160,,Roxanne & Fred,,Yates,,,P.O. Box 2323,Roswell,NM,88202,,,,,,,1,,9027,2,1,Roxanne & Fred  Yates,'2323':6 '88202':9 'box':5 'fred':2 'nm':8 'p.o':4 'roswel':7 'roxann':1 'yate':3,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32902,300.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51945,,Judi,,Lambert,,,5115 Bristol St.,Arvada,CO,80002,,,,,,,1,,9027,2,1,Judi  Lambert,'5115':3 '80002':8 'arvada':6 'bristol':4 'co':7 'judi':1 'lambert':2 'st':5,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
32908,200.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51952,,Rep. Avon,,Wilson,,,P.O. Box 381,Roswell,NM,88202,,,,,,,1,,9027,2,1,Rep. Avon  Wilson,'381':6 '88202':9 'avon':2 'box':5 'nm':8 'p.o':4 'rep':1 'roswel':7 'wilson':3,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
33089,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52308,,Teresa,,Davis-McKee,,,1 Everglade Ct.,Roswell,NM,88201,,,,,,,1,,9027,2,1,Teresa  Davis-McKee,'1':5 '88201':10 'ct':7 'davi':3 'davis-mcke':2 'everglad':6 'mckee':4 'nm':9 'roswel':8 'teresa':1,Monetary contribution,834,Nora Espinoza,candidate,2006-05-08 06:00:00+00:00,First Primary
