id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
697425,75.0,2014-03-13 06:00:00+00:00,2014-04-14 15:41:46.993001+00:00,,cash,,,,Billy,,Mayes,,,105 Sara Court,Red River,NM,87558,United States,,,,,159718,1,,32396,2,1,Billy Mayes,'105':3 '87558':9 'billi':1 'court':5 'may':2 'nm':8 'red':6 'river':7 'sara':4,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697434,50.0,2014-03-13 06:00:00+00:00,2014-04-14 15:46:33.447000+00:00,,cash,,,,Rex,H.,Gibson,,,25 Copper Canyon Road,Red River,NM,87558,United States,,,,,159725,1,,32396,2,1,Rex  H. Gibson,'25':4 '87558':11 'canyon':6 'copper':5 'gibson':3 'h':2 'nm':10 'red':8 'rex':1 'river':9 'road':7,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697432,50.0,2014-03-13 06:00:00+00:00,2014-04-14 15:44:31.477001+00:00,,cash,,,,Frank,,Venaglia,,,110 Pioneer Road,Red River,NM,87558,United States,,,,,159721,1,30,32396,2,1,Frank Venaglia,'110':3 '87558':9 'frank':1 'nm':8 'pioneer':4 'red':6 'river':7 'road':5 'venaglia':2,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697505,250.0,2014-03-26 06:00:00+00:00,2014-04-14 16:09:57.726996+00:00,,,,,,Kevin,,Sasser,,,31 Mountain View Road,Red River,NM,87558,United States,,,unknown occupation,,159774,1,,32396,2,1,Kevin Sasser,'31':3 '87558':10 'kevin':1 'mountain':4 'nm':9 'red':7 'river':8 'road':6 'sasser':2 'view':5,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731355,100.0,2014-04-22 06:00:00+00:00,2014-05-13 20:38:26.389997+00:00,,,,,,x,,Grief,,,RR,Red River,NM,87558,United States,,,,,168595,1,,33172,2,1,x Grief,'87558':7 'grief':2 'nm':6 'red':4 'river':5 'rr':3 'x':1,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731356,500.0,2014-04-22 06:00:00+00:00,2014-05-13 20:39:22.187005+00:00,,,,,,X,,Henderson,,,RR,Red River,NM,87558,United States,,,unknown,,168596,1,,33172,2,1,X Henderson,'87558':7 'henderson':2 'nm':6 'red':4 'river':5 'rr':3 'x':1,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731352,100.0,2014-04-22 06:00:00+00:00,2014-05-13 20:35:54.672996+00:00,,,,,,J.,,Luck,,,RR,Red River,NM,87558,United States,,,,,168593,1,30,33172,2,1,J. Luck,'87558':7 'j':1 'luck':2 'nm':6 'red':4 'river':5 'rr':3,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731354,100.0,2014-04-22 06:00:00+00:00,2014-05-13 20:37:23.406997+00:00,,,,,,x,,Taht,,,RR,Red River,NM,87558,United States,,,,,168594,1,,33172,2,1,x Taht,'87558':7 'nm':6 'red':4 'river':5 'rr':3 'taht':2 'x':1,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731358,300.0,2014-05-05 06:00:00+00:00,2014-05-13 20:42:33.983003+00:00,,,,,,x,,Capos,,,P.O. Box 379,Red River,NM,87558,United States,,,Business,,168597,1,,33172,2,1,x Capos,'379':5 '87558':9 'box':4 'capo':2 'nm':8 'p.o':3 'red':6 'river':7 'x':1,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743123,100.0,2014-05-09 06:00:00+00:00,2014-05-29 21:56:07.789998+00:00,,,,,,Wayne,,Baker,,,"Cimarron , NM",Cimarron,NM,87714,United States,,,,,173279,1,,33957,2,1,Wayne Baker,"'87714':7 'baker':2 'cimarron':3,5 'nm':4,6 'wayn':1",Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743105,125.0,2014-05-09 06:00:00+00:00,2014-05-29 21:52:48.447002+00:00,,,,,,J.,,Luck,,,RR,Red River,NM,87558,United States,,,,,168593,1,30,33957,2,1,J. Luck,'87558':7 'j':1 'luck':2 'nm':6 'red':4 'river':5 'rr':3,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
770551,200.0,2014-07-01 06:00:00+00:00,2014-09-08 17:01:07.177000+00:00,,Campaign donation,,,,Frank,,Venaglia,,,RR,Red River,NM,87558,United States,,,,,182906,1,30,37213,2,1,Frank Venaglia,'87558':7 'frank':1 'nm':6 'red':4 'river':5 'rr':3 'venaglia':2,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792786,150.0,2014-09-05 06:00:00+00:00,2014-10-13 16:20:53.309996+00:00,,,,,,George,,Brown,,,Red River,Red River,NM,87558,United States,,,,,189452,1,,38252,2,1,George Brown,"'87558':8 'brown':2 'georg':1 'nm':7 'red':3,5 'river':4,6",Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792798,50.0,2014-09-05 06:00:00+00:00,2014-10-13 16:24:37.763001+00:00,,,,,,Greg,,Pearce,,,Red River,Red River,NM,87558,United States,,,,,189464,1,,38252,2,1,Greg Pearce,"'87558':8 'greg':1 'nm':7 'pearc':2 'red':3,5 'river':4,6",Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793153,100.0,2014-09-17 06:00:00+00:00,2014-10-13 16:34:48.242997+00:00,,,,,,,,,,,,,,,,,,,,,,,38252,2,3,,'anonym':1,Anonymous Contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792807,150.0,2014-09-17 06:00:00+00:00,2014-10-13 16:26:02.583004+00:00,,,,,,Larry,,Pancake,,,Red River,Red River,NM,87558,United States,,,,,189468,1,,38252,2,1,Larry Pancake,"'87558':8 'larri':1 'nm':7 'pancak':2 'red':3,5 'river':4,6",Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792819,250.0,2014-09-17 06:00:00+00:00,2014-10-13 16:26:53.872999+00:00,,,,,,Dale,,Pancake,,,Red River,Red River,NM,87558,United States,,,Business Owner,,189471,1,,38252,2,1,Dale Pancake,"'87558':8 'dale':1 'nm':7 'pancak':2 'red':3,5 'river':4,6",Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793159,100.0,2014-09-22 06:00:00+00:00,2014-10-13 16:35:59.036997+00:00,,,,,,,,,,,,,,,,,,,,,,,38252,2,3,,'anonym':1,Anonymous Contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792824,100.0,2014-09-22 06:00:00+00:00,2014-10-13 16:29:19.737004+00:00,,,,,,James,,Klanneger,,,Red River,Red River,NM,87558,United States,,,,,189479,1,,38252,2,1,James Klanneger,"'87558':8 'jame':1 'klanneg':2 'nm':7 'red':3,5 'river':4,6",Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793199,100.0,2014-09-22 06:00:00+00:00,2014-10-13 16:44:53.357001+00:00,,,,,,Jake,,Cordova,,,MM #9  State Road 522,San Cristobal,NM,87564,United States,,,,,189530,1,,38252,2,1,Jake Cordova,'522':7 '87564':11 '9':4 'cordova':2 'cristob':9 'jake':1 'mm':3 'nm':10 'road':6 'san':8 'state':5,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793162,100.0,2014-09-22 06:00:00+00:00,2014-10-13 16:36:28.800000+00:00,,,,,,,,,,,,,,,,,,,,,,,38252,2,3,,'anonym':1,Anonymous Contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793161,100.0,2014-09-22 06:00:00+00:00,2014-10-13 16:36:12.046997+00:00,,,,,,,,,,,,,,,,,,,,,,,38252,2,3,,'anonym':1,Anonymous Contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793156,100.0,2014-09-22 06:00:00+00:00,2014-10-13 16:35:13.326999+00:00,,,,,,,,,,,,,,,,,,,,,,,38252,2,3,,'anonym':1,Anonymous Contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792843,540.94,2014-09-29 06:00:00+00:00,2014-10-13 16:33:34.597002+00:00,,,Payment for radio advertising,,,Darren and Brenda,,Cordova,,,5542 NDCBU,Taos,NM,87571,United States,,,Cordova Mobile Home Park,,189489,1,,38252,2,2,Darren and Brenda  Cordova,'5542':5 '87571':9 'brenda':3 'cordova':4 'darren':1 'ndcbu':6 'nm':8 'tao':7,In Kind contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792831,100.0,2014-10-01 06:00:00+00:00,2014-10-13 16:30:55.753004+00:00,,,,,,Horace,,Evans,,,Red River,Red River,NM,87558,United States,,,,,189483,1,,38252,2,1,Horace Evans,"'87558':8 'evan':2 'horac':1 'nm':7 'red':3,5 'river':4,6",Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807655,50.0,2014-10-09 06:00:00+00:00,2014-10-30 04:10:41.162998+00:00,,,,,,Jani,,Davis,,,State Road 518,Ranchos de Taos,NM,87557,United States,,,,,194069,1,30,39181,2,1,Jani  Davis,'518':5 '87557':10 'davi':2 'de':7 'jani':1 'nm':9 'rancho':6 'road':4 'state':3 'tao':8,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807653,50.0,2014-10-09 06:00:00+00:00,2014-10-30 04:08:53.910004+00:00,,,,,,Christa,,Castro,,,State Road 518,Ranchos de Taos,NM,87557,United States,,,,,194067,1,30,39181,2,1,Christa  Castro,'518':5 '87557':10 'castro':2 'christa':1 'de':7 'nm':9 'rancho':6 'road':4 'state':3 'tao':8,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807611,175.0,2014-10-09 06:00:00+00:00,2014-10-30 03:51:45.787000+00:00,,,,,,,,,,Redside Lodge,201 East Main Street,Red River,NM,87558,United States,,,Cabins/Lodging,,194040,2,,39181,2,1,Redside Lodge,'201':3 '87558':10 'east':4 'lodg':2 'main':5 'nm':9 'red':7 'redsid':1 'river':8 'street':6,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807643,200.0,2014-10-17 06:00:00+00:00,2014-10-30 04:04:37.567001+00:00,,,,,,,,,,Capos Restaurant,110 Pioneer Road,Red River,NM,87558,USA,,,,,194059,2,30,39181,2,1,Capos Restaurant,'110':3 '87558':9 'capo':1 'nm':8 'pioneer':4 'red':6 'restaur':2 'river':7 'road':5,Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815411,50.0,2014-10-29 06:00:00+00:00,2014-11-28 07:00:00+00:00,,cash contribution,,,,Wayne,,Jenkins,,,Red River,Red River,NM,87558,United States,,,,,196435,1,,39948,2,1,Wayne   Jenkins,"'87558':8 'jenkin':2 'nm':7 'red':3,5 'river':4,6 'wayn':1",Monetary contribution,6573,Jerry L Hogrefe,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1211847,200.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,5758,,,,,John,,Pilgreen,,,PO Box 365,West Monroe,LA,71294,United States,,,,,267855,1,,51945,1,1,John  Pilgreen,'365':5 '71294':9 'box':4 'john':1 'la':8 'monro':7 'pilgreen':2 'po':3 'west':6,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1212178,100.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,5758,,,,,John,,Pilgreen,,,PO Box 365,West Monroe,LA,71294,United States,,,Retired,,267855,1,,51632,2,1,John  Pilgreen,'365':5 '71294':9 'box':4 'john':1 'la':8 'monro':7 'pilgreen':2 'po':3 'west':6,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211846,400.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,8413,,,,,Frank,,Veneglia,,,PO Box 329,Red River,NM,87558,United States,,,Restaurant owner,,267853,1,,51945,1,1,Frank  Veneglia,'329':5 '87558':9 'box':4 'frank':1 'nm':8 'po':3 'red':6 'river':7 'veneglia':2,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1212182,400.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,8413,,,,,Frank,,Veneglia,,,PO Box 329,Red River,NM,87558,United States,,,Restaurant owner,,267853,1,,51632,2,1,Frank  Veneglia,'329':5 '87558':9 'box':4 'frank':1 'nm':8 'po':3 'red':6 'river':7 'veneglia':2,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212237,500.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,Transfer from self,,,,Jerry,,Hogrefe,,,PO Box 51,Red River,NM,87558,United States,,,Sheriff,,267906,1,,51632,2,1,Jerry  Hogrefe,'51':5 '87558':9 'box':4 'hogref':2 'jerri':1 'nm':8 'po':3 'red':6 'river':7,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269193,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Rodney,,Spencer,,,29376 Raintree Ridge,Fair Oaks,TX,78015,United States,,,,,278318,1,,53181,2,1,Rodney  Spencer,'29376':3 '78015':9 'fair':6 'oak':7 'raintre':4 'ridg':5 'rodney':1 'spencer':2 'tx':8,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269189,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,3841,,,,,Richard,,Williams,,,1600 Texas Street #31403,Fort Worth,TX,76102,United States,,,,,278315,1,,53181,2,1,Richard  Williams,'1600':3 '31403':6 '76102':10 'fort':7 'richard':1 'street':5 'texa':4 'tx':9 'william':2 'worth':8,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269196,40.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Jill,,Cooper,,,PO Box 772,Red River,NM,87558,United States,,,,,278320,1,,53181,2,1,Jill  Cooper,'772':5 '87558':9 'box':4 'cooper':2 'jill':1 'nm':8 'po':3 'red':6 'river':7,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269200,50.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Wells,,John,,,1804 Lady Amber Ln,Grandbury,TX,76049,United States,,,,,278322,1,,53181,2,1,Wells  John,'1804':3 '76049':9 'amber':5 'grandburi':7 'john':2 'ladi':4 'ln':6 'tx':8 'well':1,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269187,50.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,4064,,,,,Charles ,,Delaney,,,23 Pine Ave,Red River,NM,87558,United States,,,,,278314,1,30,53181,2,1,Charles   Delaney,'23':3 '87558':9 'ave':5 'charl':1 'delaney':2 'nm':8 'pine':4 'red':6 'river':7,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269180,600.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,,,,,Douglass Terry,PO Box 881296,Steamboat Springs,CO,80488,United States,,,Owner,,278307,2,,53181,2,1,Douglass Terry,'80488':9 '881296':5 'box':4 'co':8 'douglass':1 'po':3 'spring':7 'steamboat':6 'terri':2,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269215,500.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Susan,,Hogrefe,,,PO Box 51,Red River,NM,87558,United States,,,Hotel office mgr,,278332,1,,53181,2,1,Susan  Hogrefe,'51':5 '87558':9 'box':4 'hogref':2 'nm':8 'po':3 'red':6 'river':7 'susan':1,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269214,50.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53181,2,3,,'anonym':1,Anonymous Contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269212,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53181,2,3,,'anonym':1,Anonymous Contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269206,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Gary,,Schaefer,,,561 Este Es Road,Taso,NM,87571,United States,,,,,278324,1,,53181,2,1,Gary  Schaefer,'561':3 '87571':9 'es':5 'est':4 'gari':1 'nm':8 'road':6 'schaefer':2 'taso':7,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269208,150.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Gail,,Douglas,,,PO Box 924,Red River,NM,87558,United States,,,,,278326,1,,53181,2,1,Gail  Douglas,'87558':9 '924':5 'box':4 'dougla':2 'gail':1 'nm':8 'po':3 'red':6 'river':7,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269210,250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Yale,,Jones,,,PO Box 1084,Ranchos De Taso,NM,87557,United States,,,retired,,278328,1,,53181,2,1,Yale  Jones,'1084':5 '87557':10 'box':4 'de':7 'jone':2 'nm':9 'po':3 'rancho':6 'taso':8 'yale':1,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290024,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Calvin & Sabrina,,Luck,,,600 W. Main St,Red River,NM,87558,United States,,,Pharmacy owner,,282273,1,,54072,2,1,Calvin & Sabrina  Luck,'600':4 '87558':11 'calvin':1 'luck':3 'main':6 'nm':10 'red':8 'river':9 'sabrina':2 'st':7 'w':5,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290053,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Cash,,,,Lucero,,Wanda,,,211 Kit Carson Raod,Taos,NM,87558,United States,,,State Farm,,282290,1,,54072,2,1,Lucero  Wanda,'211':3 '87558':9 'carson':5 'kit':4 'lucero':1 'nm':8 'raod':6 'tao':7 'wanda':2,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290031,250.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,American Federation of State County,1202 Pennsylvania NE,Albuquerque,NM,87110,USA,,,Union,,282276,11,,54072,2,1,American Federation of State County,'1202':6 '87110':11 'albuquerqu':9 'american':1 'counti':5 'feder':2 'ne':8 'nm':10 'pennsylvania':7 'state':4,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1376883,100.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,Cash,,,,Steve,,Miera,,,599,Taos,NM,87571,United States,,,,,295916,1,,57258,2,1,Steve Miera,'599':3 '87571':6 'miera':2 'nm':5 'steve':1 'tao':4,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376880,100.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,1383,,,,,Rango,,Springer,,,PO Box 1205,Stratford,TX,79084,United States,,,Rancher,,295913,1,,57258,2,1,Rango  Springer,'1205':5 '79084':8 'box':4 'po':3 'rango':1 'springer':2 'stratford':6 'tx':7,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376881,100.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,1001,,,,,William,,Hubbard,,,5204 Purcell Dr NE,Albuquerque,NM,87111,United States,,,,,295914,1,,57258,2,1,William  Hubbard,'5204':3 '87111':9 'albuquerqu':7 'dr':5 'hubbard':2 'ne':6 'nm':8 'purcel':4 'william':1,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1394008,1000.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Donation at Forum,,,,Att,,McNeeely,,,HWY 522 El Prado,El Prado,NM,87529,United States,,,Retired Attorney,,299722,1,30,58043,2,1,Att  McNeeely,"'522':4 '87529':10 'att':1 'el':5,7 'hwi':3 'mcneeeli':2 'nm':9 'prado':6,8",Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394010,400.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,Frank-Owner,,,,,,,,Capos,110 Pioneer Rd,Red River,NM,87558,United States,,,Owner of Capos,,299723,2,30,58043,2,1,Capos,'110':2 '87558':8 'capo':1 'nm':7 'pioneer':3 'rd':4 'red':5 'river':6,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394018,400.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,Hogrefe,,Joel,,,111 Golden Treasure,Red River,NM,87558,United States,,,Self employeed - security,,299725,1,,58043,2,1,Hogrefe  Joel,'111':3 '87558':9 'golden':4 'hogref':1 'joel':2 'nm':8 'red':6 'river':7 'treasur':5,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394012,300.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,Cordova,,Jake,,,HWY 522,San Cristobal,NM,87564,United States,,,Deputy,,299724,1,,58043,2,1,Cordova  Jake,'522':4 '87564':8 'cordova':1 'cristob':6 'hwi':3 'jake':2 'nm':7 'san':5,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394027,800.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,Hogrefe,,Susan,,,PO Box 51,Red River,NM,87558,United States,,,Clerk,,299729,1,30,58043,2,1,Hogrefe  Susan,'51':5 '87558':9 'box':4 'hogref':1 'nm':8 'po':3 'red':6 'river':7 'susan':2,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394023,200.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,Judy,,Mayes,,,105 Sara,Red River,NM,87558,United States,,,Retired,,299728,1,30,58043,2,1,Judy  Mayes,'105':3 '87558':8 'judi':1 'may':2 'nm':7 'red':5 'river':6 'sara':4,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394034,200.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Keith,,Gallord,,,POB 18,Taos Ski Valley,NM,87525,United States,,,Retired/Rancher,,299731,1,30,58043,2,1,Keith  Gallord,'18':4 '87525':9 'gallord':2 'keith':1 'nm':8 'pob':3 'ski':6 'tao':5 'valley':7,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394037,100.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Larry,,Sanchez,,,522 Quest,Questa,NM,87556,United States,,,,,299733,1,30,58043,2,1,Larry  Sanchez,'522':3 '87556':7 'larri':1 'nm':6 'quest':4 'questa':5 'sanchez':2,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394039,100.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Almira,,Torrez,,,POB 272,Arroyo Seco,NM,87514,United States,,,,,299735,1,30,58043,2,1,Almira  Torrez,'272':4 '87514':8 'almira':1 'arroyo':5 'nm':7 'pob':3 'seco':6 'torrez':2,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394035,200.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Taos Ski Valley,Taos Ski Valley,NM,87525,United States,,,,,299732,1,,58043,2,1,Anonymous  Anonymous,"'87525':10 'anonym':1,2 'nm':9 'ski':4,7 'tao':3,6 'valley':5,8",Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394042,100.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,Steve,,Wilkerson,,,208 Charlotte Ln,Taos,NM,87571,United States,,,,,299736,1,30,58043,2,1,Steve  Wilkerson,'208':3 '87571':8 'charlott':4 'ln':5 'nm':7 'steve':1 'tao':6 'wilkerson':2,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427034,100.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,Roger,,Lerman,,,POBox 190,El Prado,NM,87529,United States,,,,,303055,1,,58860,2,1,Roger  Lerman,'190':4 '87529':8 'el':5 'lerman':2 'nm':7 'pobox':3 'prado':6 'roger':1,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427033,625.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,SBRR Properties,PO Box 249,Red River,NM,87558,United States,,,Lodge owner,,303054,2,,58860,2,1,SBRR Properties,'249':5 '87558':9 'box':4 'nm':8 'po':3 'properti':2 'red':6 'river':7 'sbrr':1,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427035,166.26,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,Daniel,,Cordova,,,209 Camino de la Merced,Taos,NM,87571,United States,,,,,303056,1,,58860,2,1,Daniel  Cordova,'209':3 '87571':10 'camino':4 'cordova':2 'daniel':1 'de':5 'la':6 'merc':7 'nm':9 'tao':8,Monetary contribution,6573,Jerry L Hogrefe,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
