id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1211823,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,"Used to open checking account at the
Bank of NM",,,,Marc,Steven,Montoya,,,1812 Zuni Canyon Rd,Grants,NM,87020-3745,USA,,,,,264489,1,4,51725,2,1,Marc Steven Montoya,'-3745':11 '1812':4 '87020':10 'canyon':6 'grant':8 'marc':1 'montoya':3 'nm':9 'rd':7 'steven':2 'zuni':5,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211824,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,179,,,,,Bernice,Kae,Sanchez,,,1609 Georgia St NE,Albuquerque,NM,87110,United States,,,retired,,267837,1,,51725,2,1,Bernice Kae Sanchez,'1609':4 '87110':10 'albuquerqu':8 'bernic':1 'georgia':5 'kae':2 'ne':7 'nm':9 'sanchez':3 'st':6,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251898,500.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,47,,,,,,,,,Quest Title Co.,1016 Rodeo Ground Rd,Grants,NM,87020,United States,,,Title Search,,274459,2,99,52643,2,1,Quest Title Co.,'1016':4 '87020':10 'co':3 'grant':8 'ground':6 'nm':9 'quest':1 'rd':7 'rodeo':5 'titl':2,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251897,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,cash,,,,Richard,,Montoya,,,209 Tornasol NW,Albuquerque,NM,87113,United States,,,private investigator,,269421,1,1,52643,2,1,Richard  Montoya,'209':3 '87113':8 'albuquerqu':6 'montoya':2 'nm':7 'nw':5 'richard':1 'tornasol':4,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254273,25.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,cash,,,,Michael & Roni,,Montoya,,,625 Edith SE,Albuquerque,NM,87102,United States,,,,,275275,1,1,52643,2,1,Michael & Roni  Montoya,'625':4 '87102':9 'albuquerqu':7 'edith':5 'michael':1 'montoya':3 'nm':8 'roni':2 'se':6,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254281,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,cash,,,,Linda & Larry,,Sanchez,,,3625 California NE,Albuquerque,NM,87110,United States,,,retired,,275280,1,1,52643,2,1,Linda & Larry  Sanchez,'3625':4 '87110':9 'albuquerqu':7 'california':5 'larri':2 'linda':1 'ne':6 'nm':8 'sanchez':3,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254272,25.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,cash,,,,Julie,,Will,,,6212 Mossman NE,Albuquerque,NM,87110,United States,,,retired,,275274,1,,52643,2,1,Julie  Will,'6212':3 '87110':8 'albuquerqu':6 'juli':1 'mossman':4 'ne':5 'nm':7,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265611,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,cash,,,,Dora and Fred,,Gunckel,,,7600 Beverly Hills NE,Albuquerque,NM,87122,United States,,,retired,,276872,1,1,52643,2,1,Dora and Fred  Gunckel,'7600':5 '87122':11 'albuquerqu':9 'bever':6 'dora':1 'fred':3 'gunckel':4 'hill':7 'ne':8 'nm':10,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254266,25.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,cash,,,,Juanita,,Baca,,,218 San Lorenzo NW,Albuquerque,NM,87107,United States,,,retired,,275268,1,1,52643,2,1,Juanita  Baca,'218':3 '87107':9 'albuquerqu':7 'baca':2 'juanita':1 'lorenzo':5 'nm':8 'nw':6 'san':4,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254271,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,cash,,,,Marie & Jose,,Rendon,,,1831 Conita Real SW,Albuquerque,NM,87105,United States,,,retired,,275273,1,1,52643,2,1,Marie & Jose  Rendon,'1831':4 '87105':10 'albuquerqu':8 'conita':5 'jose':2 'mari':1 'nm':9 'real':6 'rendon':3 'sw':7,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254269,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,cash,,,,Luella and Carveth ,,Kramer,,,556 Camino Coronado,Taos,NM,87574,United States,,,retired,,275271,1,30,52643,2,1,Luella and Carveth   Kramer,'556':5 '87574':10 'camino':6 'carveth':3 'coronado':7 'kramer':4 'luella':1 'nm':9 'tao':8,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254276,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,4301,,,,,Bernice,Kae,Sanchez,,,1609 Georgia St NE,Albuquerque,NM,87110,United States,,,retired,,275277,1,1,52643,2,1,Bernice Kae Sanchez,'1609':4 '87110':10 'albuquerqu':8 'bernic':1 'georgia':5 'kae':2 'ne':7 'nm':9 'sanchez':3 'st':6,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1316019,285.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,"Materials on hand used for float, lumber, scrap wood, old newspaper, nails, screws, glue, jt compound, paint, camo net",expenses for float for July 4 parade,,,Marc,,Montoya,,,1812 Zuni Canyon Rd,Grants,NM,NM,United States,,,Cibola County assessor,,287461,1,4,54972,2,2,Marc  Montoya,"'1812':3 'canyon':5 'grant':7 'marc':1 'montoya':2 'nm':8,9 'rd':6 'zuni':4",In Kind contribution,8821,Marc Steven Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316117,101.92,2018-06-04 06:00:00+00:00,2018-07-05 16:24:20+00:00,,bought candy for July 4 parade/float ,,,,Bernice,Kae,Sanchez,,,1609 Georgia St NE,Albuquerque,NM,87110,United States,,,,,287492,1,,54972,2,1,Bernice Kae Sanchez,'1609':4 '87110':10 'albuquerqu':8 'bernic':1 'georgia':5 'kae':2 'ne':7 'nm':9 'sanchez':3 'st':6,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316123,23.6,2018-06-22 06:00:00+00:00,2018-07-05 16:26:19+00:00,,decoration material for July 4 float,,,,Marc,,Montoya,,,1812 Zuni Canyon Rd,Grants,NM,87020,United States,,,assessor for cibola county,,287499,1,,54972,2,1,Marc  Montoya,'1812':3 '87020':9 'canyon':5 'grant':7 'marc':1 'montoya':2 'nm':8 'rd':6 'zuni':4,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316125,21.03,2018-06-29 06:00:00+00:00,2018-07-05 16:27:22+00:00,,decorations for July 4 float,,,,Marc,,Montoya,,,1812 Zuni Canyon Rd,Grants,NM,87020,United States,,,,,287504,1,,54972,2,1,Marc  Montoya,'1812':3 '87020':9 'canyon':5 'grant':7 'marc':1 'montoya':2 'nm':8 'rd':6 'zuni':4,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1396975,500.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,cash,,,,Ronny,,Pynes,,,PO Box 669,Grants,NM,87020,United States,,,general contractor,,300358,1,4,57793,2,1,Ronny  Pynes,'669':5 '87020':8 'box':4 'grant':6 'nm':7 'po':3 'pyne':2 'ronni':1,Monetary contribution,8821,Marc Steven Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
