id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
670083,100.0,2013-06-18 06:00:00+00:00,2013-10-31 14:26:43.703005+00:00,,,,,,Russell,,Allen,,,133 Wyatt,Las Cruces,NM,88001,United States,,,,,148819,1,99,31401,2,1,Russell Allen,'133':3 '88001':8 'allen':2 'cruce':6 'las':5 'nm':7 'russel':1 'wyatt':4,Monetary contribution,6071,Move Forward New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
675595,771.67,2013-12-03 07:00:00+00:00,2014-03-31 01:42:17.052998+00:00,,,,,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,"Manager, Gospel Rescue",,151451,1,99,31400,2,1,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary contribution,6071,Move Forward New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
780439,2500.0,2014-09-08 06:00:00+00:00,2014-09-28 20:31:32.426999+00:00,,,,,,,,,,"Valley Equity, LLC",PO Box 789,Las Cruces,NM,88004,United States,,,Real Estate Business,,184785,2,9,37677,2,1,"Valley Equity, LLC",'789':6 '88004':10 'box':5 'cruce':8 'equiti':2 'las':7 'llc':3 'nm':9 'po':4 'valley':1,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780458,100.0,2014-09-16 06:00:00+00:00,2014-09-28 20:51:41.840003+00:00,,,,,,Wanda,,Bowman,,,4331 Superstition Dr.,Las Cruces,NM,88011,United States,,,,,184792,1,8,37677,2,1,Wanda Bowman,'4331':3 '88011':9 'bowman':2 'cruce':7 'dr':5 'las':6 'nm':8 'superstit':4 'wanda':1,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780457,150.0,2014-09-16 06:00:00+00:00,2014-09-28 20:51:25.523001+00:00,,,,,,Stephen,,Aguirre,,,1175 Papillon Ln,Las Cruces,NM,88005,United States,,,,,184791,1,8,37677,2,1,Stephen  Aguirre,'1175':3 '88005':9 'aguirr':2 'cruce':7 'las':6 'ln':5 'nm':8 'papillon':4 'stephen':1,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780456,500.0,2014-09-16 06:00:00+00:00,2014-09-28 20:50:57.443001+00:00,,,,,,,,,,"Fletcher Farms, Inc",6105 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,Farmer,,184789,2,9,37677,2,1,"Fletcher Farms, Inc",'6105':4 '88007':11 'coloni':6 'cruce':9 'farm':2 'fletcher':1 'inc':3 'las':8 'nm':10 'shalem':5 'trail':7,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780459,100.0,2014-09-16 06:00:00+00:00,2014-09-28 20:51:57.643004+00:00,,,,,,Louis,,Sisbarro,,,2400 Happy Valley Ln,Las Cruces,NM,88005,United States,,,,,184793,1,8,37677,2,1,Louis Sisbarro,'2400':3 '88005':10 'cruce':8 'happi':4 'las':7 'ln':6 'loui':1 'nm':9 'sisbarro':2 'valley':5,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780460,100.0,2014-09-16 06:00:00+00:00,2014-09-28 20:52:12.947002+00:00,,,,,,Tyson,,Achen,,,3945 Pantera Circle,Las Cruces,NM,88005,United States,,,,,184795,1,8,37677,2,1,Tyson Achen,'3945':3 '88005':9 'achen':2 'circl':5 'cruce':7 'las':6 'nm':8 'pantera':4 'tyson':1,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780446,50.0,2014-09-26 06:00:00+00:00,2014-09-28 20:41:54.230000+00:00,,,,,,Brenda,,Parish,,,PO Box 6913,Las Cruces,NM,88006,United States,,,,,184777,1,8,37677,2,1,Brenda Parish,'6913':5 '88006':9 'box':4 'brenda':1 'cruce':7 'las':6 'nm':8 'parish':2 'po':3,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780448,100.0,2014-09-26 06:00:00+00:00,2014-09-28 20:42:38.612998+00:00,,,,,,Don,,Maketto III,,,5370 Superstition Dr,Las Cruces,NM,88011,United States,,,,,184779,1,8,37677,2,1,Don Maketto III,'5370':4 '88011':10 'cruce':8 'dr':6 'iii':3 'las':7 'maketto':2 'nm':9 'superstit':5,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780437,1000.0,2014-09-26 06:00:00+00:00,2014-09-28 20:27:45.039998+00:00,,,,,,,,,,Metal Craft Company,924 W. Picacho,Las Cruces,NM,88005,United States,,,Business owner,,184784,2,9,37677,2,1,Metal Craft Company,'88005':10 '924':4 'compani':3 'craft':2 'cruce':8 'las':7 'metal':1 'nm':9 'picacho':6 'w':5,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780444,200.0,2014-09-26 06:00:00+00:00,2014-09-28 20:41:08.273003+00:00,,,,,,David,,Hooker,,,13 Raintree Ln,Las Cruces,NM,88007,United States,,,,,184775,1,99,37677,2,1,David Hooker,'13':3 '88007':9 'cruce':7 'david':1 'hooker':2 'las':6 'ln':5 'nm':8 'raintre':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780441,100.0,2014-09-26 06:00:00+00:00,2014-09-28 20:39:59.693003+00:00,,,,,,Thomas,,Mobley,,,PO Box 417,Dona Ana,NM,88032,United States,,,,,184772,1,99,37677,2,1,Thomas Mobley,'417':5 '88032':9 'ana':7 'box':4 'dona':6 'mobley':2 'nm':8 'po':3 'thoma':1,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780438,200.0,2014-09-26 06:00:00+00:00,2014-09-28 20:28:35.753005+00:00,,,,,,,,,,"Allen Theatres, Inc",PO Box 2279,Las Cruces,NM,88004,United States,,,,,184783,11,8,37677,2,1,"Allen Theatres, Inc",'2279':6 '88004':10 'allen':1 'box':5 'cruce':8 'inc':3 'las':7 'nm':9 'po':4 'theatr':2,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780451,100.0,2014-09-26 06:00:00+00:00,2014-09-28 20:43:26.567003+00:00,,,,,,Bill,,Quinones,,,9201 Dripping Springs Rd,Las Cruces,NM,88011,United States,,,,,184781,1,8,37677,2,1,Bill Quinones,'88011':10 '9201':3 'bill':1 'cruce':8 'drip':4 'las':7 'nm':9 'quinon':2 'rd':6 'spring':5,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780447,50.0,2014-09-26 06:00:00+00:00,2014-09-28 20:42:09.409997+00:00,,,,,,Arlon,,Parish,,,PO Box 2338,Las Cruces,NM,88004,United States,,,,,184778,1,8,37677,2,1,Arlon Parish,'2338':5 '88004':9 'arlon':1 'box':4 'cruce':7 'las':6 'nm':8 'parish':2 'po':3,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780443,100.0,2014-09-26 06:00:00+00:00,2014-09-28 20:40:51.642998+00:00,,,,,,Jarrett,,Hines,,,5635 Tierra Sagrada,Las Cruces,NM,88011,United States,,,,,184774,1,99,37677,2,1,Jarrett  Hines,'5635':3 '88011':9 'cruce':7 'hine':2 'jarrett':1 'las':6 'nm':8 'sagrada':5 'tierra':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780445,50.0,2014-09-26 06:00:00+00:00,2014-09-28 20:41:37.023000+00:00,,,,,,Jerry,,Harrell,,,2108 Sagecrest Ave,Las Cruces,NM,88011,United States,,,,,184776,1,99,37677,2,1,Jerry Harrell,'2108':3 '88011':9 'ave':5 'cruce':7 'harrel':2 'jerri':1 'las':6 'nm':8 'sagecrest':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780442,100.0,2014-09-26 06:00:00+00:00,2014-09-28 20:40:22.906998+00:00,,,,,,David,,Parmeter,,,5415 Remington,Las Cruces,NM,88011,United States,,,,,184773,1,99,37677,2,1,David Parmeter,'5415':3 '88011':8 'cruce':6 'david':1 'las':5 'nm':7 'parmet':2 'remington':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780440,100.0,2014-09-26 06:00:00+00:00,2014-09-28 20:39:32.659998+00:00,,,,,,Mary,,Salopek,,,6900 N. Valley Dr,Las Cruces,NM,88007,United States,,,,,184771,1,99,37677,2,1,Mary  Salopek,'6900':3 '88007':10 'cruce':8 'dr':6 'las':7 'mari':1 'n':4 'nm':9 'salopek':2 'valley':5,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780449,500.0,2014-09-26 06:00:00+00:00,2014-09-28 20:42:57.693004+00:00,,,,,,Thomas,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,business owner,,184780,1,8,37677,2,1,Thomas  Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'oro':6 'thoma':1 'vista':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780452,100.0,2014-09-26 06:00:00+00:00,2014-09-28 20:43:44.056998+00:00,,,,,,Randy,,Stuart,,,PO Box 194,Fairacres,NM,88033,United States,,,,,184782,1,8,37677,2,1,Randy Stuart,'194':5 '88033':8 'box':4 'fairacr':6 'nm':7 'po':3 'randi':1 'stuart':2,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780547,200.0,2014-09-29 06:00:00+00:00,2014-09-29 15:50:35.533000+00:00,,,,,,Prasad,,Podila,,,2122 Desert Greens Dr,Las Cruces,NM,88011,United States,,,,,184844,1,9,37677,2,1,Prasad  Podila,'2122':3 '88011':10 'cruce':8 'desert':4 'dr':6 'green':5 'las':7 'nm':9 'podila':2 'prasad':1,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780548,100.0,2014-09-29 06:00:00+00:00,2014-09-29 15:50:51.882999+00:00,,,,,,George,,Ruth,,,6745 Cordova Cir,Las Cruces,NM,88007,United States,,,,,184845,1,8,37677,2,1,George Ruth,'6745':3 '88007':9 'cir':5 'cordova':4 'cruce':7 'georg':1 'las':6 'nm':8 'ruth':2,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780546,2000.0,2014-09-29 06:00:00+00:00,2014-09-29 15:50:03.802998+00:00,,,,,,,,,,"PicQuik, Stores Inc",2240 E. Missouri Suite A,Las Cruces,NM,88001,United States,,,retail owner,,184843,2,8,37677,2,1,"PicQuik, Stores Inc",'2240':4 '88001':12 'cruce':10 'e':5 'inc':3 'las':9 'missouri':6 'nm':11 'picquik':1 'store':2 'suit':7,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781033,100.0,2014-10-02 06:00:00+00:00,2014-10-02 20:19:39.309997+00:00,,,,,,Dale,,Woods,,,1301 Estancia Ct,Las Cruces,NM,88007,United States,,,,,185191,1,8,37677,2,1,Dale  Woods,'1301':3 '88007':9 'cruce':7 'ct':5 'dale':1 'estancia':4 'las':6 'nm':8 'wood':2,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781027,50.0,2014-10-02 06:00:00+00:00,2014-10-02 20:17:24.640002+00:00,,,,,,Ray,,Storment,,,1270 Rhodes Place,Las Cruces,NM,88007,United States,,,,,185193,1,8,37677,2,1,Ray Storment,'1270':3 '88007':9 'cruce':7 'las':6 'nm':8 'place':5 'ray':1 'rhode':4 'storment':2,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781031,150.0,2014-10-02 06:00:00+00:00,2014-10-02 20:18:38.486998+00:00,,,,,,,,,,"Zia Health Care, Inc","2001 E. Lohman, Suite 107",Las Cruces,NM,88001,United States,,,,,185197,2,8,37677,2,1,"Zia Health Care, Inc",'107':9 '2001':5 '88001':13 'care':3 'cruce':11 'e':6 'health':2 'inc':4 'las':10 'lohman':7 'nm':12 'suit':8 'zia':1,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781032,100.0,2014-10-02 06:00:00+00:00,2014-10-02 20:19:00.576999+00:00,,,,,,,,,,Manatt Company & Realtors,400 N. Pennsylvania Ste 690,Roswell,NM,88201,United States,,,,,185199,2,99,37677,2,1,Manatt Company & Realtors,'400':4 '690':8 '88201':11 'compani':2 'manatt':1 'n':5 'nm':10 'pennsylvania':6 'realtor':3 'roswel':9 'ste':7,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781028,100.0,2014-10-02 06:00:00+00:00,2014-10-02 20:17:55.119995+00:00,,,,,,Tom,,Simpsn,,,5835 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,,,185194,1,8,37677,2,1,Tom Simpsn,'5835':3 '88007':10 'coloni':5 'cruce':8 'las':7 'nm':9 'shalem':4 'simpsn':2 'tom':1 'trail':6,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781030,150.0,2014-10-02 06:00:00+00:00,2014-10-02 20:18:14.699998+00:00,,,,,,,,,,"Mesilla Valley Kitchen, Inc","2001 E. Lohman, Suite 103",Las Cruces,NM,88001,United States,,,,,185196,2,8,37677,2,1,"Mesilla Valley Kitchen, Inc",'103':9 '2001':5 '88001':13 'cruce':11 'e':6 'inc':4 'kitchen':3 'las':10 'lohman':7 'mesilla':1 'nm':12 'suit':8 'valley':2,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781034,200.0,2014-10-02 06:00:00+00:00,2014-10-02 20:19:59.840003+00:00,,,,,,David,,Salopek,,,1985 Salopek Road,Las Cruces,NM,88005,United States,,,,,185190,1,8,37677,2,1,David Salopek,"'1985':3 '88005':9 'cruce':7 'david':1 'las':6 'nm':8 'road':5 'salopek':2,4",Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781025,200.0,2014-10-02 06:00:00+00:00,2014-10-02 20:16:25.109996+00:00,,,,,,Justin,,Harper,,,1540 Vista Del Valle,Las Cruces,NM,88007,United States,,,,,185189,1,99,37677,2,1,Justin Harper,'1540':3 '88007':10 'cruce':8 'del':5 'harper':2 'justin':1 'las':7 'nm':9 'vall':6 'vista':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
800118,30.0,2014-10-08 06:00:00+00:00,2014-10-22 14:19:31+00:00,,,,,,Lawrence,,Montes,,,616 W Van Patten,Las Cruces,NM,88005,United States,,,,,191429,1,8,38579,2,1,Lawrence Montes,'616':3 '88005':10 'cruce':8 'las':7 'lawrenc':1 'mont':2 'nm':9 'patten':6 'van':5 'w':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800117,100.0,2014-10-20 06:00:00+00:00,2014-10-22 14:19:05.586998+00:00,,,,,,Walter,,"Kowalski, Jr",,,4550 Panorama Dr,Las Cruces,NM,88011,United States,,,,,191430,1,8,38579,2,1,"Walter Kowalski, Jr",'4550':4 '88011':10 'cruce':8 'dr':6 'jr':3 'kowalski':2 'las':7 'nm':9 'panorama':5 'walter':1,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800116,100.0,2014-10-20 06:00:00+00:00,2014-10-22 14:18:46.116999+00:00,,,,,,Ray,,Bernal,,,734 Stone Canyon,Las Cruces,NM,88011,United States,,,,,191432,1,8,38579,2,1,Ray Bernal,'734':3 '88011':9 'bernal':2 'canyon':5 'cruce':7 'las':6 'nm':8 'ray':1 'stone':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800121,25.0,2014-10-20 06:00:00+00:00,2014-10-22 14:22:09.962999+00:00,,,,,,Alfonso,,Archuleta,,,6515 Reynolds Dr.,Las Cruces,NM,88011,United States,,,,,191431,1,8,38579,2,1,Alfonso Archuleta,'6515':3 '88011':9 'alfonso':1 'archuleta':2 'cruce':7 'dr':5 'las':6 'nm':8 'reynold':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800120,25.0,2014-10-20 06:00:00+00:00,2014-10-22 14:20:27.847003+00:00,,,,,,Mary Beth,,Reinhart,,,4895 Sage Road,Las Cruces,NM,88011,United States,,,,,191427,1,8,38579,2,1,Mary Beth Reinhart,'4895':4 '88011':10 'beth':2 'cruce':8 'las':7 'mari':1 'nm':9 'reinhart':3 'road':6 'sage':5,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800119,1000.0,2014-10-20 06:00:00+00:00,2014-10-22 14:19:50.983000+00:00,,,,,,Kimball,,Hakes,,,4396 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,BUSINESS OWNER,,191428,1,8,38579,2,1,Kimball Hakes,'4396':3 '88012':10 'camino':4 'cruce':8 'dos':5 'hake':2 'kimbal':1 'las':7 'nm':9 'vida':6,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800977,500.0,2014-10-26 06:00:00+00:00,2014-10-27 00:21:46.203002+00:00,,,,,,,,,,Biad Chili LTD. Co,2240-A Pepper Rd,Las Cruces,NM,88007,United States,,,Farmer,,192008,2,8,38579,2,1,Biad Chili LTD. Co,'2240':5 '88007':12 'biad':1 'chili':2 'co':4 'cruce':10 'las':9 'ltd':3 'nm':11 'pepper':7 'rd':8,Monetary contribution,6071,Move Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
814151,10.0,2014-11-03 07:00:00+00:00,2014-11-06 19:16:51.460003+00:00,,,,,,Richard,,DeCramer,,,3843 Shady Glen Ave,Las Cruces,NM,88005,United States,,,,,195798,1,8,39672,2,1,Richard DeCramer,'3843':3 '88005':10 'ave':6 'cruce':8 'decram':2 'glen':5 'las':7 'nm':9 'richard':1 'shadi':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814152,25.0,2014-11-06 07:00:00+00:00,2014-11-06 19:18:27.730002+00:00,,,,,,Kim,,Hakes,,,4881 Raintree Lane,Las Cruces,NM,88007,United States,,,,,195799,1,8,39672,2,1,Kim  Hakes,'4881':3 '88007':9 'cruce':7 'hake':2 'kim':1 'lane':5 'las':6 'nm':8 'raintre':4,Monetary contribution,6071,Move Forward New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
