id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98342,509.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145784,,Michael,R,Renteria,,,2020 S. Emerson Dr,Deming,NM,88030,,,,,,,11,,3594,2,1,Michael  R Renteria,'2020':4 '88030':10 'deme':8 'dr':7 'emerson':6 'michael':1 'nm':9 'r':2 'renteria':3,Monetary contribution,1531,Michael R Renteria,candidate,2008-05-12 06:00:00+00:00,First Primary
120696,1575.73,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592944,,,,,,Michael R. Renteria,2020 S. Emerson,Deming,NM,88030,,,,,,,11,,3598,2,1,Michael R. Renteria,'2020':4 '88030':9 'deme':7 'emerson':6 'michael':1 'nm':8 'r':2 'renteria':3,Monetary contribution,1531,Michael R Renteria,candidate,2008-07-03 06:00:00+00:00,Third Primary
548714,96.48,2012-04-27 06:00:00+00:00,2012-05-14 22:31:20.110002+00:00,,,,,,Michael,R.,Renteria,,,2020 S Emerson Dr,Deming,NM,88030,United States,,,,,2183,1,17,24634,2,1,Michael R. Renteria,'2020':4 '88030':10 'deme':8 'dr':7 'emerson':6 'michael':1 'nm':9 'r':2 'renteria':3,Monetary contribution,1531,Michael R Renteria,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
907036,100.0,2016-03-07 07:00:00+00:00,2016-04-11 16:31:33.646999+00:00,Cash,Cash to OPEN this campaign account,,,,Michael,R.,Renteria,,,2020 S. Emerson Dr.,Deming,NM,88030,United States,,,,,217564,1,17,43241,2,1,Michael R. Renteria,'2020':4 '88030':10 'deme':8 'dr':7 'emerson':6 'michael':1 'nm':9 'r':2 'renteria':3,Monetary contribution,1531,Michael R Renteria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907696,40.0,2016-03-23 06:00:00+00:00,2016-04-11 16:37:48.699998+00:00,cash,Cash from Candidate,,,,Michael,R.,Renteria,,,2020 S. Emerson Dr.,Deming,NM,88030,United States,,,,,217589,1,17,43241,2,1,Michael R. Renteria,'2020':4 '88030':10 'deme':8 'dr':7 'emerson':6 'michael':1 'nm':9 'r':2 'renteria':3,Monetary contribution,1531,Michael R Renteria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932361,1750.0,2016-04-11 06:00:00+00:00,2016-05-09 15:19:50.509998+00:00,,own personal funds to campaign account,,,,Michael,R,Renteria,,,PO Box 875,Deming,NM,88031,United States,,,Attorney/self,,222723,1,,44102,2,1,Michael R Renteria,'875':6 '88031':9 'box':5 'deme':7 'michael':1 'nm':8 'po':4 'r':2 'renteria':3,Monetary contribution,1531,Michael R Renteria,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947199,300.0,2016-05-17 06:00:00+00:00,2016-06-02 16:34:41.176998+00:00,188,donation to campaign,,,,,,,,Silver City Police Association,PO Box 997,Silver City,NM,88062-0997,United States,,,Silver City Police Association,,227383,14,10,44878,2,1,Silver City Police Association,"'-0997':12 '88062':11 '997':7 'associ':4 'box':6 'citi':2,9 'nm':10 'po':5 'polic':3 'silver':1,8",Monetary contribution,1531,Michael R Renteria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947153,150.0,2016-05-23 06:00:00+00:00,2016-06-02 16:28:27.812997+00:00,8117,donation to campaign,,,Mr. & Mrs.,Thomas & Ann,,Mora,,,PO Box 1631,Deming,NM,88031,United States,,,,,227373,1,17,44878,2,1,Mr. & Mrs. Thomas & Ann Mora,'1631':8 '88031':11 'ann':4 'box':7 'deme':9 'mora':5 'mr':1 'mrs':2 'nm':10 'po':6 'thoma':3,Monetary contribution,1531,Michael R Renteria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971239,225.36,2016-07-01 06:00:00+00:00,2016-07-07 15:34:29.963000+00:00,,personal funds to campaign account,,,,Michael,R.,Renteria,,,PO Box 875,Deming,NM,88031,United States,,,Attorney,,232082,1,17,46036,2,1,Michael R. Renteria,'875':6 '88031':9 'box':5 'deme':7 'michael':1 'nm':8 'po':4 'r':2 'renteria':3,Monetary contribution,1531,Michael R Renteria,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1576701,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,cash,Opened account,,,,Michael,R,Renteria,,,PO Box 875,Deming,NM,88031,United States,,,Attorney/self,,222723,1,,61994,2,1,Michael R Renteria,'875':6 '88031':9 'box':5 'deme':7 'michael':1 'nm':8 'po':4 'r':2 'renteria':3,Monetary contribution,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576896,65.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,2954,contribution,,,,Gillian,,Sherwood,,,4024 Highway 15,Silver City,NM,88061,United States,,,Attorney,,323583,1,10,61994,2,1,Gillian Sherwood,'15':5 '4024':3 '88061':9 'citi':7 'gillian':1 'highway':4 'nm':8 'sherwood':2 'silver':6,Monetary contribution,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578191,75.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,8321,contribution,,,,Blake,,Farley,,,1628  Silver Heights Blvd,Silver City,NM,88061,United States,,,Realtor,,323624,1,10,61994,2,1,Blake Farley,"'1628':3 '88061':10 'blake':1 'blvd':6 'citi':8 'farley':2 'height':5 'nm':9 'silver':4,7",Monetary contribution,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578244,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,3727,contribution,,,,Nancy,,Stephens,,,2030 N. Silver St.,Silver City,NM,88061,United States,,,Imagination Library of Grant County,,323644,1,10,61994,2,1,Nancy Stephens,"'2030':3 '88061':10 'citi':8 'n':4 'nanci':1 'nm':9 'silver':5,7 'st':6 'stephen':2",Monetary contribution,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576862,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,6922,contribution,,,,David,,Rose,,,1309 N. West Street,Silver City,NM,88061,United States,,,Retired,,323551,1,10,61994,2,1,David Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'street':6 'west':5,Monetary contribution,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578954,50.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,6922,contribution,,,,David,,Rose,,,1309 N. West Street,Silver City,NM,88061,United States,,,Retired,,323724,1,10,61994,2,1,David Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'street':6 'west':5,Monetary contribution,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579054,500.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,cash,contribution,,,,Michael,R,Renteria,,,PO Box 875,Deming,NM,88031,United States,,,Attorney,,323746,1,17,61994,2,1,Michael R Renteria,'875':6 '88031':9 'box':5 'deme':7 'michael':1 'nm':8 'po':4 'r':2 'renteria':3,Monetary contribution,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579037,500.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,1133,contribution,,,,Timothy,,Aldrich,,,"211 N. Texas St., Suite B",Silver City ,NM,88061,United States,,,Attorney,,323735,1,10,61994,2,1,Timothy Aldrich,'211':3 '88061':12 'aldrich':2 'b':8 'citi':10 'n':4 'nm':11 'silver':9 'st':6 'suit':7 'texa':5 'timothi':1,Monetary contribution,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579068,500.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,12203,contribution,,,,Jakub,,Sherman,,,210 South Silver Ave.,Deming,NM,88030,United States,,,Attorney,,323757,1,17,61994,2,1,Jakub Sherman,'210':3 '88030':9 'ave':6 'deme':7 'jakub':1 'nm':8 'sherman':2 'silver':5 'south':4,Monetary contribution,1531,Michael R Renteria,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604418,375.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Facebook and Instagram campaign accounts,,,Julie,,Enos,,,"301 W. College Ave., Suite 3",Silver City,NM,88061,United States,,,Grant Writer/Social Media Strategist,,327863,1,10,63395,2,2,,'3':8 '301':3 '88061':12 'ave':6 'citi':10 'colleg':5 'eno':2 'juli':1 'nm':11 'silver':9 'suit':7 'w':4,In Kind contribution,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604016,250.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,1691,,,,,,,,,"Benting Law Firm, LLC",115 E. Ash,Deming,NM,88030,United States,,,Attorney,,327710,2,17,63395,2,1,,'115':5 '88030':10 'ash':7 'bent':1 'deme':8 'e':6 'firm':3 'law':2 'llc':4 'nm':9,Monetary contribution,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604104,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Hector,,Madrid,,,2720 Rivera Rd SW,Deming,NM,88030,United States,,,Retired,,327725,1,17,63395,2,1,,'2720':3 '88030':9 'deme':7 'hector':1 'madrid':2 'nm':8 'rd':5 'rivera':4 'sw':6,Monetary contribution,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604117,25.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Torie,,Grass,,,703 Mountain View Rd,Silver City,NM,88061,United States,,,,,327727,1,10,63395,2,1,,'703':3 '88061':10 'citi':8 'grass':2 'mountain':4 'nm':9 'rd':6 'silver':7 'tori':1 'view':5,Monetary contribution,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604037,300.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1416,,,,,Alice,,Jauregui,,,PO Box 463,Hurley,NM,88043,United States,,,Retired,,327718,1,10,63395,2,1,,'463':5 '88043':8 'alic':1 'box':4 'hurley':6 'jauregui':2 'nm':7 'po':3,Monetary contribution,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604243,160.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,James Conrad ,,Garcia,,,PO Box 1329,Richmond,VA,23219,United States,,,Attorney,,327769,1,,63395,2,1,,'1329':6 '23219':9 'box':5 'conrad':2 'garcia':3 'jame':1 'po':4 'richmond':7 'va':8,Monetary contribution,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604433,850.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Desert Exposure Ad,,,Timothy,,Aldrich,,,"301 W. College Ave., Suite 3",Silver City,NM,88061,United States,,,Attorney,,327884,1,,63395,2,2,,'3':8 '301':3 '88061':12 'aldrich':2 'ave':6 'citi':10 'colleg':5 'nm':11 'silver':9 'suit':7 'timothi':1 'w':4,In Kind contribution,1531,Michael R Renteria,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618538,380.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,T-shirts,,,Timothy,,Aldrich,,,"301 W. College Ave., Suite 3",Silver City,NM,88061,United States,,,Attorney,,327884,1,,64416,2,2,,'3':8 '301':3 '88061':12 'aldrich':2 'ave':6 'citi':10 'colleg':5 'nm':11 'silver':9 'suit':7 'timothi':1 'w':4,In Kind contribution,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618567,375.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Facebook and Instagram campaign accounts,,,Julie,,Enos,,,"301 W. College Ave., Suite 3",Silver City,NM,88061,United States,,,Grant Writer/Social Media Strategist,,330719,1,10,64416,2,2,,'3':8 '301':3 '88061':12 'ave':6 'citi':10 'colleg':5 'eno':2 'juli':1 'nm':11 'silver':9 'suit':7 'w':4,In Kind contribution,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618602,2500.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Israel,,Torres,,,8232 S. Pecan Grove Circle,Tempe,AZ,85284,United States,,,Attorney,,330728,1,,64416,2,1,,'8232':3 '85284':10 'az':9 'circl':7 'grove':6 'israel':1 'pecan':5 'temp':8 'torr':2,Monetary contribution,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618611,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,2617,Campaign donation,,,,Cathryn,,Wallace,,,903 W. 6th St.,Silver City,NM,88061,United States,,,Attorney,,330734,1,10,64416,2,1,,'6th':5 '88061':10 '903':3 'cathryn':1 'citi':8 'nm':9 'silver':7 'st':6 'w':4 'wallac':2,Monetary contribution,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618617,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1771,,,,,Robert,F,Turner,,,900 S. Platinum,Deming,NM,88030,United States,,,Attorney,,330741,1,17,64416,2,1,,'88030':9 '900':4 'deme':7 'f':2 'nm':8 'platinum':6 'robert':1 'turner':3,Monetary contribution,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618877,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,761,campaign donation,,,,Mitchell,E,Menaker,,,2311 Ranch Club Rd. ,Silver City ,NM,88061,United States,,,Retired attorney,,330768,1,10,64416,2,1,,'2311':4 '88061':11 'citi':9 'club':6 'e':2 'menak':3 'mitchel':1 'nm':10 'ranch':5 'rd':7 'silver':8,Monetary contribution,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619077,200.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Paul Hotvedt graphic design for ad,,,Timothy,,Aldrich,,,"301 W. College Ave., Suite 3",Silver City,NM,88061,United States,,,Attorney,,330789,1,10,64416,2,2,,'3':8 '301':3 '88061':12 'aldrich':2 'ave':6 'citi':10 'colleg':5 'nm':11 'silver':9 'suit':7 'timothi':1 'w':4,In Kind contribution,1531,Michael R Renteria,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635774,50.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,7034,campaign contribution,,,,David,,Rose,,,1309 N. West Street,Silver City,NM,88061,United States,,,Retired,,323551,1,10,65625,2,1,,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'street':6 'west':5,Monetary contribution,1531,Michael R Renteria,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635787,250.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,campaign contribution,,,,Raynard,,Struck,,,2301 Cutler NE,Albuquerque,NM,87106,United States,,,Attorney,,334275,1,,65625,2,1,,'2301':3 '87106':8 'albuquerqu':6 'cutler':4 'ne':5 'nm':7 'raynard':1 'struck':2,Monetary contribution,1531,Michael R Renteria,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635865,100.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,campaign contribution,,,,AMY,,DeLaney-Hernandez,,,PO Box 851,Deming,NM,88031,United States,,,Attorney,,334315,1,,65625,2,1,,'851':7 '88031':10 'ami':1 'box':6 'delaney':3 'delaney-hernandez':2 'deme':8 'hernandez':4 'nm':9 'po':5,Monetary contribution,1531,Michael R Renteria,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
