id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1314868,2500.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Campaign Contribution,,,,Chris,,Woodall,,,1206 Mecham Drive,Ruidoso,NM,88345,United States,,,Pharmacist,,287320,1,99,55223,2,1,Chris  Woodall,'1206':3 '88345':8 'chris':1 'drive':5 'mecham':4 'nm':7 'ruidoso':6 'woodal':2,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314872,1000.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Campaign Contribution,,,,Danny,,Cross,,,"2402 W. Pierce, Ste. 2B",Carlsbad,NM,88220,United States,,,Pharmacist,,287332,1,99,55223,2,1,Danny  Cross,'2402':3 '2b':7 '88220':10 'carlsbad':8 'cross':2 'danni':1 'nm':9 'pierc':5 'ste':6 'w':4,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314939,500.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Campaign Contribution,,,,Weston,,Bradley,,,"2402 W. Pierce, Ste. 2B",Carlsbad,NM,88220,United States,,,Pharmacist,,287338,1,99,55223,2,1,Weston  Bradley,'2402':3 '2b':7 '88220':10 'bradley':2 'carlsbad':8 'nm':9 'pierc':5 'ste':6 'w':4 'weston':1,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314876,500.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Campaign Contribution,,,,Tobyn,,McNew,,,1301 South Canal,Carlsbad,NM,88220,United States,,,Pharmacist,,287335,1,99,55223,2,1,Tobyn  McNew,'1301':3 '88220':8 'canal':5 'carlsbad':6 'mcnew':2 'nm':7 'south':4 'tobyn':1,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314947,500.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,Campaign Contribution,,,,Michael,,Raburn,,,123 W. Avenue A,Lovington,NM,88260,United States,,,Pharmacist,,287354,1,99,55223,2,1,Michael  Raburn,'123':3 '88260':9 'avenu':5 'lovington':7 'michael':1 'nm':8 'raburn':2 'w':4,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328325,1000.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,Campaign Contribution,,,,,,,,Del Norte Pharmacy Las Vegas,615 Grand Avenue,Las Vegas,NM,87701,United States,,,Pharmacy,,290892,2,99,56308,2,1,Del Norte Pharmacy Las Vegas,"'615':6 '87701':12 'avenu':8 'del':1 'grand':7 'las':4,9 'nm':11 'nort':2 'pharmaci':3 'vega':5,10",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1328326,1000.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,Campaign Contribution,,,,,,,,Del Norte Pharmacy Santa Fe,1691 Galisteo,Santa Fe,NM,87501,United States,,,Pharmacy,,290893,2,99,56308,2,1,Del Norte Pharmacy Santa Fe,"'1691':6 '87501':11 'del':1 'fe':5,9 'galisteo':7 'nm':10 'nort':2 'pharmaci':3 'santa':4,8",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1430182,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Aztec,100 Llano Street,Aztec,NM,87410,United States,,,Pharmacy,,303804,2,,59291,2,1,Kare Drug Aztec,"'100':4 '87410':9 'aztec':3,7 'drug':2 'kare':1 'llano':5 'nm':8 'street':6",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430183,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Pharmacy Bloomfield,"100 N. Church Street, Ste. A",Bloomfield,NM,87413,United States,,,Pharmacy,,303803,2,99,59291,2,1,Kare Pharmacy Bloomfield,"'100':4 '87413':12 'bloomfield':3,10 'church':6 'kare':1 'n':5 'nm':11 'pharmaci':2 'ste':8 'street':7",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1462474,500.0,2019-01-30 07:00:00+00:00,2019-01-30 07:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Bloomfield,"100 N. Church Street, Ste. A",Bloomfield,NM,87413,United States,,,Pharmacy,,306160,2,,59955,2,1,Kare Drug Bloomfield,"'100':4 '87413':12 'bloomfield':3,10 'church':6 'drug':2 'kare':1 'n':5 'nm':11 'ste':8 'street':7",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462473,500.0,2019-01-30 07:00:00+00:00,2019-01-30 07:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Aztec,100 Llano Street,Aztec,NM,87410,United States,,,Pharmacy,,303802,2,99,59955,2,1,Kare Drug Aztec,"'100':4 '87410':9 'aztec':3,7 'drug':2 'kare':1 'llano':5 'nm':8 'street':6",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1499174,1000.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,Campaign Contribution,,,,Danny,,Cross,,,"2402 W. Pierce, Ste. 2B",Carlsbad,NM,88220,United States,,,Pharmacist,,287332,1,99,61116,2,1,Danny Cross,'2402':3 '2b':7 '88220':10 'carlsbad':8 'cross':2 'danni':1 'nm':9 'pierc':5 'ste':6 'w':4,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499178,500.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Weston,,Bradley,,,2800 N. Main,Roswell,NM,88201,United States,,,Pharmacy,,310680,1,99,61116,2,1,Weston Bradley,'2800':3 '88201':8 'bradley':2 'main':5 'n':4 'nm':7 'roswel':6 'weston':1,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499179,500.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Tobyn,,McNew,,,1301 South Canal,Carlsbad,NM,88220,United States,,,Pharmacist,,287335,1,99,61116,2,1,Tobyn McNew,'1301':3 '88220':8 'canal':5 'carlsbad':6 'mcnew':2 'nm':7 'south':4 'tobyn':1,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499163,500.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Bloomfield,"100 N. Church Street, Ste. A",Bloomfield,NM,87413,United States,,,Pharmacy,,306160,2,,61116,2,1,Kare Drug Bloomfield,"'100':4 '87413':12 'bloomfield':3,10 'church':6 'drug':2 'kare':1 'n':5 'nm':11 'ste':8 'street':7",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499162,500.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Aztec,100 Llano Street,Aztec,NM,87410,United States,,,Pharmacy,,303802,2,99,61116,2,1,Kare Drug Aztec,"'100':4 '87410':9 'aztec':3,7 'drug':2 'kare':1 'llano':5 'nm':8 'street':6",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499170,125.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,Campaign Contribution,,,,,,,,Turquoise Lts/Del Norte Las Vegas,615 Grand Avenue,Las Vegas,NM,87701,United States,,,,,310677,2,99,61116,2,1,Turquoise Lts/Del Norte Las Vegas,"'615':6 '87701':12 'avenu':8 'grand':7 'las':4,9 'lts/del':2 'nm':11 'nort':3 'turquois':1 'vega':5,10",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499164,500.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Aztec,100 Llano Street,Aztec,NM,87410,United States,,,Pharmacy,,303802,2,99,61116,2,1,Kare Drug Aztec,"'100':4 '87410':9 'aztec':3,7 'drug':2 'kare':1 'llano':5 'nm':8 'street':6",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499169,250.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,Campaign Contribution,,,,,,,,Turquoise Ltd/Del Norte Santa Fe,1691 Galisteo,Santa Fe,NM,78705,United States,,,Pharmacy,,310676,2,99,61116,2,1,Turquoise Ltd/Del Norte Santa Fe,"'1691':6 '78705':11 'fe':5,9 'galisteo':7 'ltd/del':2 'nm':10 'nort':3 'santa':4,8 'turquois':1",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499165,500.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Bloomfield,"100 N. Church Street, Ste. A",Bloomfield,NM,87413,United States,,,Pharmacy,,306160,2,,61116,2,1,Kare Drug Bloomfield,"'100':4 '87413':12 'bloomfield':3,10 'church':6 'drug':2 'kare':1 'n':5 'nm':11 'ste':8 'street':7",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499172,125.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,Campaign Contribution,,,,,,,,Del Norte Phcy of Eldorado,"7 Caliente Road, A2",Santa Fe,NM,87508,United States,,,Pharmacy,,310678,2,99,61116,2,1,Del Norte Phcy of Eldorado,'7':6 '87508':13 'a2':9 'calient':7 'del':1 'eldorado':5 'fe':11 'nm':12 'nort':2 'phci':3 'road':8 'santa':10,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569214,500.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Bloomfield,"100 N. Church Street, Ste. A",Bloomfield,NM,87413,United States,,,Pharmacy,,306160,2,,62358,2,1,Kare Drug Bloomfield,"'100':4 '87413':12 'bloomfield':3,10 'church':6 'drug':2 'kare':1 'n':5 'nm':11 'ste':8 'street':7",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569211,500.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Aztec,100 Llano Street,Aztec,NM,87410,United States,,,Pharmacy,,303802,2,99,62358,2,1,Kare Drug Aztec,"'100':4 '87410':9 'aztec':3,7 'drug':2 'kare':1 'llano':5 'nm':8 'street':6",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569225,125.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,Campaign Contribution,,,,,,,,Del Norte Phcy of Eldorado,"7 Caliente Road, A2",Santa Fe,NM,87508,United States,,,Pharmacy,,310678,2,99,62358,2,1,Del Norte Phcy of Eldorado,'7':6 '87508':13 'a2':9 'calient':7 'del':1 'eldorado':5 'fe':11 'nm':12 'nort':2 'phci':3 'road':8 'santa':10,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569247,125.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,Campaign Contribution,,,,,,,,Turquoise Lts/Del Norte Las Vegas,615 Grand Avenue,Las Vegas,NM,87701,United States,,,Pharmacy,,310677,2,99,62358,2,1,Turquoise Lts/Del Norte Las Vegas,"'615':6 '87701':12 'avenu':8 'grand':7 'las':4,9 'lts/del':2 'nm':11 'nort':3 'turquois':1 'vega':5,10",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569219,250.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,Campaign Contribution,,,,,,,,Turquoise Ltd/Del Norte Santa Fe,1691 Galisteo,Santa Fe,NM,78705,United States,,,Pharmacy,,310676,2,99,62358,2,1,Turquoise Ltd/Del Norte Santa Fe,"'1691':6 '78705':11 'fe':5,9 'galisteo':7 'ltd/del':2 'nm':10 'nort':3 'santa':4,8 'turquois':1",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569263,1000.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,Campaign Contribution,,,,,,,,Farmers Uptown Pharmacy,2800 N. Main,Roswell,NM,88201,United States,,,Pharmacy,,322448,2,,62358,2,1,Farmers Uptown Pharmacy,'2800':4 '88201':9 'farmer':1 'main':6 'n':5 'nm':8 'pharmaci':3 'roswel':7 'uptown':2,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569262,1000.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,Campaign Contribution,,,,,,,,La Tienda Pharmacy,1301 South Canal,Carlsbad,NM,88220,United States,,,Pharmacy,,322446,2,,62358,2,1,La Tienda Pharmacy,'1301':4 '88220':9 'canal':6 'carlsbad':7 'la':1 'nm':8 'pharmaci':3 'south':5 'tienda':2,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569258,1000.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,Campaign Contribution,,,,,,,,Corner Drug Store,"2402 West Pierce Street, Ste. 2B",Carlsbad,NM,88220,United States,,,Pharmacy,,322443,2,,62358,2,1,Corner Drug Store,'2402':4 '2b':9 '88220':12 'carlsbad':10 'corner':1 'drug':2 'nm':11 'pierc':6 'ste':8 'store':3 'street':7 'west':5,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569271,250.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,Campaign Contribution,,,,,,,,Turquoise Ltd/Del Norte Santa Fe,1691 Galisteo,Santa Fe,NM,78705,United States,,,Pharmacy,,310676,2,99,62358,2,1,Turquoise Ltd/Del Norte Santa Fe,"'1691':6 '78705':11 'fe':5,9 'galisteo':7 'ltd/del':2 'nm':10 'nort':3 'santa':4,8 'turquois':1",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569268,500.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Aztec,100 Llano Street,Aztec,NM,87410,United States,,,Pharmacy,,303802,2,99,62358,2,1,Kare Drug Aztec,"'100':4 '87410':9 'aztec':3,7 'drug':2 'kare':1 'llano':5 'nm':8 'street':6",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569275,125.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,Campaign Contribution,,,,,,,,La Tienda Pharmacy,1301 South Canal,Carlsbad,NM,88220,United States,,,Pharmacy,,322446,2,99,62358,2,1,La Tienda Pharmacy,'1301':4 '88220':9 'canal':6 'carlsbad':7 'la':1 'nm':8 'pharmaci':3 'south':5 'tienda':2,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569269,500.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Bloomfield,"100 N. Church Street, Ste. A",Bloomfield,NM,87413,United States,,,Pharmacy,,306160,2,,62358,2,1,Kare Drug Bloomfield,"'100':4 '87413':12 'bloomfield':3,10 'church':6 'drug':2 'kare':1 'n':5 'nm':11 'ste':8 'street':7",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569274,125.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,Campaign Contribution,,,,,,,,Turquoise Lts/Del Norte Las Vegas,615 Grand Avenue,Las Vegas,NM,87701,United States,,,Pharmacy,,310677,2,99,62358,2,1,Turquoise Lts/Del Norte Las Vegas,"'615':6 '87701':12 'avenu':8 'grand':7 'las':4,9 'lts/del':2 'nm':11 'nort':3 'turquois':1 'vega':5,10",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569272,125.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,Campaign Contribution,,,,,,,,Del Norte Phcy of Eldorado,"7 Caliente Road, A2",Santa Fe,NM,87508,United States,,,Pharmacy,,310678,2,99,62358,2,1,Del Norte Phcy of Eldorado,'7':6 '87508':13 'a2':9 'calient':7 'del':1 'eldorado':5 'fe':11 'nm':12 'nort':2 'phci':3 'road':8 'santa':10,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1633028,125.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,Campaign Contribution,,,,,,,,Del Norte Pharmacy Las Vegas,615 Grand Avenue,Las Vegas,NM,87701,United States,,,Pharmacy,,290892,2,99,65462,2,1,,"'615':6 '87701':12 'avenu':8 'del':1 'grand':7 'las':4,9 'nm':11 'nort':2 'pharmaci':3 'vega':5,10",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633025,500.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Bloomfield,"100 N. Church Street, Ste. A",Bloomfield,NM,87413,United States,,,Pharmacy,,306160,2,,65462,2,1,,"'100':4 '87413':12 'bloomfield':3,10 'church':6 'drug':2 'kare':1 'n':5 'nm':11 'ste':8 'street':7",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633027,125.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,Campaign Contribution,,,,,,,,Del Norte Phcy of Eldorado,"7 Caliente Road, A2",Santa Fe,NM,87508,United States,,,Pharmacy,,310678,2,99,65462,2,1,,'7':6 '87508':13 'a2':9 'calient':7 'del':1 'eldorado':5 'fe':11 'nm':12 'nort':2 'phci':3 'road':8 'santa':10,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633024,500.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,Campaign Contribution,,,,,,,,Kare Drug Aztec,100 Llano Street,Aztec,NM,87410,United States,,,Pharmacy,,303802,2,99,65462,2,1,,"'100':4 '87410':9 'aztec':3,7 'drug':2 'kare':1 'llano':5 'nm':8 'street':6",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633029,125.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,Campaign Contribution,,,,,,,,La Tienda Pharmacy,1301 South Canal,Carlsbad,NM,88220,United States,,,Pharmacy,,322446,2,99,65462,2,1,,'1301':4 '88220':9 'canal':6 'carlsbad':7 'la':1 'nm':8 'pharmaci':3 'south':5 'tienda':2,Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633026,250.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,Campaign Contribution,,,,,,,,Del Norte Pharmacy Santa Fe,1691 Galisteo,Santa Fe,NM,87501,United States,,,Pharmacy,,290893,2,99,65462,2,1,,"'1691':6 '87501':11 'del':1 'fe':5,9 'galisteo':7 'nm':10 'nort':2 'pharmaci':3 'santa':4,8",Monetary contribution,8888,New Mexico Independent Pharmacy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
