id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1273910,100.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53280,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273815,150.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Gwen ,,Mascarenas,,,Gel Del ,Sapello,NM,87745,United States,,,,,278844,1,,53280,2,1,Gwen   Mascarenas,'87745':7 'del':4 'gel':3 'gwen':1 'mascarena':2 'nm':6 'sapello':5,Monetary contribution,8700,Yvette R Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273953,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53280,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273955,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53280,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297807,800.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Gomez Family,R.,Gomez Family,,,HC 69 Box 47,Rociada,NM,87742,United States,,,Ranching & Farming,,283302,1,,54241,2,1,Gomez Family R. Gomez Family,"'47':9 '69':7 '87742':12 'box':8 'famili':2,5 'gomez':1,4 'hc':6 'nm':11 'r':3 'rociada':10",Monetary contribution,8700,Yvette R Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297812,50.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54241,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297809,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54241,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297811,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54241,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322406,25.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54433,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322405,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54433,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322400,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54433,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322401,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54433,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322402,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54433,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322403,34.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54433,2,3,,'anonym':1,Anonymous Contribution,8700,Yvette R Gomez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
