id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
522565,500.0,2011-12-14 07:00:00+00:00,2012-04-09 04:15:47.326997+00:00,,,,,,Jose,,Trujillo,,,13 Trujillo Loop,Santa Fe,NM,87506,United States,,,Retired,,89057,1,,23571,2,1,Jose Trujillo,"'13':3 '87506':9 'fe':7 'jose':1 'loop':5 'nm':8 'santa':6 'trujillo':2,4",Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522746,500.0,2011-12-14 07:00:00+00:00,2012-04-09 05:30:33.126998+00:00,,,,,,Clara,,DeMaria,,,26 Don Bernardo,Santa Fe,NM,87506,United States,,,Security Specialist,,89109,1,,23571,2,1,Clara DeMaria,'26':3 '87506':9 'bernardo':5 'clara':1 'demaria':2 'fe':7 'nm':8 'santa':6,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522569,500.0,2011-12-14 07:00:00+00:00,2012-04-09 04:18:13.296997+00:00,,,,,,Geraldine,,Mannix,,,2349 West Alive Avenue,Phoneix,AZ,85021,United States,,,Retired,,89061,1,,23571,2,1,Geraldine Mannix,'2349':3 '85021':9 'aliv':5 'avenu':6 'az':8 'geraldin':1 'mannix':2 'phoneix':7 'west':4,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522564,200.0,2011-12-19 07:00:00+00:00,2012-04-09 04:13:21.469999+00:00,,,,,,Tom,,Velarde,,,4201 Sundance,Santa Fe,NM,87507,United States,,,,,89056,1,,23571,2,1,Tom Velarde,'4201':3 '87507':8 'fe':6 'nm':7 'santa':5 'sundanc':4 'tom':1 'velard':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522722,25.0,2012-01-13 07:00:00+00:00,2012-04-09 05:05:02.407004+00:00,,,,,,Tomas,,Garcia,,,403 West Pueblo Drive,Espanola,NM,87532,United States,,,,,89097,1,,23571,2,1,Tomas Garcia,'403':3 '87532':9 'drive':6 'espanola':7 'garcia':2 'nm':8 'pueblo':5 'toma':1 'west':4,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522582,500.0,2012-01-13 07:00:00+00:00,2012-04-09 04:31:27.157002+00:00,,,,,,JR,,Trujillo,,,502A Calle Encantada,Espanloa,NM,87532,United States,,,Self Employed,,89071,1,,23571,2,1,JR Trujillo,'502a':3 '87532':8 'call':4 'encantada':5 'espanloa':6 'jr':1 'nm':7 'trujillo':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522724,25.0,2012-01-15 07:00:00+00:00,2012-04-09 05:06:02.219996+00:00,,,,,,Devin,,Bent,,,193 County Road 113,Santa Fe,NM,87506,United States,,,,,89098,1,,23571,2,1,Devin Bent,'113':6 '193':3 '87506':10 'bent':2 'counti':4 'devin':1 'fe':8 'nm':9 'road':5 'santa':7,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522604,25.0,2012-01-15 07:00:00+00:00,2012-04-09 04:56:28.657000+00:00,,,,,,Bernard,,Brockwell,,,100B County Road 126,Espanola,NM,87532,United States,,,,,89093,1,,23571,2,1,Bernard Brockwell,'100b':3 '126':6 '87532':9 'bernard':1 'brockwel':2 'counti':4 'espanola':7 'nm':8 'road':5,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522602,100.0,2012-01-16 07:00:00+00:00,2012-04-09 04:54:19.359996+00:00,,,,,,Marilyn,,Winter-Tamkin,,,2 Altazano Dr.,Santa Fe,NM,87505,United States,,,Accountant,,89091,1,,23571,2,1,Marilyn Winter-Tamkin,'2':5 '87505':11 'altazano':6 'dr':7 'fe':9 'marilyn':1 'nm':10 'santa':8 'tamkin':4 'winter':3 'winter-tamkin':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522580,500.0,2012-01-17 07:00:00+00:00,2012-04-09 04:29:37.639999+00:00,,,,,,Dino,,McCalll,,,1307 North Orchard,Espanola,NM,87532,United States,,,Self Employed,,89069,1,,23571,2,1,Dino McCalll,'1307':3 '87532':8 'dino':1 'espanola':6 'mccalll':2 'nm':7 'north':4 'orchard':5,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522745,1000.0,2012-01-23 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Aaron,,Trujillo,,,1825 Peach Rd. NE,Rio Rancho,NM,87144,United States,,,Sales Assistance,,89108,1,,23571,2,1,Aaron  Trujillo,'1825':3 '87144':10 'aaron':1 'ne':6 'nm':9 'peach':4 'rancho':8 'rd':5 'rio':7 'trujillo':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522750,1000.0,2012-01-23 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Ben,,Jacquez,,,11 Lowlands Lane,Santa Fe,NM,87506,United States,,,Retired,,89113,1,,23571,2,1,Ben  Jacquez,'11':3 '87506':9 'ben':1 'fe':7 'jacquez':2 'lane':5 'lowland':4 'nm':8 'santa':6,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522577,650.0,2012-01-31 07:00:00+00:00,2012-04-09 04:27:24.593002+00:00,,,,,,Chris,,Trujillo,,,11 West Gutierrez St. Unit 3411,Santa Fe,NM,87506,United States,,,Accountant,,89067,1,,23571,2,1,Chris Trujillo,'11':3 '3411':8 '87506':12 'chris':1 'fe':10 'gutierrez':5 'nm':11 'santa':9 'st':6 'trujillo':2 'unit':7 'west':4,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522562,100.0,2012-01-31 07:00:00+00:00,2012-04-09 04:12:16.470000+00:00,,,,,,Geno,,Torrez,,,1733 Ridge Point Loop,Santa Fe,NM,87506,United States,,,,,89055,1,,23571,2,1,Geno Torrez,'1733':3 '87506':10 'fe':8 'geno':1 'loop':6 'nm':9 'point':5 'ridg':4 'santa':7 'torrez':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522575,100.0,2012-01-31 07:00:00+00:00,2012-04-09 04:22:38.702997+00:00,,,,,,Jerry,,Apodaca,,,1477 Miracerros Loop N,Santa Fe,NM,87505,United States,,,,,89065,1,,23571,2,1,Jerry Apodaca,'1477':3 '87505':10 'apodaca':2 'fe':8 'jerri':1 'loop':5 'miracerro':4 'n':6 'nm':9 'santa':7,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522747,500.0,2012-01-31 07:00:00+00:00,2012-04-09 05:31:48.390004+00:00,,,,,,Carmen,,Espinoza,,,P.O Box 524,Chimayo,NM,87522,United States,,,Mechanical Designer,,89110,1,,23571,2,1,Carmen Espinoza,'524':5 '87522':8 'box':4 'carmen':1 'chimayo':6 'espinoza':2 'nm':7 'p.o':3,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522751,1250.0,2012-02-01 07:00:00+00:00,2012-04-09 05:37:51.733004+00:00,,,,,,Dolores,,Trujillo,,,6 Hatchet Lane,Santa Fe,NM,87506,United States,,,Retired,,89114,1,,23571,2,1,Dolores Trujillo,'6':3 '87506':9 'dolor':1 'fe':7 'hatchet':4 'lane':5 'nm':8 'santa':6 'trujillo':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522825,200.0,2012-02-01 07:00:00+00:00,2012-04-09 13:15:23.627002+00:00,,,,,,Becky,,Romero,,,249 State Road 503,Santa Fe,NM,87506,United States,,,,,89185,1,,23571,2,1,Becky Romero,'249':3 '503':6 '87506':10 'becki':1 'fe':8 'nm':9 'road':5 'romero':2 'santa':7 'state':4,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522583,100.0,2012-02-15 07:00:00+00:00,2012-04-09 04:32:56.779999+00:00,,,,,,Masoud,,Zandvakili,,,P.O Box 3844,Santa Fe,NM,87501,United States,,,,,89072,1,,23571,2,1,Masoud Zandvakili,'3844':5 '87501':9 'box':4 'fe':7 'masoud':1 'nm':8 'p.o':3 'santa':6 'zandvakili':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522589,100.0,2012-02-18 07:00:00+00:00,2012-04-09 04:43:45.267001+00:00,,,,,,Joe,,Garcia,,,117 N County Road,Santa Fe,NM,87506,United States,,,Retired,,89080,1,,23571,2,1,Joe Garcia,'117':3 '87506':10 'counti':5 'fe':8 'garcia':2 'joe':1 'n':4 'nm':9 'road':6 'santa':7,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522587,100.0,2012-02-18 07:00:00+00:00,2012-04-09 04:41:44.030002+00:00,,,,,,,,,,BETH LTD.,P.O Box 1083,Espanola,NM,87532,United States,,,,,89077,2,,23571,2,1,BETH LTD.,'1083':5 '87532':8 'beth':1 'box':4 'espanola':6 'ltd':2 'nm':7 'p.o':3,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522590,100.0,2012-02-18 07:00:00+00:00,2012-04-09 04:45:56.610000+00:00,,,,,,Maureen,,Trujillo,,,118 County Road 84,Santa Fe,NM,87506,United States,,,,,89081,1,,23571,2,1,Maureen Trujillo,'118':3 '84':6 '87506':10 'counti':4 'fe':8 'maureen':1 'nm':9 'road':5 'santa':7 'trujillo':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522585,75.0,2012-02-18 07:00:00+00:00,2012-04-09 04:36:46.499999+00:00,,,,,,Tim,,Herrera,,,08B Paseo De la Joya,Santa Fe,NM,87506,United States,,,,,89074,1,,23571,2,1,Tim Herrera,'08b':3 '87506':11 'de':5 'fe':9 'herrera':2 'joya':7 'la':6 'nm':10 'paseo':4 'santa':8 'tim':1,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522595,200.0,2012-02-18 07:00:00+00:00,2012-04-09 04:48:52.906997+00:00,,,,,,Bruce,,Norman,,,P.O Box 1372,Los Alamos,NM,87544,United States,,,Self Employed,,89084,1,,23571,2,1,Bruce Norman,'1372':5 '87544':9 'alamo':7 'box':4 'bruce':1 'los':6 'nm':8 'norman':2 'p.o':3,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522588,100.0,2012-02-18 07:00:00+00:00,2012-04-09 04:42:23.017001+00:00,,,,,,Helen,,Finch,,,P.O Box 1083,Espanola,NM,87532,United States,,,,,89078,1,,23571,2,1,Helen Finch,'1083':5 '87532':8 'box':4 'espanola':6 'finch':2 'helen':1 'nm':7 'p.o':3,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522593,100.0,2012-02-18 07:00:00+00:00,2012-04-09 04:47:20.250004+00:00,,,,,,Carlos,,Ortiz,,,88 County Road 84,Santa Fe,NM,87506,United States,,,Retired,,89083,1,,23571,2,1,Carlos  Ortiz,'84':6 '87506':10 '88':3 'carlo':1 'counti':4 'fe':8 'nm':9 'ortiz':2 'road':5 'santa':7,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522584,200.0,2012-02-18 07:00:00+00:00,2012-04-09 04:34:49.156997+00:00,,,,,,Jeffrey,,Lawrence,,,2019 N. Spur Road,Santa Fe,NM,87505,United States,,,,,89073,1,,23571,2,1,Jeffrey Lawrence,'2019':3 '87505':10 'fe':8 'jeffrey':1 'lawrenc':2 'n':4 'nm':9 'road':6 'santa':7 'spur':5,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522586,100.0,2012-02-18 07:00:00+00:00,2012-04-09 04:38:16.076996+00:00,,,,,,Warren,,Finch,,,P.O Box 1083,Espanola,NM,87532,United States,,,,,89075,1,,23571,2,1,Warren  Finch,'1083':5 '87532':8 'box':4 'espanola':6 'finch':2 'nm':7 'p.o':3 'warren':1,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522752,250.0,2012-02-20 07:00:00+00:00,2012-04-09 05:39:08.656998+00:00,,,,,,William,,Trujillo,,,6923 Golden Mesa,Santa Fe,NM,87507,United States,,,Retired,,89115,1,,23571,2,1,William  Trujillo,'6923':3 '87507':9 'fe':7 'golden':4 'mesa':5 'nm':8 'santa':6 'trujillo':2 'william':1,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522601,150.0,2012-02-20 07:00:00+00:00,2012-04-09 04:51:59.279996+00:00,,,,,Dr.,Michael,,Redman,,,P.O Box 2637,Espanola,NM,87532,United States,,,Dentist,,89087,1,,23571,2,1,Dr. Michael Redman,'2637':6 '87532':9 'box':5 'dr':1 'espanola':7 'michael':2 'nm':8 'p.o':4 'redman':3,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522753,250.0,2012-02-20 07:00:00+00:00,2012-04-09 05:40:38.673002+00:00,,,,,,Michael,,Torrez,,,P.O Box 4442,Fairview,NM,87533,United States,,,Welder,,89116,1,,23571,2,1,Michael Torrez,'4442':5 '87533':8 'box':4 'fairview':6 'michael':1 'nm':7 'p.o':3 'torrez':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522827,750.0,2012-02-20 07:00:00+00:00,2012-04-09 13:17:25.517003+00:00,,,,,,Jauque,,Rodriguez,,,12 Country Rose Lane,Los Lunas,NM,87031,United States,,,Engineer,,89187,1,,23571,2,1,Jauque Rodriguez,'12':3 '87031':10 'countri':4 'jauqu':1 'lane':6 'los':7 'luna':8 'nm':9 'rodriguez':2 'rose':5,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522598,200.0,2012-02-20 07:00:00+00:00,2012-04-09 04:50:11.953001+00:00,,,,,,Alex,,Trujillo,,,14 Old Callejon road,Santa Fe,NM,87506,United States,,,,,89085,1,,23571,2,1,Alex Trujillo,'14':3 '87506':10 'alex':1 'callejon':5 'fe':8 'nm':9 'old':4 'road':6 'santa':7 'trujillo':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522736,250.0,2012-02-24 07:00:00+00:00,2012-04-09 05:11:49.296995+00:00,,,,,,,,,,Kokopelli General Contractors,5 Kokopelli Drive,Santa Fe,NM,87506,United States,,,Homebuilder,,89102,2,,23571,2,1,Kokopelli General Contractors,"'5':4 '87506':10 'contractor':3 'drive':6 'fe':8 'general':2 'kokopelli':1,5 'nm':9 'santa':7",Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522762,250.0,2012-03-01 07:00:00+00:00,2012-04-09 05:47:00.952998+00:00,,,,,,Tim,,Babicke,,,320 Cerro Pinon,Cundiyo,NM,87522,United States,,,HR Manager,,89128,1,,23571,2,1,Tim Babicke,'320':3 '87522':8 'babick':2 'cerro':4 'cundiyo':6 'nm':7 'pinon':5 'tim':1,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522755,250.0,2012-03-03 07:00:00+00:00,2012-04-09 05:41:55.923000+00:00,,,,,,Angelina,,Trujillo,,,1 Acoma Lane,Los Alamos,NM,87544,United States,,,Accountant,,89118,1,,23571,2,1,Angelina Trujillo,'1':3 '87544':9 'acoma':4 'alamo':7 'angelina':1 'lane':5 'los':6 'nm':8 'trujillo':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522734,250.0,2012-03-07 07:00:00+00:00,2012-04-09 05:08:59.280000+00:00,,,,,,Lee,,Rogalinger,,,P.O Box 7969,Newport Beach,CA,92658,United States,,,Retired,,89100,1,,23571,2,1,Lee Rogalinger,'7969':5 '92658':9 'beach':7 'box':4 'ca':8 'lee':1 'newport':6 'p.o':3 'rogaling':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522732,250.0,2012-03-07 07:00:00+00:00,2012-04-09 05:07:35.859996+00:00,,,,,,Anne,,Gifford,,,P.O Box 7969,Newport Beach,CA,92658,United States,,,Retired,,89099,1,,23571,2,1,Anne Gifford,'7969':5 '92658':9 'ann':1 'beach':7 'box':4 'ca':8 'gifford':2 'newport':6 'p.o':3,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522766,100.0,2012-03-10 07:00:00+00:00,2012-04-09 05:51:25.203001+00:00,,,,,,Eugene,,LeDoux,,,P.O Box 2,Dixon,NM,87527,United States,,,,,89133,1,,23571,2,1,Eugene LeDoux,'2':5 '87527':8 'box':4 'dixon':6 'eugen':1 'ledoux':2 'nm':7 'p.o':3,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522735,2300.0,2012-03-10 07:00:00+00:00,2012-04-09 05:09:59.530003+00:00,,,,,,Patti,,Raben,,,132 Thundercloud,Santa Fe,NM,87506,United States,,,Retired,,89101,1,,23571,2,1,Patti Raben,'132':3 '87506':8 'fe':6 'nm':7 'patti':1 'raben':2 'santa':5 'thundercloud':4,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522778,350.0,2012-03-12 06:00:00+00:00,2012-04-09 05:58:53.750000+00:00,,,,,,Melissa,,Sanchez,,,P.O Box 1026,Alcade,NM,87511,United States,,,Computer Specialist,,89142,1,,23571,2,1,Melissa Sanchez,'1026':5 '87511':8 'alcad':6 'box':4 'melissa':1 'nm':7 'p.o':3 'sanchez':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522744,100.0,2012-03-12 06:00:00+00:00,2012-04-09 05:17:30.500005+00:00,,,,,,Daniel,,Martinez,,,23 Camino La Sotea,Chimayo,NM,87522,United States,,,Engineer,,89107,1,,23571,2,1,Daniel  Martinez,'23':3 '87522':9 'camino':4 'chimayo':7 'daniel':1 'la':5 'martinez':2 'nm':8 'sotea':6,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522771,100.0,2012-03-15 06:00:00+00:00,2012-04-09 05:52:47.500003+00:00,,,,,,Orlando,,Romero,,,P.O Box 32582,Santa Fe,NM,87594,United States,,,,,89135,1,,23571,2,1,Orlando Romero,'32582':5 '87594':9 'box':4 'fe':7 'nm':8 'orlando':1 'p.o':3 'romero':2 'santa':6,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522742,500.0,2012-03-16 06:00:00+00:00,2012-04-09 05:16:17.483002+00:00,,,,,,Carlos,,Gallegos,,,44 Penny Lane,Santa Fe,NM,87507,United States,,,Sales,,89106,1,,23571,2,1,Carlos Gallegos,'44':3 '87507':9 'carlo':1 'fe':7 'gallego':2 'lane':5 'nm':8 'penni':4 'santa':6,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522740,500.0,2012-03-16 06:00:00+00:00,2012-04-09 05:15:08.546999+00:00,,,,,,Victor,,Montano,,,22 Penny Lane,Santa Fe,NM,87507,United States,,,Self Employed,,89105,1,,23571,2,1,Victor Montano,'22':3 '87507':9 'fe':7 'lane':5 'montano':2 'nm':8 'penni':4 'santa':6 'victor':1,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522774,850.0,2012-03-20 06:00:00+00:00,2012-04-09 05:55:53.610001+00:00,,,,,,Dominique,,Trujillo,,,1609 Herring,Port Neches,TX,77651,United States,,,Engineer,,89138,1,,23571,2,1,Dominique Trujillo,'1609':3 '77651':8 'dominiqu':1 'herring':4 'nech':6 'port':5 'trujillo':2 'tx':7,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522756,800.0,2012-03-23 06:00:00+00:00,2012-04-09 05:43:01.546997+00:00,,,,,,Mike,,Mauro,,,1 Acoma Lane,Los Alamos,NM,87544,United States,,,Engineer,,89119,1,,23571,2,1,Mike Mauro,'1':3 '87544':9 'acoma':4 'alamo':7 'lane':5 'los':6 'mauro':2 'mike':1 'nm':8,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522823,100.0,2012-03-23 06:00:00+00:00,2012-04-09 13:14:12.780004+00:00,,,,,,Richard,,Cooper,,,P.O Box 1347,Los Alamos,NM,87544,United States,,,,,89184,1,,23571,2,1,Richard Cooper,'1347':5 '87544':9 'alamo':7 'box':4 'cooper':2 'los':6 'nm':8 'p.o':3 'richard':1,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522822,250.0,2012-03-23 06:00:00+00:00,2012-04-09 13:13:23.516996+00:00,,,,,,Lupe,,Garcia,,,P.O Box 160,Santa Cruz,NM,87567,United States,,,Self Employed,,89183,1,,23571,2,1,Lupe Garcia,'160':5 '87567':9 'box':4 'cruz':7 'garcia':2 'lupe':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522776,50.0,2012-03-28 06:00:00+00:00,2012-04-09 05:57:33.233003+00:00,,,,,,JoAnna,,DeMaria,,,26 Don Bernardo,Santa Fe,NM,87506,United States,,,,,89140,1,,23571,2,1,JoAnna DeMaria,'26':3 '87506':9 'bernardo':5 'demaria':2 'fe':7 'joanna':1 'nm':8 'santa':6,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522772,100.0,2012-03-28 06:00:00+00:00,2012-04-09 05:53:31.780003+00:00,,,,,,Mike,,DeMaria,,,26 Don Bernardo,Santa Fe,NM,87506,United States,,,,,89136,1,,23571,2,1,Mike DeMaria,'26':3 '87506':9 'bernardo':5 'demaria':2 'fe':7 'mike':1 'nm':8 'santa':6,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522775,50.0,2012-03-28 06:00:00+00:00,2012-04-09 05:56:45.529999+00:00,,,,,,Francisco,,DeMaria,,,26 Don Bernardo,Santa Fe,NM,87506,United States,,,,,89139,1,,23571,2,1,Francisco DeMaria,'26':3 '87506':9 'bernardo':5 'demaria':2 'fe':7 'francisco':1 'nm':8 'santa':6,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522760,500.0,2012-03-29 06:00:00+00:00,2012-04-09 05:45:38.423001+00:00,,,,,,Robin,,Trujillo,,,502A Calle Encantada,Espanola,NM,87532,United States,,,Self Employed,,89126,1,,23571,2,1,Robin Trujillo,'502a':3 '87532':8 'call':4 'encantada':5 'espanola':6 'nm':7 'robin':1 'trujillo':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522748,1000.0,2012-03-29 06:00:00+00:00,2012-04-09 05:33:02.110000+00:00,,,,,,Roy,,Rockage,,,455 Louise,Los Alamos,NM,87544,United States,,,Machinest,,89111,1,,23571,2,1,Roy Rockage,'455':3 '87544':8 'alamo':6 'los':5 'louis':4 'nm':7 'rockag':2 'roy':1,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522749,500.0,2012-03-29 06:00:00+00:00,2012-04-09 05:35:12.390003+00:00,,,,,,Danny,,Mannix,,,2349 West Alice Ave,Phoneix,AZ,85021,United States,,,Retired,,89112,1,,23571,2,1,Danny Mannix,'2349':3 '85021':9 'alic':5 'ave':6 'az':8 'danni':1 'mannix':2 'phoneix':7 'west':4,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522826,1000.0,2012-03-30 06:00:00+00:00,2012-04-09 13:16:13.593003+00:00,,,,,,Eric,,Trujillo,,,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,Office Manager,,89186,1,,23571,2,1,Eric Trujillo,'1':3 '87506':10 'eric':1 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':2,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522759,1000.0,2012-04-01 06:00:00+00:00,2012-04-09 05:44:18.157004+00:00,,,,,,Alex,,Rodriguez,,,5100 Coors Blvd. SW,Albuquerque,NM,87121,United States,,,Doctor,,89125,1,,23571,2,1,Alex Rodriguez,'5100':3 '87121':9 'albuquerqu':7 'alex':1 'blvd':5 'coor':4 'nm':8 'rodriguez':2 'sw':6,Monetary contribution,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
