id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1585177,40.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,Cash,,,,,Brandi,,Polanco,,,6319 Wagons East Trail,Las Cruces,NM,88012,United States,,,Teacher,,325005,1,8,62555,2,1,Brandi Polanco,'6319':3 '88012':10 'brandi':1 'cruce':8 'east':5 'las':7 'nm':9 'polanco':2 'trail':6 'wagon':4,Monetary contribution,9911,Brandi L Polanco,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585223,250.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,Mr.,Tom,,Hutchinson,,,6500 Vista de Oro,Las Cruces,NM,88007,United States,,,Business owner,,325013,1,8,62555,2,1,Mr. Tom Hutchinson,'6500':4 '88007':11 'cruce':9 'de':6 'hutchinson':3 'las':8 'mr':1 'nm':10 'oro':7 'tom':2 'vista':5,Monetary contribution,9911,Brandi L Polanco,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585186,200.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,David,,Cheek,,,P O Box 13048,Las Cruces,NM,88013,United States,,,Retired,,325009,1,,62555,2,1,David Cheek,'13048':6 '88013':10 'box':5 'cheek':2 'cruce':8 'david':1 'las':7 'nm':9 'o':4 'p':3,Monetary contribution,9911,Brandi L Polanco,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585250,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Franz,,Sperisen,,,2535 San Andres,Las Cruces,NM,88007,United States,,,Retired,,325021,1,8,62555,2,1,Franz Sperisen,'2535':3 '88007':9 'andr':5 'cruce':7 'franz':1 'las':6 'nm':8 'san':4 'sperisen':2,Monetary contribution,9911,Brandi L Polanco,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585269,10.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Jennifer,,Chavez,,,3861 Ivory Court,Las Cruces,NM,88012,United States,,,,,325032,1,8,62555,2,1,Jennifer Chavez,'3861':3 '88012':9 'chavez':2 'court':5 'cruce':7 'ivori':4 'jennif':1 'las':6 'nm':8,Monetary contribution,9911,Brandi L Polanco,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606359,71.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,1000 Business cards and 2 yard signs,,,Michael,,Potts,,,1430 Rayos de Luna,Las Cruces,NM,8800,United States,,,Retired,,328572,1,8,63540,2,2,,'1430':3 '8800':10 'cruce':8 'de':5 'las':7 'luna':6 'michael':1 'nm':9 'pott':2 'rayo':4,In Kind contribution,9911,Brandi L Polanco,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623459,500.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,Rep,James,,Strickler,,,2204 N. Santiago,Farmington,NM,87401,United States,,,Retired,,331758,1,25,64603,2,1,,'2204':4 '87401':9 'farmington':7 'jame':2 'n':5 'nm':8 'rep':1 'santiago':6 'strickler':3,Monetary contribution,9911,Brandi L Polanco,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623460,350.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,Mrs,Vicki,,Estes,,,1380 Latigo Blvd,Pipe Creek,TX,78063,United States,,,Homemaker,,331759,1,,64603,2,1,,'1380':4 '78063':10 'blvd':6 'creek':8 'est':3 'latigo':5 'mrs':1 'pipe':7 'tx':9 'vicki':2,Monetary contribution,9911,Brandi L Polanco,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623461,25.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,Ms,Clarissa,L,Chavez,,,1814 Louise Circle,LAS CRUCES,NM,88001,United States,,,,,331760,1,8,64603,2,1,,'1814':5 '88001':11 'chavez':4 'circl':7 'clarissa':2 'cruce':9 'l':3 'las':8 'louis':6 'ms':1 'nm':10,Monetary contribution,9911,Brandi L Polanco,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623450,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,Mr.,Joseph,L,Fuller,,,710 W Chestnut,LAS CRUCES,NM,88005,United States,,,,,331757,1,8,64603,2,1,,'710':5 '88005':11 'chestnut':7 'cruce':9 'fuller':4 'joseph':2 'l':3 'las':8 'mr':1 'nm':10 'w':6,Monetary contribution,9911,Brandi L Polanco,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638436,50.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Thomas,,Bryant,,,1475 Parker Rd,Las Cruces,NM,88005,United States,,,,,334954,1,8,65807,2,1,,'1475':3 '88005':9 'bryant':2 'cruce':7 'las':6 'nm':8 'parker':4 'rd':5 'thoma':1,Monetary contribution,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638437,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,David,,Vistine,,,4900 Raevin Ct.,Las Cruces,NM,88007,United States,,,Pastor,,334955,1,8,65807,2,1,,'4900':3 '88007':9 'cruce':7 'ct':5 'david':1 'las':6 'nm':8 'raevin':4 'vistin':2,Monetary contribution,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638438,1000.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,James,,Townsend ,,,69 W. Compress,Artesia,NM,88216,United States,,,Retired,,334956,1,9,65807,2,1,,'69':3 '88216':8 'artesia':6 'compress':5 'jame':1 'nm':7 'townsend':2 'w':4,Monetary contribution,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638439,500.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Cooper,L,Cooper,,,585 S VALLEY DR,LAS CRUCES,NM,88005,United States,,,Accountant,,334957,1,8,65807,2,1,,"'585':4 '88005':11 'cooper':1,3 'cruce':9 'dr':7 'l':2 'las':8 'nm':10 'valley':6",Monetary contribution,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638440,500.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,Rep,David,,Gallegos,,,P O Box 998,Eunice,NM,88231,United States,,,Retired,,334958,1,14,65807,2,1,,'88231':10 '998':7 'box':6 'david':2 'eunic':8 'gallego':3 'nm':9 'o':5 'p':4 'rep':1,Monetary contribution,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638442,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,David,,Toftsted,,,1401 San Andres Dr.,Las Crucess,NM,88007,United States,,,Retired,,334960,1,8,65807,2,1,,'1401':3 '88007':10 'andr':5 'crucess':8 'david':1 'dr':6 'las':7 'nm':9 'san':4 'toftst':2,Monetary contribution,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638441,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Donna ,,Johnson,,,100 Horseshoe Circle,Las Cruces,NM,88007,United States,,,,,334959,1,8,65807,2,1,,'100':3 '88007':9 'circl':5 'cruce':7 'donna':1 'horsesho':4 'johnson':2 'las':6 'nm':8,Monetary contribution,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638444,104.45,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Car magnets,,,Micahel,,Potts,,,1430 Rayos de Luna,Las Cruces,NM,88007,United States,,,Retired,,334962,1,8,65807,2,2,,'1430':3 '88007':10 'cruce':8 'de':5 'las':7 'luna':6 'micahel':1 'nm':9 'pott':2 'rayo':4,In Kind contribution,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638443,250.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Tracy,,Hooker,,,4873 Raintree Lane,Las Cruces,NM,88007,United States,,,Teacher,,334961,1,8,65807,2,1,,'4873':3 '88007':9 'cruce':7 'hooker':2 'lane':5 'las':6 'nm':8 'raintre':4 'traci':1,Monetary contribution,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
