id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
513100,250.0,2012-02-05 07:00:00+00:00,2012-04-05 06:00:00+00:00,,,,,,Arthur,,Teague,,,4910 Simon Dr. NW,Albuquerque,NM,87114,United States,,,Self-Employed,,84594,1,1,23452,2,1,Arthur  Teague,'4910':3 '87114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522342,20.0,2012-03-16 06:00:00+00:00,2012-04-09 00:52:36.733002+00:00,,,,,,Jeff,,Hankins,,,5140 Stone Mountain Rd. NW,Albuquerque,NM,87114,United States,,,,,84567,1,99,23452,2,1,Jeff Hankins,'5140':3 '87114':10 'albuquerqu':8 'hankin':2 'jeff':1 'mountain':5 'nm':9 'nw':7 'rd':6 'stone':4,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525021,100.0,2012-03-24 06:00:00+00:00,2012-04-09 18:39:37.749998+00:00,,,,,,,,,,,,,,,,,,,,,,,23452,2,3,,'anonym':1,Anonymous Contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524774,100.0,2012-03-28 06:00:00+00:00,2012-04-09 18:39:27.890004+00:00,,,,,,,,,,,,,,,,,,,,,,,23452,2,3,,'anonym':1,Anonymous Contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513096,500.0,2012-03-29 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,,,,Dennis,,Chavez,,,P.O. Box 700,Los Lunas,NM,87031,United States,,,Self-Employed,,86725,1,33,23452,2,1,Dennis  Chavez,'700':5 '87031':9 'box':4 'chavez':2 'denni':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519106,150.0,2012-03-30 06:00:00+00:00,2012-04-07 13:58:09.280004+00:00,,,,,,,,,,GLS FOODS,10074 Coors Blvd. NW,Albuquerque,NM,87114,United States,,,,,86727,2,1,23452,2,1,GLS FOODS,'10074':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'food':2 'gls':1 'nm':8 'nw':6,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524772,100.0,2012-03-31 06:00:00+00:00,2012-04-09 18:39:17.437003+00:00,,,,,,,,,,,,,,,,,,,,,,,23452,2,3,,'anonym':1,Anonymous Contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525024,85.0,2012-03-31 06:00:00+00:00,2012-04-09 18:40:02.686999+00:00,,,,,,,,,,,,,,,,,,,,,,,23452,2,3,,'anonym':1,Anonymous Contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519110,225.0,2012-04-01 06:00:00+00:00,2012-04-07 14:06:17.500000+00:00,,,Barbecue Grille and Golf Bag,,,Ken,,Anderson,,,10223 Prescott Ct. NW,Albuquerque,NM,87114,United States,,,,,86730,1,1,23452,2,2,Ken Anderson,'10223':3 '87114':9 'albuquerqu':7 'anderson':2 'ct':5 'ken':1 'nm':8 'nw':6 'prescott':4,In Kind contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513090,150.0,2012-04-01 06:00:00+00:00,2012-04-05 14:50:15.547001+00:00,,,,,,,,,,New Mexico Professional Firefighters Association,6250 Hood NW,Albuquerque,NM,87114,United States,,,,,84584,11,1,23452,2,1,New Mexico Professional Firefighters Association,'6250':6 '87114':11 'albuquerqu':9 'associ':5 'firefight':4 'hood':7 'mexico':2 'new':1 'nm':10 'nw':8 'profession':3,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513092,150.0,2012-04-01 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,,,,Randy,,Saavedra,,,2838 2nd St. NW,Albuquerque,NM,87102,United States,,,,,84586,1,1,23452,2,1,Randy  Saavedra,'2838':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'randi':1 'saavedra':2 'st':5,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519105,50.0,2012-04-01 06:00:00+00:00,2012-04-07 13:45:50.640002+00:00,,,,,,George,,Kech,,,7418 Carson Trail NW,Albuquerque,NM,87120,United States,,,,,86724,1,,23452,2,1,George  Kech,'7418':3 '87120':9 'albuquerqu':7 'carson':4 'georg':1 'kech':2 'nm':8 'nw':6 'trail':5,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513085,500.0,2012-04-02 06:00:00+00:00,2012-04-05 14:47:10.640003+00:00,,,,,,Judy,,Hankins,,,"8628 Via Reale, #1",Boca Raton,FL,33496,United States,,,Human Resources Administrator,,84580,1,,23452,2,1,Judy Hankins,'1':6 '33496':10 '8628':3 'boca':7 'fl':9 'hankin':2 'judi':1 'raton':8 'real':5 'via':4,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525023,85.0,2012-04-02 06:00:00+00:00,2012-04-09 18:39:50.983004+00:00,,,,,,,,,,,,,,,,,,,,,,,23452,2,3,,'anonym':1,Anonymous Contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541344,200.0,2012-04-04 06:00:00+00:00,2012-05-11 22:10:03.409999+00:00,,,,,,,,,,Uranium Producers of New Mexico,P.O. Box 669,Santa Fe,NM,87504,United States,,,,,97175,4,27,24609,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'p.o':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541385,250.0,2012-05-02 06:00:00+00:00,2012-05-11 22:40:53.363003+00:00,,,,,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,United States,,,Electricity Provider,,97194,4,1,24609,2,1,PNM,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541418,200.0,2012-05-02 06:00:00+00:00,2012-05-11 22:49:18.957003+00:00,,,,,,,,,,CenturyLink New Mexico PAC,400 Tijeras Ave. NW  Ste 510,Albuquerque,NM,87102,United States,,,,,97205,4,,24609,2,1,CenturyLink New Mexico PAC,'400':5 '510':10 '87102':13 'albuquerqu':11 'ave':7 'centurylink':1 'mexico':3 'new':2 'nm':12 'nw':8 'pac':4 'ste':9 'tijera':6,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541498,285.14,2012-05-02 06:00:00+00:00,2012-05-11 06:00:00+00:00,,,Fundraiser Accommodations & Meals,,,,,,,"Gallagher & Kennedy, P.A.",1233 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Lawyer,,97243,2,,24609,2,2,"Gallagher & Kennedy, P.A.",'1233':4 '87501':11 'de':6 'fe':9 'gallagh':1 'kennedi':2 'nm':10 'p.a':3 'paseo':5 'peralta':7 'santa':8,In Kind contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541393,100.0,2012-05-02 06:00:00+00:00,2012-05-11 22:44:14.037000+00:00,,,,,,,,,,"J.D. Bullington Government Relations, LLC",P.O. Box 9534,Santa Fe,NM,87504,United States,,,,,97198,2,27,24609,2,1,"J.D. Bullington Government Relations, LLC",'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'j.d':1 'llc':5 'nm':11 'p.o':6 'relat':4 'santa':9,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559042,100.0,2012-05-08 06:00:00+00:00,2012-05-31 21:00:43.812999+00:00,,,,,,,,,,,,,,,,,,,,,,,25690,2,3,,'anonym':1,Anonymous Contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557974,300.0,2012-05-11 06:00:00+00:00,2012-05-31 17:44:37.342997+00:00,,,,,,,,,,Premier Distributing Co.,PO BOX 25806,Albuquerque,NM,87125,United States,,,Distribution,,106935,2,1,25690,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559044,100.0,2012-05-12 06:00:00+00:00,2012-05-31 21:00:59.157000+00:00,,,,,,,,,,,,,,,,,,,,,,,25690,2,3,,'anonym':1,Anonymous Contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559046,100.0,2012-05-14 06:00:00+00:00,2012-05-31 21:01:08.250004+00:00,,,,,,,,,,,,,,,,,,,,,,,25690,2,3,,'anonym':1,Anonymous Contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557957,100.0,2012-05-20 06:00:00+00:00,2012-05-31 17:42:17.127003+00:00,,,,,,David,,Armstrong,,,PO BOX 15425,Rio Rancho,NM,87174,United States,,,,,106928,1,,25690,2,1,David Armstrong,'15425':5 '87174':9 'armstrong':2 'box':4 'david':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558034,250.0,2012-05-21 06:00:00+00:00,2012-05-31 18:01:08.407001+00:00,,,,,,Jeff,,Condrey,,,7820 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,Self,,106995,1,,25690,2,1,Jeff Condrey,'7820':3 '87144':11 'blvd':6 'condrey':2 'enchant':4 'hill':5 'jeff':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559048,100.0,2012-05-22 06:00:00+00:00,2012-05-31 21:01:20+00:00,,,,,,,,,,,,,,,,,,,,,,,25690,2,3,,,Anonymous Contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558043,200.0,2012-05-23 06:00:00+00:00,2012-05-31 18:02:56.970001+00:00,,,,,,,,,,Bob Barberousse,2200 Brothers Rd,Santa Fe,NM,87505,United States,,,,,107000,2,,25690,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558061,250.0,2012-05-24 06:00:00+00:00,2012-05-31 18:07:50.342998+00:00,,,,,,,,,,"Shoates & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,United States,,,Consulting,,107011,2,,25690,2,1,"Shoates & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557978,100.0,2012-05-24 06:00:00+00:00,2012-05-31 17:45:27.657000+00:00,,,,,,Jim,,Summers,,,300 Wayne Rd. NW,Albuquerque,NM,87114,United States,,,,,106940,1,1,25690,2,1,Jim Summers,'300':3 '87114':9 'albuquerqu':7 'jim':1 'nm':8 'nw':6 'rd':5 'summer':2 'wayn':4,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559049,100.0,2012-05-29 06:00:00+00:00,2012-05-31 21:01:27.627001+00:00,,,,,,,,,,,,,,,,,,,,,,,25690,2,3,,'anonym':1,Anonymous Contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565938,200.0,2012-06-01 06:00:00+00:00,2012-07-04 20:54:33.050002+00:00,,,,,,,,,,"Virtue, Najjar & Brown, PC",P.O. BOX 22249,SANTA FE,NM,87502,UNITED STATES,,,Attorney,,111608,11,,26602,2,1,"Virtue, Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565934,300.0,2012-06-01 06:00:00+00:00,2012-07-04 20:51:55.737003+00:00,,,,,,Larry,,Saiz,,,13412 Executive Hills Way SE,Albuquerque,NM,87123,United States,,,Trucking,,111606,1,,26602,2,1,Larry Saiz,'13412':3 '87123':10 'albuquerqu':8 'execut':4 'hill':5 'larri':1 'nm':9 'saiz':2 'se':7 'way':6,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565939,100.0,2012-06-01 06:00:00+00:00,2012-07-04 20:56:32.816999+00:00,,,,,,Jose,,Lopez,,,7120 4th St,Albuquerque,NM,87107,United States,,,,,111609,1,,26602,2,1,Jose Lopez,'4th':4 '7120':3 '87107':8 'albuquerqu':6 'jose':1 'lopez':2 'nm':7 'st':5,Monetary contribution,5481,Ms. Claudette Michelle Chavez-Hankins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
