id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
484805,500.0,2012-02-11 07:00:00+00:00,2012-02-26 17:37:05.093003+00:00,,,,,,Ed,,Healy,,,16 Lobo Ranch Rd,Arroyo Hondo,NM,87513,United States,,,Sel Employed,,80170,1,,23168,2,1,Ed Healy,'16':3 '87513':10 'arroyo':7 'ed':1 'heali':2 'hondo':8 'lobo':4 'nm':9 'ranch':5 'rd':6,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542279,50.0,2012-04-08 06:00:00+00:00,2012-05-13 14:17:46.487002+00:00,1952,,,,,Kyle,T.,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,Retired,,97952,1,16,24679,2,1,Kyle  T. Wheeler,"'1855':4 '87544':10 'alamo':8 'kyle':1 'los':5,7 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550288,40.0,2012-05-18 06:00:00+00:00,2012-05-23 14:02:57.547003+00:00,2701,,,,,Julia,,Nathanson,,,2340 Botulph Rd.,Santa Fe,NM,87505,United States,,,,,102232,1,27,25220,2,1,Julia  Nathanson,'2340':3 '87505':9 'botulph':4 'fe':7 'julia':1 'nathanson':2 'nm':8 'rd':5 'santa':6,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
587859,24.01,2012-09-13 06:00:00+00:00,2012-09-30 17:12:52.882998+00:00,,,,,,Bonnie,,Hough,,,3132 Pasternack Place,San Diego,CA,92123,United States,,,not employed,,123232,1,,27650,2,1,Bonnie Hough,'3132':3 '92123':9 'bonni':1 'ca':8 'diego':7 'hough':2 'pasternack':4 'place':5 'san':6,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
872782,100.0,2015-09-23 06:00:00+00:00,2016-04-02 16:31:13.122998+00:00,,,,,,Barbara,E,Jones,,,PO Box 1729,Angel Fire,NM,87710,United States,,,Retired Teacher,,210853,1,5,42775,2,1,Barbara E Jones,'1729':6 '87710':10 'angel':7 'barbara':1 'box':5 'e':2 'fire':8 'jone':3 'nm':9 'po':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872561,40.0,2016-02-26 07:00:00+00:00,2016-04-01 19:37:39.036997+00:00,Cash,,,,,Tammy,,Jarromillio,,,PO Box 84,Questa,NM,87556,United States,,,,,210755,1,30,42775,2,1,Tammy Jarromillio,'84':5 '87556':8 'box':4 'jarromillio':2 'nm':7 'po':3 'questa':6 'tammi':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872563,250.0,2016-03-25 06:00:00+00:00,2016-04-01 19:39:48.860004+00:00,2158,,,,,William,,Richardson,,,216 Washington Ave,Santa Fe,NM,87501-1927,United States,,,Retired,,210758,1,27,42775,2,1,William Richardson,'-1927':10 '216':3 '87501':9 'ave':5 'fe':7 'nm':8 'richardson':2 'santa':6 'washington':4 'william':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872564,150.0,2016-03-26 06:00:00+00:00,2016-04-01 19:41:20.227002+00:00,943,,,,,Richard,D,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501,United States,,,Retired,,210759,1,,42775,2,1,Richard D Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'rd':7 'richard':1 'santa':8 'upper':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872568,100.0,2016-03-27 06:00:00+00:00,2016-04-01 20:31:55.726997+00:00,579,,,,,Judith,L,Montague,,,PO Box 72,Eagle Nest,NM,87718,United States,,,Business Owner,,210764,1,5,42775,2,1,Judith L Montague,'72':6 '87718':10 'box':5 'eagl':7 'judith':1 'l':2 'montagu':3 'nest':8 'nm':9 'po':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872783,50.0,2016-03-31 06:00:00+00:00,2016-04-02 16:31:54.123004+00:00,7830,,,,,Barbara,E,Jones,,,PO Box 1729,Angel Fire,NM,87710,United States,,,Retired Teacher,,210853,1,5,42775,2,1,Barbara E Jones,'1729':6 '87710':10 'angel':7 'barbara':1 'box':5 'e':2 'fire':8 'jone':3 'nm':9 'po':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929069,50.0,2016-04-30 06:00:00+00:00,2016-05-06 16:26:11.350003+00:00,6876,,,,,Nancy,,Poe,,,928 N 3rd St.,Raton,NM,87740,United States,,,,,221289,1,,43907,2,1,Nancy  Poe,'3rd':5 '87740':9 '928':3 'n':4 'nanci':1 'nm':8 'poe':2 'raton':7 'st':6,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958710,50.0,2016-04-30 06:00:00+00:00,2016-06-03 21:50:19.292997+00:00,,,,,,Leonard,,Baca,,,PO Box 685,Raton,NM,87740,United States,,,,,228975,1,5,45169,2,1,Leonard Baca,'685':5 '87740':8 'baca':2 'box':4 'leonard':1 'nm':7 'po':3 'raton':6,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
937455,100.0,2016-05-01 06:00:00+00:00,2016-05-14 22:23:46.403005+00:00,3127,,,,,Diane,,Denish,,,2604 Morrow Ave. NE,Albuquerque,NM,87106,United States,,,,,223967,1,5,43907,2,1,Diane Denish,'2604':3 '87106':9 'albuquerqu':7 'ave':5 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958707,250.0,2016-05-03 06:00:00+00:00,2016-06-03 21:48:32.476997+00:00,1014,,,,,,,,,Committee to Elect Brian Egoff,PO Box 2383,Santa Fe,NM,87504,United States,,,Attorney,,223968,4,27,45169,2,1,Committee to Elect Brian Egoff,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egoff':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
958720,100.0,2016-05-15 06:00:00+00:00,2016-06-03 21:55:17.263001+00:00,463,,,,,Trish,,Ruiz,,,2718 N. Jade Ave.,Hobbs,NM,88240,United States,,,Teacher,,228982,1,,45169,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
958734,200.0,2016-05-25 06:00:00+00:00,2016-06-03 21:59:09.703003+00:00,1120,,,,,Michael,,Padilla,,,67545 Box,Albuquerque,NM,87193,United States,,,ATTORNEY,,228986,1,1,45169,2,1,Michael Padilla,'67545':3 '87193':7 'albuquerqu':5 'box':4 'michael':1 'nm':6 'padilla':2,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965994,50.0,2016-05-31 06:00:00+00:00,2016-07-05 18:40:59.509998+00:00,2701,,,,,Reynaldo,,Gaytan,,,PO Box 96,Springer,NM,87747,United States,,,,,230810,1,5,45169,2,1,Reynaldo Gaytan,'87747':8 '96':5 'box':4 'gaytan':2 'nm':7 'po':3 'reynaldo':1 'springer':6,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
958716,100.0,2016-05-31 06:00:00+00:00,2016-06-03 21:53:38.030000+00:00,,,,,,Yolanda,,King,,,PO Box 40,Moriarty,NM,87035,United States,,,,,228979,1,31,45169,2,1,Yolanda King,'40':5 '87035':8 'box':4 'king':2 'moriarti':6 'nm':7 'po':3 'yolanda':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965995,75.0,2016-06-05 06:00:00+00:00,2016-07-05 18:41:45.767002+00:00,,,,,,Barbara,E,Jones,,,PO Box 1729,Angel Fire,NM,87710,United States,,,Retired Teacher,,210853,1,5,45169,2,1,Barbara E Jones,'1729':6 '87710':10 'angel':7 'barbara':1 'box':5 'e':2 'fire':8 'jone':3 'nm':9 'po':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965984,25.0,2016-06-26 06:00:00+00:00,2016-07-05 18:35:40.623003+00:00,1106,,,,,Tanya,,Flores,,,10716 Kielich Ave NE,Albuquerque,NM,87111,United States,,,,,230800,1,1,45169,2,1,Tanya Flores,'10716':3 '87111':9 'albuquerqu':7 'ave':5 'flore':2 'kielich':4 'ne':6 'nm':8 'tanya':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965980,100.0,2016-06-30 06:00:00+00:00,2016-07-05 18:33:32.752998+00:00,,,,,,Gary,,Kng,,,PO Box 40,Moriarty,NM,87035,United States,,,,,230799,1,31,45169,2,1,Gary Kng,'40':5 '87035':8 'box':4 'gari':1 'kng':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966013,79.59,2016-07-02 06:00:00+00:00,2016-07-05 18:47:48.723000+00:00,,,Parade Decorations,,,Cindy,,Carr,,,PO Box 313,Eagle Nest,NM,87718,United States,,,,,230813,1,5,45169,2,2,Cindy Carr,'313':5 '87718':9 'box':4 'carr':2 'cindi':1 'eagl':6 'nest':7 'nm':8 'po':3,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983660,71.85,2016-07-05 06:00:00+00:00,2016-09-10 13:15:36.823003+00:00,,,Parade Decorations,,,Ashley,,Long,,,PO Box 36722,Albuquerque,NM,87176,United States,,,,,237177,1,1,46333,2,2,Ashley Long,'36722':5 '87176':8 'albuquerqu':6 'ashley':1 'box':4 'long':2 'nm':7 'po':3,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983657,30.0,2016-07-17 06:00:00+00:00,2016-09-10 13:08:28.363001+00:00,,,,,,Annette,,Johnson,,,PO Box 132,Cimarron,NM,87714,United States,,,Retired,,237174,1,5,46333,2,1,Annette  Johnson,'132':5 '87714':8 'annett':1 'box':4 'cimarron':6 'johnson':2 'nm':7 'po':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983653,15.0,2016-08-20 06:00:00+00:00,2016-09-10 13:05:08.613001+00:00,1618,,,,,Michael,,Flood,,,PO Box 406,Angel Fire,NM,87710,United States,,,,,237172,1,5,46333,2,1,Michael Flood,'406':5 '87710':9 'angel':6 'box':4 'fire':7 'flood':2 'michael':1 'nm':8 'po':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983651,75.0,2016-08-20 06:00:00+00:00,2016-09-10 13:03:38.407003+00:00,7917,,,,,Barbara,E,Jones,,,PO Box 1729,Angel Fire,NM,87710,United States,,,Retired Teacher,,210853,1,5,46333,2,1,Barbara E Jones,'1729':6 '87710':10 'angel':7 'barbara':1 'box':5 'e':2 'fire':8 'jone':3 'nm':9 'po':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017739,200.0,2016-09-30 06:00:00+00:00,2016-10-07 14:55:25.657000+00:00,3217,,,,,Thomas,,Kovach,,,2920 Hwy 193,Raton,NM,87740,United States,,,,,241549,1,5,47096,2,1,Thomas Kovach,'193':5 '2920':3 '87740':8 'hwi':4 'kovach':2 'nm':7 'raton':6 'thoma':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050975,500.0,2016-10-04 06:00:00+00:00,2016-11-04 21:44:15.203000+00:00,3521,,,,,Trudy,,Healy,,,PO Box 760,Taos,NM,87571,United States,,,Retired,,249982,1,30,48579,2,1,Trudy Healy,'760':5 '87571':8 'box':4 'heali':2 'nm':7 'po':3 'tao':6 'trudi':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050974,500.0,2016-10-04 06:00:00+00:00,2016-11-04 21:41:46.967003+00:00,4801,,,,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571,United States,,,Retired,,249980,1,30,48579,2,1,Edmund Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050973,50.0,2016-10-07 06:00:00+00:00,2016-11-04 21:40:08.012997+00:00,6591,,,,,Judy,,Piper,,,PO Box 555,Angel Fire,NM,87710,United States,,,,,249979,1,5,48579,2,1,Judy Piper,'555':5 '87710':9 'angel':6 'box':4 'fire':7 'judi':1 'nm':8 'piper':2 'po':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050972,100.0,2016-10-14 06:00:00+00:00,2016-11-04 21:39:04.119998+00:00,,,,,,Gene,,Sisneros,,,126 State Rd. 72,Raton,NM,87740,United States,,,,,249978,1,5,48579,2,1,Gene Sisneros,'126':3 '72':6 '87740':9 'gene':1 'nm':8 'raton':7 'rd':5 'sisnero':2 'state':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050970,150.0,2016-10-17 06:00:00+00:00,2016-11-04 21:34:54.932998+00:00,1114,,,,,Pete,,Campos,,,500 Reynalds Ave,Las Vegas,NM,87701,United States,,,,,249975,1,26,48579,2,1,Pete Campos,'500':3 '87701':9 'ave':5 'campo':2 'las':6 'nm':8 'pete':1 'reynald':4 'vega':7,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050971,50.0,2016-10-19 06:00:00+00:00,2016-11-04 21:36:42.870004+00:00,7820,,,,,Stacy,,Diven,,,195 Los Rios Rd.,Arroyo Hondo,NM,87513,United States,,,,,249977,1,30,48579,2,1,Stacy Diven,'195':3 '87513':10 'arroyo':7 'diven':2 'hondo':8 'los':4 'nm':9 'rd':6 'rio':5 'staci':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050966,50.0,2016-10-25 06:00:00+00:00,2016-11-04 21:29:41.680001+00:00,,,,,,Arthur,E.,Trujillo,,,8322 Camino Paisano NW,Albuquerque,NM,87120,United States,,,,,249971,1,1,48579,2,1,Arthur E. Trujillo,'8322':4 '87120':10 'albuquerqu':8 'arthur':1 'camino':5 'e':2 'nm':9 'nw':7 'paisano':6 'trujillo':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050969,30.0,2016-10-28 06:00:00+00:00,2016-11-04 21:33:01.723001+00:00,1649,,,,,Ron,,Anderson,,,PO Box 281,Eagle Nest,NM,87718,United States,,,,,249973,1,5,48579,2,1,Ron Anderson,'281':5 '87718':9 'anderson':2 'box':4 'eagl':6 'nest':7 'nm':8 'po':3 'ron':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050968,50.0,2016-10-28 06:00:00+00:00,2016-11-04 21:31:43.370003+00:00,1071,,,,,Richard,D,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501,United States,,,Retired,,210759,1,,48579,2,1,Richard D Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'rd':7 'richard':1 'santa':8 'upper':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050964,250.0,2016-11-01 06:00:00+00:00,2016-11-04 21:27:16.202998+00:00,1139,,,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125-6629,United States,,,NM Attorney General,,249969,4,1,48579,2,1,Balderas for New Mexico,'-6629':11 '26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1064073,100.0,2017-01-05 07:00:00+00:00,2017-04-03 22:12:11.610000+00:00,1470,,,,,Wesley,,Bell,,,PO Box 2002,Angel Fire,NM,87710,United States,,,,,254065,1,5,49758,2,1,Wesley Bell,'2002':5 '87710':9 'angel':6 'bell':2 'box':4 'fire':7 'nm':8 'po':3 'wesley':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064123,50.0,2017-01-05 07:00:00+00:00,2017-04-04 00:18:36.649999+00:00,,,,,,,,,,,,,,,,,,,,,,,49758,2,3,,'anonym':1,Anonymous Contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064122,10.0,2017-01-29 07:00:00+00:00,2017-04-04 00:14:42.366998+00:00,,,,,,Erika,,Gonzales,,,01 Snadia Rd,Los Lunas,NM,87031,United States,,,,,254091,1,33,49758,2,1,Erika Gonzales,'01':3 '87031':9 'erika':1 'gonzal':2 'los':6 'luna':7 'nm':8 'rd':5 'snadia':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064121,5.0,2017-01-29 07:00:00+00:00,2017-04-04 00:13:39.702996+00:00,,,,,,D,,Beese,,,29734 HWY 64 Box 71,Ute Park,NM,87749,United States,,,,,254090,1,5,49758,2,1,D Beese,'29734':3 '64':5 '71':7 '87749':11 'bees':2 'box':6 'd':1 'hwi':4 'nm':10 'park':9 'ute':8,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064120,10.0,2017-02-05 07:00:00+00:00,2017-04-04 00:12:22.590003+00:00,,,,,,Piera,,Bocciarelli,,,PO Box 6268,Santa Fe,NM,87505,United States,,,,,254089,1,27,49758,2,1,Piera Bocciarelli,'6268':5 '87505':9 'bocciarelli':2 'box':4 'fe':7 'nm':8 'piera':1 'po':3 'santa':6,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064075,100.0,2017-02-06 07:00:00+00:00,2017-04-03 22:14:11.152997+00:00,1331,,,,,Margaret,,Wood,,,1714 Canyon Rd.,Santa Fe,NM,87501,United States,,,,,254067,1,27,49758,2,1,Margaret Wood,'1714':3 '87501':9 'canyon':4 'fe':7 'margaret':1 'nm':8 'rd':5 'santa':6 'wood':2,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064087,50.0,2017-02-28 07:00:00+00:00,2017-04-03 22:30:00.077000+00:00,8009,,,,,Barbara,E,Jones,,,PO Box 1729,Angel Fire,NM,87710,United States,,,Retired Teacher,,210853,1,5,49758,2,1,Barbara E Jones,'1729':6 '87710':10 'angel':7 'barbara':1 'box':5 'e':2 'fire':8 'jone':3 'nm':9 'po':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064086,500.0,2017-02-28 07:00:00+00:00,2017-04-03 22:28:06.243004+00:00,4058,,,,,Gary,,Kng,,,PO Box 40,Moriarty,NM,87035,United States,,,Consultant,,230799,1,31,49758,2,1,Gary Kng,'40':5 '87035':8 'box':4 'gari':1 'kng':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064085,250.0,2017-03-10 07:00:00+00:00,2017-04-03 22:26:58.399996+00:00,3053,,,,,Brad,,Gallegos,,,1533 S St Francis Dr.,Santa Fe,NM,87505,United States,,,Mortgage Loan Officer,,254073,1,27,49758,2,1,Brad Gallegos,'1533':3 '87505':11 'brad':1 'dr':7 'fe':9 'franci':6 'gallego':2 'nm':10 'santa':8 'st':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064084,50.0,2017-03-13 06:00:00+00:00,2017-04-03 22:25:30.367001+00:00,6021,,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,,,254072,1,16,49758,2,1,Karyl  Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064076,100.0,2017-03-15 06:00:00+00:00,2017-04-03 22:16:01.527001+00:00,3833,,,,,Delafield,,Dubois,,,PO Box 737,El Prado,NM,87529,United States,,,,,254068,1,,49758,2,1,Delafield Dubois,'737':5 '87529':9 'box':4 'delafield':1 'duboi':2 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079186,600.0,2017-03-16 06:00:00+00:00,2017-04-09 21:36:08.226999+00:00,,,Video Production,,,,,,,Industrial Media,PO Box 27126,Albuquerque,NM,87125,United States,,,Media Production,,254836,17,1,49758,2,2,Industrial Media,'27126':5 '87125':8 'albuquerqu':6 'box':4 'industri':1 'media':2 'nm':7 'po':3,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064083,50.0,2017-03-17 06:00:00+00:00,2017-04-03 22:22:59.483000+00:00,8020,,,,,Barbara,E,Jones,,,PO Box 1729,Angel Fire,NM,87710,United States,,,Retired Teacher,,210853,1,5,49758,2,1,Barbara E Jones,'1729':6 '87710':10 'angel':7 'barbara':1 'box':5 'e':2 'fire':8 'jone':3 'nm':9 'po':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064082,100.0,2017-03-17 06:00:00+00:00,2017-04-03 22:22:32.619997+00:00,,,,,,Catherine,,Koehler-Nissen,,,PO Box 236,Angel Fire,NM,87710,United States,,,,,254071,1,5,49758,2,1,Catherine Koehler-Nissen,'236':7 '87710':11 'angel':8 'box':6 'catherin':1 'fire':9 'koehler':3 'koehler-nissen':2 'nissen':4 'nm':10 'po':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064081,100.0,2017-03-18 06:00:00+00:00,2017-04-03 22:21:07.739997+00:00,145,,,,,Linda,,Hughes,,,PO Box 1501,Angel Fire,NM,87710,United States,,,,,254070,1,5,49758,2,1,Linda Hughes,'1501':5 '87710':9 'angel':6 'box':4 'fire':7 'hugh':2 'linda':1 'nm':8 'po':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064080,40.0,2017-03-23 06:00:00+00:00,2017-04-03 22:19:59.177000+00:00,,Cash,,,,Teddy,,Trujillo,,,916 N 1st St,Raton,NM,87740,United States,,,,,254069,1,5,49758,2,1,Teddy Trujillo,'1st':5 '87740':9 '916':3 'n':4 'nm':8 'raton':7 'st':6 'teddi':1 'trujillo':2,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064068,50.0,2017-03-26 06:00:00+00:00,2017-04-03 21:59:38.436999+00:00,3000341226,,,,,Patrick,,Davis,,,3926 Simms Ave. SE,Albuquerque,NM,87108,United States,,,City Councilor,,254059,1,1,49758,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064088,50.0,2017-03-26 06:00:00+00:00,2017-04-03 22:32:24.019996+00:00,3059,,,,,Teresa,K. E.,Smith De Cherif,MD,,346 S. El Cerro Loop,Los Lunas,NM,87031,United States,,,Medical Doctor,,254074,1,33,49758,2,1,Teresa  K. E. Smith De Cherif MD,'346':8 '87031':16 'cerro':11 'cherif':6 'de':5 'e':3 'el':10 'k':2 'loop':12 'los':13 'luna':14 'md':7 'nm':15 'smith':4 'teresa':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064071,25.0,2017-03-29 06:00:00+00:00,2017-04-03 22:09:10.417000+00:00,3215,,,,,Nancy,,Passikoff,,,HC 62 Box 60,Raton,NM,87740,United States,,,,,254062,1,5,49758,2,1,Nancy Passikoff,'60':6 '62':4 '87740':9 'box':5 'hc':3 'nanci':1 'nm':8 'passikoff':2 'raton':7,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064118,50.0,2017-03-31 06:00:00+00:00,2017-04-04 00:08:12.427002+00:00,,,,,,Willie,,Marques,,,3057 Pueblo Puye,Santa Fe,NM,87507,United States,,,,,254088,1,27,49758,2,1,Willie Marques,'3057':3 '87507':9 'fe':7 'marqu':2 'nm':8 'pueblo':4 'puy':5 'santa':6 'willi':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064072,60.0,2017-03-31 06:00:00+00:00,2017-04-03 22:10:20.599997+00:00,1218,,,,,Ashley,,Long,,,7559 Willow Run Dr. NE,Albuquerque,NM,87113,United States,,,,,254064,1,1,49758,2,1,Ashley Long,'7559':3 '87113':10 'albuquerqu':8 'ashley':1 'dr':6 'long':2 'ne':7 'nm':9 'run':5 'willow':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1112670,100.0,2017-04-22 06:00:00+00:00,2017-10-01 13:37:02.579998+00:00,3290,,,,,Korman,Timothy,Crone,,,Walnut Loop,Espanola,NM,87532,United States,,,,,258118,1,,50492,2,1,Korman Timothy Crone,'87532':8 'crone':3 'espanola':6 'korman':1 'loop':5 'nm':7 'timothi':2 'walnut':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112671,100.0,2017-04-29 06:00:00+00:00,2017-10-01 13:43:47.697001+00:00,1018,,,,,Gregory,G,Maxie,,,3611 E ave D,Lovington,NM,88260,United States,,,,,258119,1,,50492,2,1,Gregory G Maxie,'3611':4 '88260':10 'ave':6 'd':7 'e':5 'g':2 'gregori':1 'lovington':8 'maxi':3 'nm':9,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
