id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1112091,150.0,2017-04-24 06:00:00+00:00,2017-09-28 01:01:10.817003+00:00,,,,,,Darrell,K,Elder,,,2408 Tyler Loop NE,Rio Rancho,NM,87144,United States,,,,,257531,1,24,50653,2,1,Darrell K Elder,'2408':4 '87144':11 'darrel':1 'elder':3 'k':2 'loop':6 'ne':7 'nm':10 'rancho':9 'rio':8 'tyler':5,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112095,1000.0,2017-05-02 06:00:00+00:00,2017-09-28 01:03:25.960003+00:00,,,,,,Bobby,,Elder,,,134 Leatherwood Dr,Winchester,TN,3798,United States,,,Retired USAF,,257816,1,,50653,2,1,Bobby Elder,'134':3 '3798':8 'bobbi':1 'dr':5 'elder':2 'leatherwood':4 'tn':7 'winchest':6,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112097,1000.0,2017-05-02 06:00:00+00:00,2017-09-28 01:05:08.273000+00:00,,,,,,Doris,,Elder,,,134 Leatherwood Dr.,Winchester,TN,37398,United States,,,Retired US Civil Service,,257818,1,,50653,2,1,Doris Elder,'134':3 '37398':8 'dori':1 'dr':5 'elder':2 'leatherwood':4 'tn':7 'winchest':6,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112105,250.0,2017-05-19 06:00:00+00:00,2017-09-28 01:09:06.233002+00:00,,,,,,,,,,PGP Polygraph,1820 San Pedro Drive NE #4,Albuquerque,NM,87110,United States,,,Poligrapher,,257824,2,,50653,2,1,PGP Polygraph,'1820':3 '4':8 '87110':11 'albuquerqu':9 'drive':6 'ne':7 'nm':10 'pedro':5 'pgp':1 'polygraph':2 'san':4,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112102,40.0,2017-05-27 06:00:00+00:00,2017-09-28 01:07:09.087001+00:00,,,,,,Steve,,Hemphill,,,7526 Shayne Court,Rio Rancho,NM,87144,United States,,,Retired State of NM,,257822,1,,50653,2,1,Steve Hemphill,'7526':3 '87144':9 'court':5 'hemphil':2 'nm':8 'rancho':7 'rio':6 'shayn':4 'steve':1,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112147,100.0,2017-08-02 06:00:00+00:00,2017-09-28 01:36:02.303004+00:00,,,,,,Mark,,Gonzales,,,4657 Bismark Hills Way NE,Rio Rancho,NM,87144,United States,,,Retired City of Rio Rancho,,257865,1,,50653,2,1,Mark  Gonzales,'4657':3 '87144':11 'bismark':4 'gonzal':2 'hill':5 'mark':1 'ne':7 'nm':10 'rancho':9 'rio':8 'way':6,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112145,500.0,2017-08-09 06:00:00+00:00,2017-09-28 01:34:34.052998+00:00,,,,,,Michael,,Benford,,,7011 Shane Ct NE,Rio Rancho,NM,87144,United States,,,Retired County of Bernalillo,,257863,1,,50653,2,1,Michael Benford,'7011':3 '87144':10 'benford':2 'ct':5 'michael':1 'ne':6 'nm':9 'rancho':8 'rio':7 'shane':4,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112142,100.0,2017-08-11 06:00:00+00:00,2017-09-28 01:32:42.349998+00:00,,,,,,Marjorie,,Lowe,,,7096 Albany Hills Ct NE,Rio Rancho,NM,87144,United States,,,Retired,,257860,1,,50653,2,1,Marjorie  Lowe,'7096':3 '87144':11 'albani':4 'ct':6 'hill':5 'low':2 'marjori':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112117,250.0,2017-08-18 06:00:00+00:00,2017-09-28 01:17:31.839997+00:00,13824,,,,,,,,,Thomas P Tinnin,2303 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Business Owner,,257837,2,,50653,2,1,Thomas P Tinnin,'2303':4 '87107':10 'albuquerqu':8 'candelaria':5 'nm':9 'nw':7 'p':2 'rd':6 'thoma':1 'tinnin':3,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112135,100.0,2017-08-19 06:00:00+00:00,2017-09-28 01:29:25.637001+00:00,,,,,,Sandra,,Rotruck,,,PO Box 21324,Albuquerque,NM,87154,United States,,,Lawyer,,257853,1,,50653,2,1,Sandra Rotruck,'21324':5 '87154':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rotruck':2 'sandra':1,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112156,50.0,2017-08-19 06:00:00+00:00,2017-09-28 01:47:57.003000+00:00,,,,,,Jay,,Block,,,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,USAF Ret,,257874,1,,50653,2,1,Jay Block,'2717':3 '87124':10 'avenida':4 'block':2 'corazon':5 'jay':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112152,250.0,2017-08-19 06:00:00+00:00,2017-09-28 01:44:22.062999+00:00,,,,,,,,,,Wondra Dental Care,701 Broadmoor BlvdNE,Rio Rancho,NM,87174,United States,,,Dentist,,257870,2,,50653,2,1,Wondra Dental Care,'701':4 '87174':10 'blvdne':6 'broadmoor':5 'care':3 'dental':2 'nm':9 'rancho':8 'rio':7 'wondra':1,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112153,25.0,2017-08-19 06:00:00+00:00,2017-09-28 01:45:27.699999+00:00,,,,,,Barbara,,McClain,,,2884 Panorama Hgts Dr SE,Rio Rancho,NM,87124,United States,,,,,257871,1,,50653,2,1,Barbara McClain,'2884':3 '87124':11 'barbara':1 'dr':6 'hgts':5 'mcclain':2 'nm':10 'panorama':4 'rancho':9 'rio':8 'se':7,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112113,25.0,2017-08-19 06:00:00+00:00,2017-09-28 01:15:00.107003+00:00,1487,,,,,Christy,,Humphrey,,,8201 Golf Course Rd,Albuquerque,NM,87120,United States,,,Deputy Assessor,,257833,1,,50653,2,1,Christy  Humphrey,'8201':3 '87120':9 'albuquerqu':7 'christi':1 'cours':5 'golf':4 'humphrey':2 'nm':8 'rd':6,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112126,50.0,2017-08-19 06:00:00+00:00,2017-09-28 01:23:13.847001+00:00,,,,,,Lisa,,Dobson,,,3736 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,,,257844,1,,50653,2,1,Lisa Dobson,'3736':3 '87124':10 'dobson':2 'lisa':1 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6 'spyglass':4,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112139,500.0,2017-08-19 06:00:00+00:00,2017-09-28 01:31:23.266998+00:00,,,,,,Travis,,Schmitt,,,5108 Grand Juniper Rd,Van Buren,AR,72956,United States,,,USAF Officer,,257857,1,,50653,2,1,Travis  Schmitt,'5108':3 '72956':10 'ar':9 'buren':8 'grand':4 'junip':5 'rd':6 'schmitt':2 'travi':1 'van':7,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112131,250.0,2017-08-19 06:00:00+00:00,2017-09-28 01:26:36.170001+00:00,,,,,,Raul,,Gomez,,,7820 Enchanted Hills Rd STE A131,Rio Rancho,NM,87144,United States,,,Retired State of NM,,257848,1,,50653,2,1,Raul Gomez,'7820':3 '87144':12 'a131':8 'enchant':4 'gomez':2 'hill':5 'nm':11 'rancho':10 'raul':1 'rd':6 'rio':9 'ste':7,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112133,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:27:53.816999+00:00,,,,,,Sandra,,White,,,2003 Southern Blvd SE #102,Rio Rancho,NM,87124,United States,,,,,257851,1,,50653,2,1,Sandra White,'102':7 '2003':3 '87124':11 'blvd':5 'nm':10 'rancho':9 'rio':8 'sandra':1 'se':6 'southern':4 'white':2,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112120,100.0,2017-08-19 06:00:00+00:00,2017-09-28 01:19:03.913003+00:00,8180,,,,,Lucy,,Spencer,,,2 Gringo Gulch,Placitas,NM,87043,United States,,,Retired,,257838,1,,50653,2,1,Lucy Spencer,'2':3 '87043':8 'gringo':4 'gulch':5 'luci':1 'nm':7 'placita':6 'spencer':2,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112128,50.0,2017-08-19 06:00:00+00:00,2017-09-28 01:24:46.650001+00:00,,,,,,Frederick,,Baker,,,PO Box 45702,Rio Rancho,NM,87174,United States,,,Retired,,257846,1,,50653,2,1,Frederick Baker,'45702':5 '87174':9 'baker':2 'box':4 'frederick':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112123,100.0,2017-08-19 06:00:00+00:00,2017-09-27 06:00:00+00:00,,Tom and Cynthia Krupiac,,,,,,,,5K Real Estate LLC,1512 Deborah STE 135,Rio Rancho,NM,87124,United States,,,Real Estate,,257841,2,,50653,2,1,5K Real Estate LLC,'135':8 '1512':5 '5k':1 '87124':12 'deborah':6 'estat':3 'llc':4 'nm':11 'rancho':10 'real':2 'rio':9 'ste':7,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112149,25.0,2017-08-21 06:00:00+00:00,2017-09-27 06:00:00+00:00,,,,,,Katherine,,Howell,,,129 1st Street NE,Rio Rancho,NM,87124,United States,,,Clerk,,257867,1,,50653,2,1,Katherine   Howell,'129':3 '1st':4 '87124':10 'howel':2 'katherin':1 'ne':6 'nm':9 'rancho':8 'rio':7 'street':5,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112159,350.0,2017-09-05 06:00:00+00:00,2017-09-28 01:54:26.789999+00:00,,,,,,,,,,Andrew Ortiz Law,823 3rd Street NW,Albuquerque,NM,87103,United States,,,Lawyer,,257878,2,,50653,2,1,Andrew Ortiz Law,'3rd':5 '823':4 '87103':10 'albuquerqu':8 'andrew':1 'law':3 'nm':9 'nw':7 'ortiz':2 'street':6,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112158,100.0,2017-09-07 06:00:00+00:00,2017-09-28 01:52:04.647000+00:00,,,,,,Chris,,Maes,,,705 Alpha RD SE,Rio Rancho,NM,87124,United States,,,Retired State of NM,,257877,1,,50653,2,1,Chris Maes,'705':3 '87124':10 'alpha':4 'chris':1 'mae':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112110,250.0,2017-09-09 06:00:00+00:00,2017-09-28 01:13:02.833000+00:00,,,,,,Pamela,,Wagner,,,6505 Milpa Alta Rd,Rio Rancho,NM,8144,United States,,,Retired,,257830,1,,50653,2,1,Pamela Wagner,'6505':3 '8144':10 'alta':5 'milpa':4 'nm':9 'pamela':1 'rancho':8 'rd':6 'rio':7 'wagner':2,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112107,250.0,2017-09-09 06:00:00+00:00,2017-09-28 01:11:52.190002+00:00,,,,,,Ralph,,McNutt,,,6746 Milpa Alta Rd,Rio Rancho,NM,87144,United States,,,Retired State of NM,,257827,1,,50653,2,1,Ralph McNutt,'6746':3 '87144':10 'alta':5 'mcnutt':2 'milpa':4 'nm':9 'ralph':1 'rancho':8 'rd':6 'rio':7,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112160,150.0,2017-09-19 06:00:00+00:00,2017-09-28 01:56:49.093002+00:00,,,,,,Lou,,Wagner,,,524 Playful Meadows NW,Rio Rancho,NM,87144,United States,,,Reserve Deputy,,257879,1,,50653,2,1,Lou Wagner,'524':3 '87144':10 'lou':1 'meadow':5 'nm':9 'nw':6 'play':4 'rancho':8 'rio':7 'wagner':2,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112162,75.0,2017-09-20 06:00:00+00:00,2017-09-28 01:58:25.810001+00:00,,,,,,Kimberly,,Garduno,,,6420 Kalgan Rd NE,Rio Rancho,NM,87144,United States,,,Clerk,,257880,1,24,50653,2,1,Kimberly Garduno,'6420':3 '87144':10 'garduno':2 'kalgan':4 'kimber':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,8264,Darrell K Elder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1393252,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,7672,,,,,Linda ,,Shaughnessy,,,709 5th Street NE,Rio Rancho,NM,87124,United States,,,Production Owner,,299339,1,24,57737,2,1,Linda   Shaughnessy,'5th':4 '709':3 '87124':10 'linda':1 'ne':6 'nm':9 'rancho':8 'rio':7 'shaughnessi':2 'street':5,Monetary contribution,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393253,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1034,,,,,,,,,San Bern FRW,PO Box 46245,Rio Rancho,NM,87174,United States,,,,,299340,6,24,57737,2,1,San Bern FRW,'46245':6 '87174':10 'bern':2 'box':5 'frw':3 'nm':9 'po':4 'rancho':8 'rio':7 'san':1,Monetary contribution,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1167865,300.0,2017-10-16 06:00:00+00:00,2017-10-20 00:24:31.767002+00:00,,,,,,Julie,,Benner,,,112 Savina Drive,Brunswick,GA,31523,United States,,,Retired,,261489,1,,51039,2,1,Julie Benner,'112':3 '31523':8 'benner':2 'brunswick':6 'drive':5 'ga':7 'juli':1 'savina':4,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1393318,50.0,2017-10-22 06:00:00+00:00,2017-10-22 06:00:00+00:00,,,,,,Roland,,Vigil,,,9701 Volcano Rd NW,Albuquerque,NM,87120,United States,,,,,299375,1,,57737,2,1,Roland  Vigil,'87120':9 '9701':3 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'roland':1 'vigil':2 'volcano':4,Monetary contribution,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393249,50.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,John,,Gallegos,,,3613 Inca St NE,Albuquerque,NM,87111,United States,,,APD Ret,,299338,1,1,57737,2,1,John  Gallegos,'3613':3 '87111':9 'albuquerqu':7 'gallego':2 'inca':4 'john':1 'ne':6 'nm':8 'st':5,Monetary contribution,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393254,1000.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,,,,Ana,M,Schroeder,,,964 Coronado ,Corrales,NM,87048,United States,,,Medical Professional,,263178,1,24,57737,2,1,Ana M Schroeder,'87048':8 '964':4 'ana':1 'coronado':5 'corral':6 'm':2 'nm':7 'schroeder':3,Monetary contribution,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1168779,500.0,2017-10-27 06:00:00+00:00,2017-10-30 14:25:04.650001+00:00,2752,,,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner,,261595,1,1,51039,2,1,Nathan  Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1393261,500.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,,,,Andy,,Strebe,,,2500 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,Operations Director,,299341,1,24,57737,2,1,Andy  Strebe,"'2500':3 '87124':10 'andi':1 'blvd':6 'nm':9 'rancho':5,8 'rio':4,7 'strebe':2",Monetary contribution,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1169042,40.0,2017-11-04 06:00:00+00:00,2017-11-09 02:34:08.742999+00:00,,,,,,Steve,,Rangel,,,4436 Rio Trumperos Ct NW,Albuquerque,NM,87120,United States,,,Pastor,,261730,1,,51039,2,1,Steve Rangel,'4436':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'rangel':2 'rio':4 'steve':1 'trumpero':5,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170010,250.0,2017-12-09 07:00:00+00:00,2017-12-12 04:08:48.677004+00:00,2663,,,,,Steve,,Komadina,,,PO Box 2085,Corrales,NM,87048,United States,,,OB/GYN Doctor,,262179,1,24,51039,2,1,Steve Komadina,'2085':5 '87048':8 'box':4 'corral':6 'komadina':2 'nm':7 'po':3 'steve':1,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170007,100.0,2017-12-09 07:00:00+00:00,2017-12-12 04:04:15.302997+00:00,1660,,,,,Daryl,,Hart,,,7004 Shane Court NE,Rio Rancho,NM,87144,United States,,,Retired,,262177,1,24,51039,2,1,Daryl Hart,'7004':3 '87144':10 'court':5 'daryl':1 'hart':2 'ne':6 'nm':9 'rancho':8 'rio':7 'shane':4,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170006,200.0,2017-12-09 07:00:00+00:00,2017-12-12 04:01:04.920001+00:00,8326,,,,,Michael,,Benford,,,7011 Shane Ct NE,Rio Rancho,NM,87144,United States,,,Retired County of Bernalillo,,257863,1,,51039,2,1,Michael Benford,'7011':3 '87144':10 'benford':2 'ct':5 'michael':1 'ne':6 'nm':9 'rancho':8 'rio':7 'shane':4,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172256,750.0,2017-12-09 07:00:00+00:00,2018-02-19 13:06:50.567003+00:00,191,,,,,,,,,Reform Sandoval County PAC,5001 Alberta Avenue NE,Rio Rancho,NM,87144,USA,,,PAC,,263177,4,24,51039,2,1,Reform Sandoval County PAC,'5001':5 '87144':12 'alberta':6 'avenu':7 'counti':3 'ne':8 'nm':11 'pac':4 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170008,50.0,2017-12-09 07:00:00+00:00,2017-12-12 04:06:47.933003+00:00,1613,,,,,Carole,,Nuzzolo,,,201 Pinnacle NE Apt 1814,Rio Rancho,NM,87124,United States,,,,,262178,1,24,51039,2,1,Carole  Nuzzolo,'1814':7 '201':3 '87124':11 'apt':6 'carol':1 'ne':5 'nm':10 'nuzzolo':2 'pinnacl':4 'rancho':9 'rio':8,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170013,50.0,2017-12-09 07:00:00+00:00,2017-12-12 04:46:27.083001+00:00,,,,,,Cheryl,,Everett,,,7251 Milan Hills Road NE,Rio Rancho,NM,87144,United States,,,Retired,,262182,1,24,51039,2,1,Cheryl  Everett,'7251':3 '87144':11 'cheryl':1 'everett':2 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rio':8 'road':6,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170009,100.0,2017-12-09 07:00:00+00:00,2017-12-12 04:07:31.222998+00:00,2269,,,,,Jay,,Block,,,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,USAF Ret,,257874,1,,51039,2,1,Jay Block,'2717':3 '87124':10 'avenida':4 'block':2 'corazon':5 'jay':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170993,1000.0,2018-01-04 07:00:00+00:00,2018-01-16 01:19:24.349996+00:00,,,,,,Doris,,Elder,,,134 Leatherwood Dr.,Winchester,TN,37398,United States,,,Retired US Civil Service,,257818,1,,51039,2,1,Doris Elder,'134':3 '37398':8 'dori':1 'dr':5 'elder':2 'leatherwood':4 'tn':7 'winchest':6,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170994,100.0,2018-01-06 07:00:00+00:00,2018-01-16 01:26:49.299999+00:00,,,,,,Steve,,Hemphill,,,7526 Shayne Court,Rio Rancho,NM,87144,United States,,,Retired State of NM,,257822,1,,51039,2,1,Steve Hemphill,'7526':3 '87144':9 'court':5 'hemphil':2 'nm':8 'rancho':7 'rio':6 'shayn':4 'steve':1,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172255,100.0,2018-01-28 07:00:00+00:00,2018-02-19 13:03:32.483002+00:00,2963,,,,,Sonya,,Chavez,,,704 Tyler Road NW,Albuquerque,NM,87107,United States,,,Retired LEO,,263176,1,,51039,2,1,Sonya Chavez,'704':3 '87107':9 'albuquerqu':7 'chavez':2 'nm':8 'nw':6 'road':5 'sonya':1 'tyler':4,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172257,1000.0,2018-02-19 07:00:00+00:00,2018-02-19 13:10:43.947002+00:00,,,,,,Ana,M,Schroeder,,,964 Coronado,Corrales,NM,87048,United States,,,Medical Professional,,263178,1,24,51039,2,1,Ana M Schroeder,'87048':8 '964':4 'ana':1 'coronado':5 'corral':6 'm':2 'nm':7 'schroeder':3,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177882,1000.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Robert ,,Tyler,,,4948 Night Hawk Ct,Rio Rancho,NM,87144,United States,,,Retired,,266137,1,,51039,2,1,Robert  Tyler,'4948':3 '87144':10 'ct':6 'hawk':5 'night':4 'nm':9 'rancho':8 'rio':7 'robert':1 'tyler':2,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223784,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Sharon,,Plate,,,732 Grayhawk Dr NE,Rio Rancho,NM,87144,United States,,,,,270987,1,,51039,2,1,Sharon  Plate,'732':3 '87144':10 'dr':5 'grayhawk':4 'ne':6 'nm':9 'plate':2 'rancho':8 'rio':7 'sharon':1,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177883,200.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Joanna ,,Boothe,,,3746 Southern Blvd,Rio Rancho,NM,87144,United States,,,Insurance Agent,,266136,1,24,51039,2,1,Joanna  Boothe,'3746':3 '87144':9 'blvd':5 'booth':2 'joanna':1 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177880,500.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,202,,,,,,,,,Reform Sandoval County PAC,5001 Alberta Avenue NE ,Rio Rancho,NM,87144,USA,,,PAC,,263177,4,24,51039,2,1,Reform Sandoval County PAC,'5001':5 '87144':12 'alberta':6 'avenu':7 'counti':3 'ne':8 'nm':11 'pac':4 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177886,509.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Campaign Shirts,,,,,,,Kaufman's West,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Public Safety Outfitters,,261596,2,1,51039,2,2,Kaufman's West,'1660':4 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'kaufman':1 'ne':7 'nm':9 'west':3,In Kind contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177884,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Ronny ,,Hunt,,,10819 Stonebrook Pl NW,Albuquerque,NM,87114,United States,,,LEO,,266135,1,1,51039,2,1,Ronny  Hunt,'10819':3 '87114':9 'albuquerqu':7 'hunt':2 'nm':8 'nw':6 'pl':5 'ronni':1 'stonebrook':4,Monetary contribution,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254532,15.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1006,,,,,,,,,Town of Bernalillo,829 S. Camino del Pueblo,Bernalillo,NM,87004,United States,,,,,275440,11,,52740,2,1,Town of Bernalillo,"'829':4 '87004':11 'bernalillo':3,9 'camino':6 'del':7 'nm':10 'pueblo':8 'town':1",Monetary contribution,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254504,500.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Mailing,,,,,,,Accessories Unlimited,2322 Candelaria Rd. NE ,Albuquerque,NM,87107,United States,,,Business,,275427,2,,52740,2,2,Accessories Unlimited,'2322':3 '87107':9 'accessori':1 'albuquerqu':7 'candelaria':4 'ne':6 'nm':8 'rd':5 'unlimit':2,In Kind contribution,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254501,500.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Robert ,,Tyler,,,4948 Night Hawk Ct,Rio Rancho,NM,87144,United States,,,Retired,,266137,1,,52740,2,1,Robert   Tyler,'4948':3 '87144':10 'ct':6 'hawk':5 'night':4 'nm':9 'rancho':8 'rio':7 'robert':1 'tyler':2,Monetary contribution,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254503,500.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Mailing,,,,,,,WAC Upfitters,2322 Candelaria Rd. NE,Albuquerque,NM,87123,United States,,,Business,,275426,2,,52740,2,2,WAC Upfitters,'2322':3 '87123':9 'albuquerqu':7 'candelaria':4 'ne':6 'nm':8 'rd':5 'upfitt':2 'wac':1,In Kind contribution,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
