id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519044,10.0,2012-03-05 07:00:00+00:00,2012-04-07 05:04:08.843005+00:00,,,,,,Hilary,,Barela,,,2719 Subio Ed SE,Rio Rancho,NM,87124,United States,,,,,86669,1,,23635,2,1,Hilary Barela,'2719':3 '87124':10 'barela':2 'ed':5 'hilari':1 'nm':9 'rancho':8 'rio':7 'se':6 'subio':4,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519046,50.0,2012-03-05 07:00:00+00:00,2012-04-07 05:05:43.750000+00:00,,,,,,Rae,,Olson,,,441 2nd Street SW,Rio Rancho,NM,87124,United States,,,,,86671,1,,23635,2,1,Rae Olson,'2nd':4 '441':3 '87124':10 'nm':9 'olson':2 'rae':1 'rancho':8 'rio':7 'street':5 'sw':6,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530071,200.0,2012-03-06 07:00:00+00:00,2012-04-09 23:09:05.657003+00:00,,,,,,Eric,,Jeffries,,,reasearching,Albuquerque,NM,researchin,United States,,,,,91529,1,,23635,2,1,Eric  Jeffries,'albuquerqu':4 'eric':1 'jeffri':2 'nm':5 'reasearch':3 'researchin':6,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519048,25.0,2012-03-06 07:00:00+00:00,2012-04-07 05:06:58.422997+00:00,,,,,,Robert,,Poole,,,939 Manzano St,Albuquerque,NM,87113,United States,,,,,86674,1,,23635,2,1,Robert Poole,'87113':8 '939':3 'albuquerqu':6 'manzano':4 'nm':7 'pool':2 'robert':1 'st':5,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519054,5.0,2012-03-20 06:00:00+00:00,2012-04-07 05:12:26.360003+00:00,,,,,,Raymond,,Gutierrez,,,8304 Ruidoso NE,Albuquerque,NM,87109,United States,,,,,86679,1,,23635,2,1,Raymond Gutierrez,'8304':3 '87109':8 'albuquerqu':6 'gutierrez':2 'ne':5 'nm':7 'raymond':1 'ruidoso':4,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519052,5.0,2012-03-20 06:00:00+00:00,2012-04-06 06:00:00+00:00,,,,,,Nora,,Gutierrez,,,8304 Ruidoso NE,Albuquerque,NM,87109,United States,,,,,86677,1,,23635,2,1,Nora  Gutierrez,'8304':3 '87109':8 'albuquerqu':6 'gutierrez':2 'ne':5 'nm':7 'nora':1 'ruidoso':4,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519058,10.0,2012-03-20 06:00:00+00:00,2012-04-07 05:15:53.437000+00:00,,,,,,Susan,,Johnson,,,6705 Vista Del Rancho,Albuquerque,NM,87113,United States,,,,,86684,1,,23635,2,1,Susan Johnson,'6705':3 '87113':9 'albuquerqu':7 'del':5 'johnson':2 'nm':8 'rancho':6 'susan':1 'vista':4,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519050,25.0,2012-03-20 06:00:00+00:00,2012-04-07 05:08:21.952997+00:00,,,,,,Matthew,,Cunningham,,,8308 Ruidoso,Albuquerque,NM,87109,United States,,,,,86675,1,,23635,2,1,Matthew Cunningham,'8308':3 '87109':7 'albuquerqu':5 'cunningham':2 'matthew':1 'nm':6 'ruidoso':4,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519056,25.0,2012-03-20 06:00:00+00:00,2012-04-07 05:14:15.576999+00:00,,,,,,Michelle,,Cunningham,,,8308 Ruidosa NE,Albuquerque,NM,87109,United States,,,,,86682,1,,23635,2,1,Michelle Cunningham,'8308':3 '87109':8 'albuquerqu':6 'cunningham':2 'michell':1 'ne':5 'nm':7 'ruidosa':4,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519059,250.0,2012-03-23 06:00:00+00:00,2012-04-07 05:17:17.673000+00:00,,,,,,Dwayne,,Virgint,,,107 Madeline Court,Corrales,NM,87048,United States,,,C.O.O.,,86685,1,,23635,2,1,Dwayne Virgint,'107':3 '87048':8 'corral':6 'court':5 'dwayn':1 'madelin':4 'nm':7 'virgint':2,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519062,250.0,2012-03-30 06:00:00+00:00,2012-04-07 05:19:21.250004+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Presbyterian Minister,,86688,1,,23635,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544274,100.0,2012-04-24 06:00:00+00:00,2012-05-14 09:56:53.172998+00:00,6524,,,,,Tim,,Chelpaty,,,121 Wyatt Dr. Ste. 2,Las Cruces,NM,88005,United States,,,,,99224,1,,24214,2,1,Tim Chelpaty,'121':3 '2':7 '88005':11 'chelpati':2 'cruce':9 'dr':5 'las':8 'nm':10 'ste':6 'tim':1 'wyatt':4,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544275,250.0,2012-04-25 06:00:00+00:00,2012-05-14 10:06:15.690004+00:00,72146,,,,,Michael,,Thomas,,,707 Main St,Barnwell,SC,29812,United States,,,retired,,99228,1,,24214,2,1,Michael Thomas,'29812':8 '707':3 'barnwel':6 'main':4 'michael':1 'sc':7 'st':5 'thoma':2,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544276,25.0,2012-05-04 06:00:00+00:00,2012-05-14 10:08:26.312997+00:00,73109,,,,,Dwight,,Thompson,,,PO Box 791,Rancho de Taos,NM,87557,United States,,,,,99231,1,,24214,2,1,Dwight Thompson,'791':5 '87557':10 'box':4 'de':7 'dwight':1 'nm':9 'po':3 'rancho':6 'tao':8 'thompson':2,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549754,100.0,2012-05-18 06:00:00+00:00,2012-05-19 16:23:13.983003+00:00,29467,,,,,,,,,"Morris Law Firm, P.A.",901 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,101827,14,1,25142,2,1,"Morris Law Firm, P.A.",'87102':11 '901':5 'albuquerqu':9 'blvd':7 'firm':3 'law':2 'loma':6 'morri':1 'nm':10 'nw':8 'p.a':4,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549756,100.0,2012-05-18 06:00:00+00:00,2012-05-19 16:25:57.220000+00:00,112,,,,,James,M,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,,,101829,1,,25142,2,1,James M Collie,'4235':4 '87110':10 'albuquerqu':8 'ave':6 'colli':3 'jame':1 'm':2 'mackland':5 'ne':7 'nm':9,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549761,2000.0,2012-05-18 06:00:00+00:00,2012-05-19 16:36:31.749999+00:00,1231,,,,,Robert,D,Poole,,,6001 Gorrion St NW,Albuquerque,NM,87120,United States,,,Business Owner,,101834,1,,25142,2,1,Robert D Poole,'6001':4 '87120':10 'albuquerqu':8 'd':2 'gorrion':5 'nm':9 'nw':7 'pool':3 'robert':1 'st':6,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549760,35.0,2012-05-18 06:00:00+00:00,2012-05-19 16:35:05.077000+00:00,1551,,,,,Jody,,Neal-Post,,,317 Amherst Drive SE,Albuquerque,NM,87106,United States,,,,,101833,1,,25142,2,1,Jody Neal-Post,'317':5 '87106':11 'albuquerqu':9 'amherst':6 'drive':7 'jodi':1 'neal':3 'neal-post':2 'nm':10 'post':4 'se':8,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549757,100.0,2012-05-18 06:00:00+00:00,2012-05-19 16:27:11.016997+00:00,2343,,,,,Andrew,,Yarrington,,,801 Locust NE Pl. Apt. 2168,Albuquerque,NM,87102,United States,,,,,101830,1,,25142,2,1,Andrew Yarrington,'2168':8 '801':3 '87102':11 'albuquerqu':9 'andrew':1 'apt':7 'locust':4 'ne':5 'nm':10 'pl':6 'yarrington':2,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549759,50.0,2012-05-18 06:00:00+00:00,2012-05-19 16:33:47.516999+00:00,6911,,,,,Frederick,M,Rowe,,,787 Stagecoach Cir,Santa Fe,NM,87501,United States,,,,,101832,1,,25142,2,1,Frederick M Rowe,'787':4 '87501':10 'cir':6 'fe':8 'frederick':1 'm':2 'nm':9 'row':3 'santa':7 'stagecoach':5,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549755,500.0,2012-05-18 06:00:00+00:00,2012-05-19 16:24:33.656996+00:00,112,,,,,Susan,K,Smith,,,6001 Gorrion NW,Albuquerque,NM,87120,United States,,,Business Owner,,101828,1,,25142,2,1,Susan K Smith,'6001':4 '87120':9 'albuquerqu':7 'gorrion':5 'k':2 'nm':8 'nw':6 'smith':3 'susan':1,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549762,250.0,2012-05-18 06:00:00+00:00,2012-05-19 16:38:24.017001+00:00,34747,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St NW,Albuquerque,NM,87104,United States,,,Business,,101835,2,,25142,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549753,100.0,2012-05-18 06:00:00+00:00,2012-05-19 16:21:22.843002+00:00,5339,,,,,Sharon,E,Miner,,,9615 Noche Vista Dr NW,Albuquerque,NM,87114,United States,,,,,101826,1,,25142,2,1,Sharon  E Miner,'87114':11 '9615':4 'albuquerqu':9 'dr':7 'e':2 'miner':3 'nm':10 'noch':5 'nw':8 'sharon':1 'vista':6,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549758,100.0,2012-05-19 06:00:00+00:00,2012-05-19 16:30:40.232998+00:00,,,,,,,,,,Red Truck Realtor,6240 Riverside Plaza  Lane NW #100,Albuquerque,NM,87120,United States,,,,,101831,2,,25142,2,1,Red Truck Realtor,'100':9 '6240':4 '87120':12 'albuquerqu':10 'lane':7 'nm':11 'nw':8 'plaza':6 'realtor':3 'red':1 'riversid':5 'truck':2,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559710,100.0,2012-05-23 06:00:00+00:00,2012-05-31 23:07:53.767001+00:00,2575,,,,,Eric,,Sedillo,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,United States,,,,,107926,1,,25142,2,1,Eric Sedillo,'3312':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'eric':1 'nm':9 'nw':7 'sedillo':2,Monetary contribution,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569121,200.0,2012-06-04 06:00:00+00:00,2012-07-05 22:41:08.409995+00:00,6993,,,,,Diana,,Dorn Jones,,,PO Box 26665,Albuquerque,NM,87125,United States,,,,,113139,1,,26799,2,1,Diana Dorn Jones,'26665':6 '87125':9 'albuquerqu':7 'box':5 'diana':1 'dorn':2 'jone':3 'nm':8 'po':4,Monetary contribution,5400,Brian A. Thomas,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
