id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34535,40.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56846,,Ronald,C.,Norman,,,4721 Oahu NE,Albuquerque,NM,87111,,,,,,,1,,9983,2,1,Ronald C. Norman,'4721':4 '87111':9 'albuquerqu':7 'c':2 'ne':6 'nm':8 'norman':3 'oahu':5 'ronald':1,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34544,150.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56862,,Mark,,Chouinard,,,P.O. Box 40626,Albuquerque,NM,87196,,,,,,,1,,9983,2,1,Mark  Chouinard,'40626':5 '87196':8 'albuquerqu':6 'box':4 'chouinard':2 'mark':1 'nm':7 'p.o':3,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34527,20.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56829,,Vashti,,Lowe,,,"8124 Curry Ave, NE",Albuquerque,NM,87109-4914,,,,,,,1,,9983,2,1,Vashti   Lowe,'-4914':10 '8124':3 '87109':9 'albuquerqu':7 'ave':5 'curri':4 'low':2 'ne':6 'nm':8 'vashti':1,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34522,20.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56812,,Julie,,Bishop,,,10609 Albero Rosso NW,Albuquerque,NM,87114,,,,,,,1,,9983,2,1,Julie  Bishop,'10609':3 '87114':9 'albero':4 'albuquerqu':7 'bishop':2 'juli':1 'nm':8 'nw':6 'rosso':5,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
35020,496.74,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58541,,,,,,People to elect Rachel Al-Yasi,5305 Canada Vista NW,Albuquerque,New Mexico,87147,,,,,,,11,,9983,2,1,People to elect Rachel Al-Yasi,'5305':8 '87147':15 'al':6 'al-yasi':5 'albuquerqu':12 'canada':9 'elect':3 'mexico':14 'new':13 'nw':11 'peopl':1 'rachel':4 'vista':10 'yasi':7,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34517,40.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56802,,Jason,R.,Greenlee,,,"9425 Florence Ave, NE",Albuquerque,NM,87122,,,,,,,1,,9983,2,1,Jason R.  Greenlee,'87122':10 '9425':4 'albuquerqu':8 'ave':6 'florenc':5 'greenle':3 'jason':1 'ne':7 'nm':9 'r':2,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34639,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57183,,Thomas,,DeMartino,,,1332 Richmond NE,Albuquerque,NM,87106,,,,,,,1,,9983,2,1,Thomas  DeMartino,'1332':3 '87106':8 'albuquerqu':6 'demartino':2 'ne':5 'nm':7 'richmond':4 'thoma':1,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34628,50.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57159,,,,,,The Giron Law Office,920 5th St. NW,Albuquerque,NM,87102,,,,,,,11,,9983,2,1,The Giron Law Office,'5th':6 '87102':11 '920':5 'albuquerqu':9 'giron':2 'law':3 'nm':10 'nw':8 'offic':4 'st':7,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34624,200.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57146,,Christina,P.,Argyres,,,822 5th St. NW,Albuquerque,NM,87102,,,,,,,1,,9983,2,1,Christina P. Argyres,'5th':5 '822':4 '87102':10 'albuquerqu':8 'argyr':3 'christina':1 'nm':9 'nw':7 'p':2 'st':6,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34665,200.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57230,,Felisha,,Reyes,,,520 Lomas NW,Albuquerque,NM,87110,,,,,,,1,,9983,2,1,Felisha  Reyes,'520':3 '87110':8 'albuquerqu':6 'felisha':1 'loma':4 'nm':7 'nw':5 'rey':2,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34601,100.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57082,,Paul,,Heh,,,6513 Mossman Pl. NE,Albuquerque,NM,87110-2132,,,,,,,1,,9983,2,1,Paul  Heh,'-2132':10 '6513':3 '87110':9 'albuquerqu':7 'heh':2 'mossman':4 'ne':6 'nm':8 'paul':1 'pl':5,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34605,50.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57100,,Marcella,M.,Neville,,,715 Tijeras NW,Albuquerque,NM,87102,,,,,,,1,,9983,2,1,Marcella M. Neville,'715':4 '87102':9 'albuquerqu':7 'm':2 'marcella':1 'nevill':3 'nm':8 'nw':6 'tijera':5,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
34656,200.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57213,,Sigmund,L.,Bloom,,,712 Marquette NW,Albuquerque,NM,87102-4300,,,,,,,1,,9983,2,1,Sigmund L. Bloom,'-4300':10 '712':4 '87102':9 'albuquerqu':7 'bloom':3 'l':2 'marquett':5 'nm':8 'nw':6 'sigmund':1,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
10031,20.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134429,,,,,,,,,,,,,,,,,,,9941,2,3,,,Anonymous Contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-10-10 06:00:00+00:00,First General
60781,1000.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134470,,Rachel,,Walker-Al-Yasi,,,3506 Cardenas NE,Albuquerque,NM,87110,,,,,,,11,,9941,2,1,Rachel  Walker-Al-Yasi,'3506':6 '87110':11 'al':4 'albuquerqu':9 'cardena':7 'ne':8 'nm':10 'rachel':1 'walker':3 'walker-al-yasi':2 'yasi':5,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-10-10 06:00:00+00:00,First General
60783,1639.55,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134473,,Rachel,,Walker-Al-Yasi,,,3506 Cardenas,Albuquerque,NM,87110,,,,,,,11,,9941,2,1,Rachel  Walker-Al-Yasi,'3506':6 '87110':10 'al':4 'albuquerqu':8 'cardena':7 'nm':9 'rachel':1 'walker':3 'walker-al-yasi':2 'yasi':5,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-10-10 06:00:00+00:00,First General
76940,250.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688197,,,,,,unknown,unknown,albuquerque,NM,87110,,,,,,,11,,9872,2,1,unknown,"'87110':5 'albuquerqu':3 'nm':4 'unknown':1,2",Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-11-02 07:00:00+00:00,Second General
10586,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688198,,,,,,,,,,,,,,,,,,,9872,2,3,,,Anonymous Contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-11-02 07:00:00+00:00,Second General
76941,160.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688199,,,,,,unknown,unknown,albuquerque,NM,87110,,,,,,,11,,9872,2,1,unknown,"'87110':5 'albuquerqu':3 'nm':4 'unknown':1,2",Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-11-02 07:00:00+00:00,Second General
76944,170.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688213,,,,,,unknown,unknown,Albuquerque,NM,87110,,,,,,,11,,9872,2,1,unknown,"'87110':5 'albuquerqu':3 'nm':4 'unknown':1,2",Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-11-02 07:00:00+00:00,Second General
76946,60.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688221,,micheal,g.,murdock,,,1704 Valencia NE,Albuquerque,NM,87110,,,,,,,11,,9980,2,1,micheal g. murdock,'1704':4 '87110':9 'albuquerqu':7 'g':2 'micheal':1 'murdock':3 'ne':6 'nm':8 'valencia':5,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-12-07 07:00:00+00:00,Third General
76945,160.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688220,,,,,,unknown,unknown,Albuquerque,NM,87110,,,,,,,11,,9980,2,1,unknown,"'87110':5 'albuquerqu':3 'nm':4 'unknown':1,2",Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2006-12-07 07:00:00+00:00,Third General
83057,450.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990618,,,,,,Democratic Women of Bernalillo,2528 Kelly Rd. SW,Albuquerque,NM,87105,,,,,,,11,,9807,2,1,Democratic Women of Bernalillo,'2528':5 '87105':11 'albuquerqu':9 'bernalillo':4 'democrat':1 'kelli':6 'nm':10 'rd':7 'sw':8 'women':2,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2007-05-14 06:00:00+00:00,
83058,50.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990619,,Jason,,"Kent, P.C.",,,2121 Mountain Rd. NE,Albuquerque,NM,87104,,,,,,,11,,9807,2,1,"Jason   Kent, P.C.",'2121':4 '87104':10 'albuquerqu':8 'jason':1 'kent':2 'mountain':5 'ne':7 'nm':9 'p.c':3 'rd':6,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2007-05-14 06:00:00+00:00,
330795,74.64,2010-08-12 06:00:00+00:00,2010-09-13 23:03:19.730005+00:00,2400,palm cards for campaign,,,,Rachel,,Walker Al-Yasi,,,3506 Cardenas Pl NE,Albuquerque,NM,87110,United States,,,Metropolitan Court Judge,,51149,1,1,17316,2,1,Rachel Walker Al-Yasi,'3506':6 '87110':12 'al':4 'al-yasi':3 'albuquerqu':10 'cardena':7 'ne':9 'nm':11 'pl':8 'rachel':1 'walker':2 'yasi':5,Monetary contribution,1869,Rachel I Walker Al-Yasi,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
