id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
488139,100.0,2011-09-30 06:00:00+00:00,2012-04-02 03:20:28.436997+00:00,,Intitial deposit to establish checking account for campaign,,,,Lesley,,Williams,,,1506 Cottontop Rd.,Carlsbad,NM,88220,United States,,,Deputy District Attorney - 5th Judicial District,,82226,1,9,23234,2,1,Lesley Williams,'1506':3 '88220':8 'carlsbad':6 'cottontop':4 'lesley':1 'nm':7 'rd':5 'william':2,Monetary contribution,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515069,293.3,2011-09-30 06:00:00+00:00,2012-04-06 03:13:34.140003+00:00,,MasterCard purchase of voter cards from Nichols Printing.,,,,Lesley,,Williams,,,1506 Cottontop Road,Carlsbad,NM,88220,United States,,,Deputy District Attorney,,85496,1,9,23234,2,1,Lesley Williams,'1506':3 '88220':8 'carlsbad':6 'cottontop':4 'lesley':1 'nm':7 'road':5 'william':2,Monetary contribution,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515082,128.88,2011-09-30 06:00:00+00:00,2012-04-06 03:23:58.732999+00:00,,MasterCard purchase to purchase banners for campaign.,,,,Lesley,,Williams,,,1506 Cottontop Rd.,Carlsbad,NM,88220,United States,,,Deputy District Attorney - 5th Judicial District,,82226,1,9,23234,2,1,Lesley Williams,'1506':3 '88220':8 'carlsbad':6 'cottontop':4 'lesley':1 'nm':7 'rd':5 'william':2,Monetary contribution,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488140,250.0,2011-11-10 07:00:00+00:00,2012-04-02 03:23:35.249997+00:00,8982,,,,,Tom,,Rutledge,,,6223 Linden Lane,Dallas,TX,75250,United States,,,Retired 5th Judicial District Judge,,82227,1,200,23234,2,1,Tom Rutledge,'6223':3 '75250':8 'dalla':6 'lane':5 'linden':4 'rutledg':2 'tom':1 'tx':7,Monetary contribution,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488141,200.0,2012-02-05 07:00:00+00:00,2012-04-02 03:26:28.266999+00:00,971,,,,,Della,,Greenwood,,,PO Box 104,Carlsbad,NM,88220,United States,,,,,82228,1,9,23234,2,1,Della Greenwood,'104':5 '88220':8 'box':4 'carlsbad':6 'della':1 'greenwood':2 'nm':7 'po':3,Monetary contribution,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515090,5.0,2012-02-29 07:00:00+00:00,2012-04-06 03:32:39.422996+00:00,,Purchase of two precinct maps for campaign.,,,,Lesley,,Williams,,,1506 Cottontop Rd.,Carlsbad,NM,88220,United States,,,Deputy District Attorney - 5th Judicial District,,82226,1,9,23234,2,1,Lesley Williams,'1506':3 '88220':8 'carlsbad':6 'cottontop':4 'lesley':1 'nm':7 'rd':5 'william':2,Monetary contribution,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515086,12.0,2012-03-06 07:00:00+00:00,2012-04-06 03:27:21.720001+00:00,,Donation of pre-printed labels for campaign.,Labels,,,Susie,,Kemp,,,3311 Meadowlark Lane,Carlsbad,NM,88220,United States,,,Financial Specialist,,85502,1,9,23234,2,2,Susie Kemp,'3311':3 '88220':8 'carlsbad':6 'kemp':2 'lane':5 'meadowlark':4 'nm':7 'susi':1,In Kind contribution,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515074,36.53,2012-03-14 06:00:00+00:00,2012-04-06 03:17:19.359998+00:00,,MasterCard charge to purchase labels for campaign.,,,,Lesley,,Williams,,,1506 Cottontop Rd.,Carlsbad,NM,88220,United States,,,Deputy District Attorney - 5th Judicial District,,82226,1,9,23234,2,1,Lesley Williams,'1506':3 '88220':8 'carlsbad':6 'cottontop':4 'lesley':1 'nm':7 'rd':5 'william':2,Monetary contribution,5193,Les Williams,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533180,50.0,2012-04-05 06:00:00+00:00,2012-04-28 04:23:37.732998+00:00,7675,Campaign contribution,,,,Ruben and Laurie,,Esquibel,,,5106 Los Nogales,Carlsbad,NM,88220,United States,,,Mechanic/Supervising Secretary,,93379,1,9,24355,2,1,Ruben and Laurie Esquibel,'5106':5 '88220':10 'carlsbad':8 'esquibel':4 'lauri':3 'los':6 'nm':9 'nogal':7 'ruben':1,Monetary contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533179,50.0,2012-04-10 06:00:00+00:00,2012-04-28 04:20:07.560004+00:00,5105,Campaign contribution,,,,Bobbie,,Black,,,607 Spyglass Drive,Carlsbad,NM,88220,United States,,,Secretary/Financial Assistant,,93378,1,9,24355,2,1,Bobbie Black,'607':3 '88220':8 'black':2 'bobbi':1 'carlsbad':6 'drive':5 'nm':7 'spyglass':4,Monetary contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533177,500.0,2012-04-10 06:00:00+00:00,2012-04-28 04:14:34.076999+00:00,56500,Campaign contribution,,,,,,,,"Roadrunner Environmental, Inc.",Post Office Box 1238,Carlsbad,NM,88220,United States,,,Oilfield Services,,93376,2,9,24355,2,1,"Roadrunner Environmental, Inc.",'1238':7 '88220':10 'box':6 'carlsbad':8 'environment':2 'inc':3 'nm':9 'offic':5 'post':4 'roadrunn':1,Monetary contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533178,100.0,2012-04-10 06:00:00+00:00,2012-04-28 04:17:20.342999+00:00,6682,Campaign contribution,,,,D'Ann,,Read,,,PO Box 1401,Carlsbad,NM,88220,United States,,,Attorney,,93377,1,9,24355,2,1,D'Ann Read,'1401':6 '88220':9 'ann':2 'box':5 'carlsbad':7 'd':1 'nm':8 'po':4 'read':3,Monetary contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533183,75.0,2012-04-13 06:00:00+00:00,2012-04-28 04:40:47.262999+00:00,6577,Campaign contribution,,,,Pat,,Roberson,,,PO Box 391,Hobbs,NM,88240,United States,,,Victim's Advocate -- 5th D.A.'s Office,,93381,1,14,24355,2,1,Pat Roberson,'391':5 '88240':8 'box':4 'hobb':6 'nm':7 'pat':1 'po':3 'roberson':2,Monetary contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539230,1900.0,2012-04-16 06:00:00+00:00,2012-05-11 02:39:13.192998+00:00,1105,"Les wrote a check out of his personal checking account to Screen Vision Direct for advertising at Allen Theatres.  After cashing check, they decided they would not do the advertising.  We have requested reimbursement.",,,,Lesley,,Williams,,,1506 Cottontop Rd.,Carlsbad,NM,88220,United States,,,Deputy District Attorney - 5th Judicial District,,82226,1,9,24355,2,1,Lesley Williams,'1506':3 '88220':8 'carlsbad':6 'cottontop':4 'lesley':1 'nm':7 'rd':5 'william':2,Monetary contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533182,600.0,2012-04-16 06:00:00+00:00,2012-04-28 04:35:14.309998+00:00,979,Campaign contribution,,,,Della,,Greenwood,,,PO Box 104,Carlsbad,NM,88220,United States,,,Retired,,82228,1,9,24355,2,1,Della Greenwood,'104':5 '88220':8 'box':4 'carlsbad':6 'della':1 'greenwood':2 'nm':7 'po':3,Monetary contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537032,378.18,2012-04-17 06:00:00+00:00,2012-05-09 03:01:30.676999+00:00,,,4 pairs of magnetic car signs,,,Frances,Gard,Williams,,,1506 Cottontop Road,Carlsbad,NM,88220,United States,,,Retired,,93382,1,9,24355,2,2,Frances Gard Williams,'1506':4 '88220':9 'carlsbad':7 'cottontop':5 'franc':1 'gard':2 'nm':8 'road':6 'william':3,In Kind contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537046,9.62,2012-04-18 06:00:00+00:00,2012-05-09 03:57:25.240003+00:00,,"ID Badge Holder and Clip were purchased at Office Max in Roswell, NM.",ID Badge Holder and Clip,,,Lesley,,Williams,,,1506 Cottontop Rd.,Carlsbad,NM,88220,United States,,,Deputy District Attorney - 5th Judicial District,,82226,1,9,24355,2,2,Lesley Williams,'1506':3 '88220':8 'carlsbad':6 'cottontop':4 'lesley':1 'nm':7 'rd':5 'william':2,In Kind contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533181,30.0,2012-04-19 06:00:00+00:00,2012-04-28 04:27:03.796998+00:00,,Cash campaign contribution,,,,Phillip and Melissa,,Walterscheid,,,6430 Tidwell Road,Carlsbad,NM,88220,United States,,,Farmer/CFO,,93380,1,9,24355,2,1,Phillip and Melissa Walterscheid,'6430':5 '88220':10 'carlsbad':8 'melissa':3 'nm':9 'phillip':1 'road':7 'tidwel':6 'walterscheid':4,Monetary contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537941,9.0,2012-04-20 06:00:00+00:00,2012-05-10 01:45:21.927001+00:00,,In Kind donation of 20 postage stamps.,Postage,,,Susie,,Kemp,,,3311 Meadowlark Lane,Carlsbad,NM,88220,United States,,,Financial Specialist,,85502,1,9,24355,2,2,Susie Kemp,'3311':3 '88220':8 'carlsbad':6 'kemp':2 'lane':5 'meadowlark':4 'nm':7 'susi':1,In Kind contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537033,100.0,2012-05-03 06:00:00+00:00,2012-05-09 03:19:01.473004+00:00,,Meet and Greet Event for Lesley Williams and David Finger on 5/3/2012.  Total expense for Mr. Allred for both candidates was $200.00.   Mr. Allred's portion for Les Williams' was $100.00. Expense split equally between candidates.,"Meet and Greet Event -- 2801 McCormick Lane, Lov.",,,Jim,,Allred,,,PO Box 1228,Lovington,NM,88260,United States,,,Pipeline Construction Supervisor,,95749,1,14,24355,2,2,Jim Allred,'1228':5 '88260':8 'allr':2 'box':4 'jim':1 'lovington':6 'nm':7 'po':3,In Kind contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537036,250.0,2012-05-03 06:00:00+00:00,2012-05-08 06:00:00+00:00,,Meet and Greet Event for Lesley Williams and David Finger on 5/3/2012.  Total expense for Mr. McCormick for both candidates was $500.00.   Mr. McCormick's portion for Les Williams' was $250.00. Expense split equally between candidates.,"Meet & Greet Event --  2801 McCormick Lane, Lov.",,,Randy,,McCormick,,,PO Box 844,Lovington,NM,88260,United States,,,Owner of tire store,,95753,1,14,24355,2,2,Randy  McCormick,'844':5 '88260':8 'box':4 'lovington':6 'mccormick':2 'nm':7 'po':3 'randi':1,In Kind contribution,5193,Les Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549778,100.0,2012-05-09 06:00:00+00:00,2012-05-20 02:25:17.326998+00:00,1075,$100.00 politicl donation,,,,Mrs. William,C.,Smith,,,PO Box 727,Lovington,NM,88260,United States,,,,,101880,1,14,25147,2,1,Mrs. William C. Smith,'727':7 '88260':10 'box':6 'c':3 'lovington':8 'mrs':1 'nm':9 'po':5 'smith':4 'william':2,Monetary contribution,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549779,200.0,2012-05-09 06:00:00+00:00,2012-05-20 02:29:02.499999+00:00,6096,"Political donation from Robert C. Jones and Kathy L. Greenwood, husband and wife.",,,,,,,,Robert C. Jones/Kathy L. Greenwood,4301 Brantley Rd.,Carlsbad,NM,88220,United States,,,,,101881,11,9,25147,2,1,Robert C. Jones/Kathy L. Greenwood,'4301':6 '88220':11 'brantley':7 'c':2 'carlsbad':9 'greenwood':5 'jones/kathy':3 'l':4 'nm':10 'rd':8 'robert':1,Monetary contribution,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556779,9.0,2012-05-10 06:00:00+00:00,2012-05-31 04:48:24.483004+00:00,,Postage stamps,Postage stamps,,,Susie,,Kemp,,,3311 Meadowlark Lane,Carlsbad,NM,88220,United States,,,Financial Specialist,,85502,1,9,25147,2,2,Susie Kemp,'3311':3 '88220':8 'carlsbad':6 'kemp':2 'lane':5 'meadowlark':4 'nm':7 'susi':1,In Kind contribution,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549781,500.0,2012-05-17 06:00:00+00:00,2012-05-20 02:33:46.877002+00:00,,This was a cash political donation.,,,,Kenneth,,Wilson,,,1606 E. 17th Street,Roswell,NM,88201-7555,United States,,,Attorney,,101883,1,3,25147,2,1,Kenneth Wilson,'-7555':10 '1606':3 '17th':5 '88201':9 'e':4 'kenneth':1 'nm':8 'roswel':7 'street':6 'wilson':2,Monetary contribution,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549780,50.0,2012-05-19 06:00:00+00:00,2012-05-20 02:30:53.796997+00:00,4202,Political donation,,,,Mrs. Carolyn,,Olson,,,1020 Alamosa,Carlsbad,NM,88220,United States,,,,,101882,1,9,25147,2,1,Mrs. Carolyn Olson,'1020':4 '88220':8 'alamosa':5 'carlsbad':6 'carolyn':2 'mrs':1 'nm':7 'olson':3,Monetary contribution,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553626,250.0,2012-05-21 06:00:00+00:00,2012-05-30 04:09:05.779999+00:00,5552,"Donation of $250.00 from Dell K. Greenwood (DelHart, LLC)",,,Mrs.,Dell,K.,Greenwood,,,520 E. Harkness Road,Carlsbad,NM,88220,United States,,,Environmental consultant,,104443,1,9,25147,2,1,Mrs. Dell K. Greenwood,'520':5 '88220':11 'carlsbad':9 'dell':2 'e':6 'greenwood':4 'hark':7 'k':3 'mrs':1 'nm':10 'road':8,Monetary contribution,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553628,100.0,2012-05-21 06:00:00+00:00,2012-05-30 04:16:25.389999+00:00,13311,$100.00 donation to Les' campaign.,,,,Elizabeth,,Lickliter,,,1910 Sandy Lane,Carlsbad,NM,88220,United States,,,,,104452,1,9,25147,2,1,Elizabeth Lickliter,'1910':3 '88220':8 'carlsbad':6 'elizabeth':1 'lane':5 'licklit':2 'nm':7 'sandi':4,Monetary contribution,5193,Les Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563047,1900.0,2012-06-06 06:00:00+00:00,2012-07-01 22:01:41.016999+00:00,72999,"Refund from Screen Vision Direct (Political advertising for Allen Theatres that was paid to them.  After cashing Les' personal check, they decided not to run advertising for the campaign.)",,,,,,,,Screen Vision,360 Linden Oaks,Rochester,NY,14625,United States,,,Advertising,,96739,17,200,26415,2,1,Screen Vision,'14625':8 '360':3 'linden':4 'ny':7 'oak':5 'rochest':6 'screen':1 'vision':2,Monetary contribution,5193,Les Williams,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
