id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
88054,200.0,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003803,,Wendell,,Bostwick,,,3468 CR 13,Melrose,NM,88124,,,,,,,11,,5786,2,1,Wendell  Bostwick,'13':5 '3468':3 '88124':8 'bostwick':2 'cr':4 'melros':6 'nm':7 'wendel':1,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-05-12 06:00:00+00:00,First Primary
88049,200.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003775,,Darrell,,Bostwick,,,3468 CR 13,Melrose,NM,88124,,,,,,,11,,5786,2,1,Darrell  Bostwick,'13':5 '3468':3 '88124':8 'bostwick':2 'cr':4 'darrel':1 'melros':6 'nm':7,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-05-12 06:00:00+00:00,First Primary
88942,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007654,,Billy,D.,Weese,,,3173 CR 14,Melrose,NM,88124,,,,,,,11,,5786,2,1,Billy D. Weese,'14':6 '3173':4 '88124':9 'billi':1 'cr':5 'd':2 'melros':7 'nm':8 'wees':3,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-05-12 06:00:00+00:00,First Primary
88051,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003777,,,,,,Heritage Dairy,650 Curry Rd. F,Clovis,NM,88101,,,,,,,11,,5786,2,1,Heritage Dairy,'650':3 '88101':9 'clovi':7 'curri':4 'dairi':2 'f':6 'heritag':1 'nm':8 'rd':5,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-05-12 06:00:00+00:00,First Primary
89111,200.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007946,,Wendell,,Bostwick,,,3468 CR 13,Melrose,N,88124,,,,,,,11,,5786,2,1,Wendell  Bostwick,'13':5 '3468':3 '88124':8 'bostwick':2 'cr':4 'melros':6 'n':7 'wendel':1,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-05-12 06:00:00+00:00,First Primary
111441,25.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170664,,R.,K.,Cooper,,,2409 Cutler Ave. NE,Albuquerque,NM,87106,,,,,,,11,,5782,2,1,R. K. Cooper,'2409':4 '87106':10 'albuquerqu':8 'ave':6 'cooper':3 'cutler':5 'k':2 'ne':7 'nm':9 'r':1,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
112054,200.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172155,,Doug,,Reid,,,1125 State Road 311,Clovis,NM,88101,,,,,,,11,,5782,2,1,Doug  Reid,'1125':3 '311':6 '88101':9 'clovi':7 'doug':1 'nm':8 'reid':2 'road':5 'state':4,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
112230,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173456,,Wendell,,Bostwick,,,3468 CR 13,Melrose,NM,88124,,,,,,,11,,5782,2,1,Wendell  Bostwick,'13':5 '3468':3 '88124':8 'bostwick':2 'cr':4 'melros':6 'nm':7 'wendel':1,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
124265,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632321,,,,,,Arrowhead Dairy,506 SR 467,Clovis,NM,88101,,,,,,,11,,5778,2,1,Arrowhead Dairy,'467':5 '506':3 '88101':8 'arrowhead':1 'clovi':6 'dairi':2 'nm':7 'sr':4,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-10-13 06:00:00+00:00,First General
124267,300.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632323,,Darrel,,Bostwick,,,P O Box 396,Melrose,NM,88124,,,,,,,11,,5778,2,1,Darrel  Bostwick,'396':6 '88124':9 'bostwick':2 'box':5 'darrel':1 'melros':7 'nm':8 'o':4 'p':3,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-10-13 06:00:00+00:00,First General
124275,1000.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632331,,Wendell,,Bostwick,,,3468 CR 13,Melrose,NM,88124,,,,,,,11,,5778,2,1,Wendell  Bostwick,'13':5 '3468':3 '88124':8 'bostwick':2 'cr':4 'melros':6 'nm':7 'wendel':1,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-10-13 06:00:00+00:00,First General
129799,500.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815340,,James,L.,Bostwick,,,11 N Village Dr,Clovis,NM,88101,,,,,,,11,,5785,2,1,James L. Bostwick,'11':4 '88101':10 'bostwick':3 'clovi':8 'dr':7 'jame':1 'l':2 'n':5 'nm':9 'villag':6,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-10-30 06:00:00+00:00,Second General
129632,200.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815005,,Helen,,Gonser,,,2125 Circlewood,Clovis,NM,88101,,,,,,,11,,5785,2,1,Helen  Gonser,'2125':3 '88101':7 'circlewood':4 'clovi':5 'gonser':2 'helen':1 'nm':6,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-10-30 06:00:00+00:00,Second General
132352,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1832628,,Rex,,Rush,,,CR AH 2880,Melrose,NM,88124,,,,,,,11,,5779,2,1,Rex  Rush,'2880':5 '88124':8 'ah':4 'cr':3 'melros':6 'nm':7 'rex':1 'rush':2,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-12-04 07:00:00+00:00,Third General
133494,100.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848914,,,,,,Curry County Democratic Party,P.O. Box 1366,Clovis,NM,88101,,,,,,,11,,5779,2,1,Curry County Democratic Party,'1366':7 '88101':10 'box':6 'clovi':8 'counti':2 'curri':1 'democrat':3 'nm':9 'p.o':5 'parti':4,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-12-04 07:00:00+00:00,Third General
134156,4.45,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854221,,,,,,Rooney Moon Broadcasting,42437 US Hwy 70,Portales,NM,88130,,,,,,,11,,5779,2,1,Rooney Moon Broadcasting,'42437':4 '70':7 '88130':10 'broadcast':3 'hwi':6 'moon':2 'nm':9 'portal':8 'rooney':1 'us':5,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-12-04 07:00:00+00:00,Third General
137715,866.83,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862357,,Wendell,,Bostwick,,,3468 CR 13,Melrose,NM,88124,,,,,,,11,,5779,2,1,Wendell  Bostwick,'13':5 '3468':3 '88124':8 'bostwick':2 'cr':4 'melros':6 'nm':7 'wendel':1,Monetary contribution,584,Wendell E. Bostwick,candidate,2008-12-04 07:00:00+00:00,Third General
523844,50.0,2012-04-02 06:00:00+00:00,2012-04-09 16:46:30.982996+00:00,transfer,,,,,Wendell,,Bostwick,,,3468 CR 13,Melrose,NM,88124,United States,,,,,89850,1,6,23762,2,1,Wendell Bostwick,'13':5 '3468':3 '88124':8 'bostwick':2 'cr':4 'melros':6 'nm':7 'wendel':1,Monetary contribution,584,Wendell E. Bostwick,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
564443,244.52,2012-05-30 06:00:00+00:00,2012-07-03 16:44:53.377002+00:00,creditcard,,,,,Wendell,,Bostwick,,,3468 CR 13,Melrose,NM,88124,United States,,,,,110920,1,,26516,2,1,Wendell Bostwick,'13':5 '3468':3 '88124':8 'bostwick':2 'cr':4 'melros':6 'nm':7 'wendel':1,Monetary contribution,584,Wendell E. Bostwick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
