id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
54374,25.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108073,,Eugene,,O'Connor,,,634 Newberry,Socorro,NM,87801,,,,,,,1,,6738,2,1,Eugene  O'Connor,'634':4 '87801':8 'connor':3 'eugen':1 'newberri':5 'nm':7 'o':2 'socorro':6,Monetary contribution,1800,Don Tripp,candidate,2006-05-08 06:00:00+00:00,First Primary
54380,250.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108079,,,,,,Navajo Refining Co.,501 East Main_x000D_,Artesia,NM,88211,,,,,,,11,,6738,2,1,Navajo Refining Co.,'501':4 '88211':10 'artesia':8 'co':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'x000d':7,Monetary contribution,1800,Don Tripp,candidate,2006-05-08 06:00:00+00:00,First Primary
54381,1000.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108080,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,6738,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1800,Don Tripp,candidate,2006-05-08 06:00:00+00:00,First Primary
54382,250.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108081,,,,,,Enterprise Rent-A-Car,600 Corporate Park,St. Louis,MO,63105,,,,,,,11,,6738,2,1,Enterprise Rent-A-Car,'600':6 '63105':12 'car':5 'corpor':7 'enterpris':1 'loui':10 'mo':11 'park':8 'rent':3 'rent-a-car':2 'st':9,Monetary contribution,1800,Don Tripp,candidate,2006-05-08 06:00:00+00:00,First Primary
54379,250.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108078,,,,,,Chevron Texaco,PO Box 9034,Concord,CA,94524,,,,,,,11,,6738,2,1,Chevron Texaco,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'po':3 'texaco':2,Monetary contribution,1800,Don Tripp,candidate,2006-05-08 06:00:00+00:00,First Primary
54375,500.0,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108074,,Stanley,,Bryn,,,1445 NW Frontage Rd.,Socorro,NM,87801,,,,,,,1,,6738,2,1,Stanley  Bryn,'1445':3 '87801':9 'bryn':2 'frontag':5 'nm':8 'nw':4 'rd':6 'socorro':7 'stanley':1,Monetary contribution,1800,Don Tripp,candidate,2006-05-08 06:00:00+00:00,First Primary
54376,300.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108075,,Norm,,Maisel,,Low Chamisa Ranch,PO Box 271,Quemado,NM,87829,,,,,,,11,,6738,2,1,Low Chamisa Ranch,'271':8 '87829':11 'box':7 'chamisa':2 'low':1 'maisel':5 'nm':10 'norm':4 'po':6 'quemado':9 'ranch':3,Monetary contribution,1800,Don Tripp,candidate,2006-05-08 06:00:00+00:00,First Primary
54377,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108076,,,,,,Independent Insurance,P.O. Box 25447,Albuquerque,NM,87125,,,,,,,11,,6738,2,1,Independent Insurance,'25447':5 '87125':8 'albuquerqu':6 'box':4 'independ':1 'insur':2 'nm':7 'p.o':3,Monetary contribution,1800,Don Tripp,candidate,2006-05-08 06:00:00+00:00,First Primary
54378,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108077,,,,,,National Distributing Co,5920 Office Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,6738,2,1,National Distributing Co,'5920':4 '87109':10 'albuquerqu':8 'blvd':6 'co':3 'distribut':2 'nation':1 'ne':7 'nm':9 'offic':5,Monetary contribution,1800,Don Tripp,candidate,2006-05-08 06:00:00+00:00,First Primary
54387,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108104,,,,,,Nm Land Ranch,P.O. Box 448,Socorro,NM,87801,,,,,,,11,,6727,2,1,Nm Land Ranch,"'448':6 '87801':9 'box':5 'land':2 'nm':1,8 'p.o':4 'ranch':3 'socorro':7",Monetary contribution,1800,Don Tripp,candidate,2006-07-06 06:00:00+00:00,Third Primary
55094,300.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109306,,Alex,K.,Thyssen,,,PO Box 677,Socorro,NM,87801,,,,,,,1,,6742,2,1,Alex K. Thyssen,'677':6 '87801':9 'alex':1 'box':5 'k':2 'nm':8 'po':4 'socorro':7 'thyssen':3,Monetary contribution,1800,Don Tripp,candidate,2006-10-10 06:00:00+00:00,First General
55096,100.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109310,,James,H,Foley,,,513  Chaparral Drive,Belen,NM,87002,,,,,,,1,,6742,2,1,James H Foley,'513':4 '87002':9 'belen':7 'chaparr':5 'drive':6 'foley':3 'h':2 'jame':1 'nm':8,Monetary contribution,1800,Don Tripp,candidate,2006-10-10 06:00:00+00:00,First General
55102,750.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109316,,,,,,PNM Responsible Citzens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6742,2,1,PNM Responsible Citzens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citzen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1800,Don Tripp,candidate,2006-10-10 06:00:00+00:00,First General
55101,100.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109315,,Timothy,M,Ott,,,40 Chaco St.,Los Alamos,NM,87544,,,,,,,1,,6742,2,1,Timothy M Ott,'40':4 '87544':10 'alamo':8 'chaco':5 'los':7 'm':2 'nm':9 'ott':3 'st':6 'timothi':1,Monetary contribution,1800,Don Tripp,candidate,2006-10-10 06:00:00+00:00,First General
55104,500.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109318,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6742,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1800,Don Tripp,candidate,2006-10-10 06:00:00+00:00,First General
55106,100.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109320,,Paul,A,Baca,,,1301 S Main St.,Belen,NM,87002,,,,,,,1,,6742,2,1,Paul A Baca,'1301':4 '87002':10 'baca':3 'belen':8 'main':6 'nm':9 'paul':1 'st':7,Monetary contribution,1800,Don Tripp,candidate,2006-10-10 06:00:00+00:00,First General
55107,500.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109321,,Steven,C,"Woodard, O.D.",,,106 Manzanares St.,Socorro,NM,87801,,,,,,,1,,6742,2,1,"Steven C Woodard, O.D.",'106':5 '87801':10 'c':2 'manzanar':6 'nm':9 'o.d':4 'socorro':8 'st':7 'steven':1 'woodard':3,Monetary contribution,1800,Don Tripp,candidate,2006-10-10 06:00:00+00:00,First General
55109,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109323,,,,,,Select Milk Producers,320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,6742,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,1800,Don Tripp,candidate,2006-10-10 06:00:00+00:00,First General
55113,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109327,,,,,,NM Insurance & Financial Adv.,2501 San Pedro Dr. Suite 114,Albuquerque,NM,87110,,,,,,,11,,6742,2,1,NM Insurance & Financial Adv.,"'114':10 '2501':5 '87110':13 'adv':4 'albuquerqu':11 'dr':8 'financi':3 'insur':2 'nm':1,12 'pedro':7 'san':6 'suit':9",Monetary contribution,1800,Don Tripp,candidate,2006-10-10 06:00:00+00:00,First General
55117,200.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109332,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,1,,6742,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1800,Don Tripp,candidate,2006-10-10 06:00:00+00:00,First General
71030,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,368241,,Harold,F.,Schmidt,,,721 NM SR 116,Sabinal,NM,87006,,,,,,,11,,6735,2,1,Harold F. Schmidt,"'116':7 '721':4 '87006':10 'f':2 'harold':1 'nm':5,9 'sabin':8 'schmidt':3 'sr':6",Monetary contribution,1800,Don Tripp,candidate,2006-11-02 07:00:00+00:00,Second General
71041,50.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369057,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,6735,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1800,Don Tripp,candidate,2006-11-02 07:00:00+00:00,Second General
71078,500.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371601,,,,,,CNM Community College,900 University Blvd SE,Albuquerque,NM,87106,,,,,,,11,,6735,2,1,CNM Community College,'87106':10 '900':4 'albuquerqu':8 'blvd':6 'cnm':1 'colleg':3 'communiti':2 'nm':9 'se':7 'univers':5,Monetary contribution,1800,Don Tripp,candidate,2006-11-02 07:00:00+00:00,Second General
71050,100.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369282,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,6735,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1800,Don Tripp,candidate,2006-11-02 07:00:00+00:00,Second General
71062,100.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,370796,,,,,,New Mexico Mfg Housing Assoc,"6001 Indian School Rd_x000D_
Ste 560 NE",Albuquerque,NM,87110,,,,,,,11,,6735,2,1,New Mexico Mfg Housing Assoc,'560':12 '6001':6 '87110':16 'albuquerqu':14 'assoc':5 'hous':4 'indian':7 'mexico':2 'mfg':3 'ne':13 'new':1 'nm':15 'rd':9 'school':8 'ste':11 'x000d':10,Monetary contribution,1800,Don Tripp,candidate,2006-11-02 07:00:00+00:00,Second General
75337,300.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439673,,,,,,Forest City Covington,7351 E. 29th Ave,Denver,Co,80238,,,,,,,11,,6736,2,1,Forest City Covington,'29th':6 '7351':4 '80238':10 'ave':7 'citi':2 'co':9 'covington':3 'denver':8 'e':5 'forest':1,Monetary contribution,1800,Don Tripp,candidate,2006-12-07 07:00:00+00:00,Third General
75342,100.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439687,,,,,,Medco Health Solutins,100 Parsons Pond Drive,Franklin,NJ,7417,,,,,,,11,,6736,2,1,Medco Health Solutins,'100':4 '7417':10 'drive':7 'franklin':8 'health':2 'medco':1 'nj':9 'parson':5 'pond':6 'solutin':3,Monetary contribution,1800,Don Tripp,candidate,2006-12-07 07:00:00+00:00,Third General
75340,100.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439681,,,,,,Drew Setter & Associates,2401 12th st NW Suite 211-N,Albuquerque,NM,87104,,,,,,,11,,6736,2,1,Drew Setter & Associates,'12th':5 '211':9 '2401':4 '87104':13 'albuquerqu':11 'associ':3 'drew':1 'n':10 'nm':12 'nw':7 'setter':2 'st':6 'suit':8,Monetary contribution,1800,Don Tripp,candidate,2006-12-07 07:00:00+00:00,Third General
75339,100.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439679,,,,,,FLP Energy NM,700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,6736,2,1,FLP Energy NM,'33408':10 '700':4 'beach':8 'blvd':6 'energi':2 'fl':9 'flp':1 'juno':7 'nm':3 'univers':5,Monetary contribution,1800,Don Tripp,candidate,2006-12-07 07:00:00+00:00,Third General
81191,250.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,775288,,,,,,navajo refining co,501 e. main st,Artesia,NM,88211,,,,,,,11,,6720,2,1,navajo refining co,'501':4 '88211':10 'artesia':8 'co':3 'e':5 'main':6 'navajo':1 'nm':9 'refin':2 'st':7,Monetary contribution,1800,Don Tripp,candidate,2007-05-14 06:00:00+00:00,
81439,5.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,872752,,C.,P.,McAlexander,,,520 Harold Dr.,Socorro,NM,87801,,,,,,,11,,6720,2,1,C. P. McAlexander,'520':4 '87801':9 'c':1 'dr':6 'harold':5 'mcalexand':3 'nm':8 'p':2 'socorro':7,Monetary contribution,1800,Don Tripp,candidate,2007-05-14 06:00:00+00:00,
91675,300.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030453,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulevard,Las Cruces,NM,88012,,,,,,,11,,4625,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'boulevard':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1800,Don Tripp,candidate,2008-05-12 06:00:00+00:00,First Primary
91669,250.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030357,,,,,,Altria Corporate Services,120 Park Avenue,New York,NY,10017,,,,,,,11,,4625,2,1,Altria Corporate Services,'10017':10 '120':4 'altria':1 'avenu':6 'corpor':2 'new':7 'ny':9 'park':5 'servic':3 'york':8,Monetary contribution,1800,Don Tripp,candidate,2008-05-12 06:00:00+00:00,First Primary
91681,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030792,,,,,,Your Credit,"1009 California NW _x000D_
Suite A",Socorro,NM,87801,,,,,,,11,,4625,2,1,Your Credit ,'1009':3 '87801':11 'california':4 'credit':2 'nm':10 'nw':5 'socorro':9 'suit':7 'x000d':6,Monetary contribution,1800,Don Tripp,candidate,2008-05-12 06:00:00+00:00,First Primary
91686,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1031129,,,,,,Navajo Refining Co.,"100 Crescent Court_x000D_
Suite 1600",Dallas,TX,75201,,,,,,,11,,4625,2,1,Navajo Refining Co.,'100':4 '1600':9 '75201':12 'co':3 'court':6 'crescent':5 'dalla':10 'navajo':1 'refin':2 'suit':8 'tx':11 'x000d':7,Monetary contribution,1800,Don Tripp,candidate,2008-05-12 06:00:00+00:00,First Primary
91695,100.0,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1031309,,,,,,NM Assoc. of Mortgage Brokers,PO Box 3967,Albuquerque,NM,87190,,,,,,,11,,4625,2,1,NM Assoc. of Mortgage Brokers,"'3967':8 '87190':11 'albuquerqu':9 'assoc':2 'box':7 'broker':5 'mortgag':4 'nm':1,10 'po':6",Monetary contribution,1800,Don Tripp,candidate,2008-05-12 06:00:00+00:00,First Primary
91702,250.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1031491,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,4625,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1800,Don Tripp,candidate,2008-05-12 06:00:00+00:00,First Primary
91727,250.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1032727,,,,,,Occidental Oil & Gas Corp.,10889 Wilshire Blvd.,Los Angeles,CA,90024,,,,,,,11,,4625,2,1,Occidental Oil & Gas Corp.,'10889':5 '90024':11 'angel':9 'blvd':7 'ca':10 'corp':4 'gas':3 'los':8 'occident':1 'oil':2 'wilshir':6,Monetary contribution,1800,Don Tripp,candidate,2008-05-12 06:00:00+00:00,First Primary
119018,300.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451739,,,,,,Presbyterian Healthplan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,4658,2,1,Presbyterian Healthplan,'27489':5 '87125':8 'albuquerqu':6 'box':4 'healthplan':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,1800,Don Tripp,candidate,2008-07-03 06:00:00+00:00,Third Primary
119010,100.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451727,,Mari,,Anixter,,,1508 Plaza Encantada NW,Albuquerque,NM,87107,,,,,,,11,,4658,2,1,Mari  Anixter,'1508':3 '87107':9 'albuquerqu':7 'anixt':2 'encantada':5 'mari':1 'nm':8 'nw':6 'plaza':4,Monetary contribution,1800,Don Tripp,candidate,2008-07-03 06:00:00+00:00,Third Primary
124663,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633423,,Steven,C,Woodard,,,"PO Box 1952_x000D_
106 Manzanares",Socorro,NM,87801,,,,,,,11,,6408,2,1,Steven C Woodard,'106':8 '1952':6 '87801':12 'box':5 'c':2 'manzanar':9 'nm':11 'po':4 'socorro':10 'steven':1 'woodard':3 'x000d':7,Monetary contribution,1800,Don Tripp,candidate,2008-10-13 06:00:00+00:00,First General
124664,250.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633426,,,,,,Independent Insurance Agents NM,1511 University Blvd.NE,Albuquerque,NM,87102,,,,,,,11,,6408,2,1,Independent Insurance Agents NM,"'1511':5 '87102':10 'agent':3 'albuquerqu':8 'blvd.ne':7 'independ':1 'insur':2 'nm':4,9 'univers':6",Monetary contribution,1800,Don Tripp,candidate,2008-10-13 06:00:00+00:00,First General
124665,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633427,,,,,,NAIFA NM,"2501 San Pedro NE _x000D_
Suite 114",Albuquerque,NM,87110,,,,,,,11,,6408,2,1,NAIFA NM,"'114':9 '2501':3 '87110':12 'albuquerqu':10 'naifa':1 'ne':6 'nm':2,11 'pedro':5 'san':4 'suit':8 'x000d':7",Monetary contribution,1800,Don Tripp,candidate,2008-10-13 06:00:00+00:00,First General
131273,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819215,,Alex,,Thyssen,,,PO Box 677,Socorro,NM,87801,,,,,,,11,,6411,2,1,Alex  Thyssen,'677':5 '87801':8 'alex':1 'box':4 'nm':7 'po':3 'socorro':6 'thyssen':2,Monetary contribution,1800,Don Tripp,candidate,2008-10-30 06:00:00+00:00,Second General
131277,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819220,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6411,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1800,Don Tripp,candidate,2008-10-30 06:00:00+00:00,Second General
139576,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871542,,,,,,Select Milk Producers,320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,6421,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,1800,Don Tripp,candidate,2008-12-04 07:00:00+00:00,Third General
139648,1000.0,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873092,,,,,,First State Bank,103 Manzanares Ave,Socorro,NM,87801,,,,,,,11,,6421,2,1,First State Bank,'103':4 '87801':9 'ave':6 'bank':3 'first':1 'manzanar':5 'nm':8 'socorro':7 'state':2,Monetary contribution,1800,Don Tripp,candidate,2008-12-04 07:00:00+00:00,Third General
274966,250.0,2009-12-22 07:00:00+00:00,2010-04-19 21:07:13.910002+00:00,5310449,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Business,,19326,2,,11967,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1800,Don Tripp,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274967,250.0,2010-01-08 07:00:00+00:00,2010-04-19 21:12:33.537004+00:00,893060,,,,,,,,,Conoco Phillips,1122 Colorado St. Suite 2323,Austin,TX,78701,United States,,,Business,,19327,2,,11967,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'suit':6 'tx':9,Monetary contribution,1800,Don Tripp,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274968,500.0,2010-01-15 07:00:00+00:00,2010-04-19 21:16:02.280000+00:00,6781,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,19328,4,,11967,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1800,Don Tripp,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
317690,500.0,2010-08-11 06:00:00+00:00,2010-09-07 18:16:08.787000+00:00,1010816,,,,,,,,,Altria Client Services,1005 Congress Ave. Suite 850,Austin,TX,78701,United States,,,Business,,45162,2,,16416,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,1800,Don Tripp,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337739,200.0,2010-09-07 06:00:00+00:00,2010-10-06 20:25:58.743002+00:00,1567,,,,,Alex,,Thyssen,,,PO Box 677,Socorro,NM,87801,United States,,,Accountant,,53922,1,,17986,2,1,Alex Thyssen,'677':5 '87801':8 'alex':1 'box':4 'nm':7 'po':3 'socorro':6 'thyssen':2,Monetary contribution,1800,Don Tripp,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361474,50.0,2010-10-06 06:00:00+00:00,2010-10-27 15:30:23.729999+00:00,8760,,,,,Barbara,,Harris,,,PO Box 60,Lemitar,NM,87823,United States,,,,,61654,1,,19411,2,1,Barbara Harris,'60':5 '87823':8 'barbara':1 'box':4 'harri':2 'lemitar':6 'nm':7 'po':3,Monetary contribution,1800,Don Tripp,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361480,500.0,2010-10-06 06:00:00+00:00,2010-10-27 15:32:46.253002+00:00,9466,,,,,Steven,C.,Woodard,,,PO Box 1952,Socorro,NM,87801,USA,,,Optometrist,,61657,1,29,19411,2,1,Steven C. Woodard,'1952':6 '87801':9 'box':5 'c':2 'nm':8 'po':4 'socorro':7 'steven':1 'woodard':3,Monetary contribution,1800,Don Tripp,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361513,250.0,2010-10-06 06:00:00+00:00,2010-10-27 15:42:26.029999+00:00,156,,,,,,,,,New Mexico Gas Company Heat PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Political Action Committee,,61668,4,,19411,2,1,New Mexico Gas Company Heat PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,1800,Don Tripp,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361539,400.0,2010-10-06 06:00:00+00:00,2010-10-27 15:50:44.757004+00:00,1943603,,,,,,,,,Devon Energy Production Company,20 N. Broadway,Oklahoma City,OK,73102,United States,,,Oil and Gas Producers,,61681,2,,19411,2,1,Devon Energy Production Company,'20':5 '73102':11 'broadway':7 'citi':9 'compani':4 'devon':1 'energi':2 'n':6 'ok':10 'oklahoma':8 'product':3,Monetary contribution,1800,Don Tripp,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361520,250.0,2010-10-21 06:00:00+00:00,2010-10-27 15:44:22.213003+00:00,5313208,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Business,,19326,2,,19411,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1800,Don Tripp,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
384453,100.0,2010-12-15 07:00:00+00:00,2011-09-02 18:32:30.512996+00:00,,,,,,,,,,NAIFA New Mexico PAC,7815 Eagle Rock NE,ABQ,NM,87122,United States,,,,,71380,4,,21619,2,1,NAIFA New Mexico PAC,'7815':5 '87122':11 'abq':9 'eagl':6 'mexico':3 'naifa':1 'ne':8 'new':2 'nm':10 'pac':4 'rock':7,Monetary contribution,1800,Don Tripp,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
514545,250.0,2011-08-03 06:00:00+00:00,2012-04-05 22:46:04.546998+00:00,10689,,,,,,,,,INDIAN PUEBLO MARKETING,2401 12TH ST. NW,ALBUQUERQUE,NM,87104,USA,,,PAC,,85227,11,,23422,2,1,INDIAN PUEBLO MARKETING,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1800,Don Tripp,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514534,200.0,2011-11-09 07:00:00+00:00,2012-04-05 22:43:39.922997+00:00,19773,,,,,,,,,OHKAY OWINGEH,P.O. BOX 1119,OHKAY OWINGEH,NM,87566,United States,,,,,85219,11,,23422,2,1,OHKAY OWINGEH,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'p.o':3",Monetary contribution,1800,Don Tripp,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514360,250.0,2011-11-28 07:00:00+00:00,2012-04-05 22:07:54.626998+00:00,204,,,,,,,,,Blue Cross Blue Shield,5701 Balloon Fiesta pkwy ne,albuquerque,NM,87113,United States,,,Health Care,,85115,4,,23422,2,1,Blue Cross Blue Shield,"'5701':5 '87113':12 'albuquerqu':10 'balloon':6 'blue':1,3 'cross':2 'fiesta':7 'ne':9 'nm':11 'pkwi':8 'shield':4",Monetary contribution,1800,Don Tripp,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515622,250.0,2011-12-28 07:00:00+00:00,2012-04-06 15:16:51.483003+00:00,46900,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,"Albuquerque,",NM,87199,United States,,,Health Care,,85617,4,,23422,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1800,Don Tripp,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
