id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1527606,10.0,2019-01-03 07:00:00+00:00,2019-01-03 07:00:00+00:00,,,,,,Madelyn,,Jones,,,3917 Martin Road SW,Albuquerque,NM,87105,United States,,,,,316040,1,1,61738,2,1,Madelyn Jones,'3917':3 '87105':9 'albuquerqu':7 'jone':2 'madelyn':1 'martin':4 'nm':8 'road':5 'sw':6,Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527605,20.0,2019-01-03 07:00:00+00:00,2019-01-03 07:00:00+00:00,1121,,,,,Jared,,Hamilton,,,13919 Lima Place NE,Albuquerque,NM,87123,United States,,,,,316039,1,1,61738,2,1,Jared Hamilton,'13919':3 '87123':9 'albuquerqu':7 'hamilton':2 'jare':1 'lima':4 'ne':6 'nm':8 'place':5,Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527607,10.0,2019-01-03 07:00:00+00:00,2019-01-03 07:00:00+00:00,,,,,,Wally ,,Payne,,,6118 Gibson Blvd SE,Albuquerque,NM,87108,United States,,,,,316041,1,1,61738,2,1,Wally  Payne,'6118':3 '87108':9 'albuquerqu':7 'blvd':5 'gibson':4 'nm':8 'payn':2 'se':6 'walli':1,Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527612,500.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,10115,,,,,Clarence ,,Washington,,,PO Box 11666,Albuquerque,NM,87192,United States,,,Pastor,,316048,1,1,61738,2,1,Clarence  Washington,'11666':5 '87192':8 'albuquerqu':6 'box':4 'clarenc':1 'nm':7 'po':3 'washington':2,Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527608,100.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,4593,,,,,Kathryn,,Patton,,,10422 Borrego Creek Drive NW,Albuquerque,NM,87114,United States,,,,,316044,1,1,61738,2,1,Kathryn Patton,'10422':3 '87114':10 'albuquerqu':8 'borrego':4 'creek':5 'drive':6 'kathryn':1 'nm':9 'nw':7 'patton':2,Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528589,500.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Leroy,,Hendrix,,,PO Box 6204,Waldorf,MD,20603,United States,,,Polygraph Agent,,316641,1,,61738,2,1,Leroy Hendrix,'20603':8 '6204':5 'box':4 'hendrix':2 'leroy':1 'md':7 'po':3 'waldorf':6,Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528613,200.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,1106,,,,,Errol,,Cox,,,1531 Corta Corona,Los Lunas,NM,87031,United States,,,,,316661,1,33,61738,2,1,Errol Cox,'1531':3 '87031':9 'corona':5 'corta':4 'cox':2 'errol':1 'los':6 'luna':7 'nm':8,Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532448,1000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,120,Campaign donation,,,,Committee To Elect Tim Lewis,,Tim Lewis,,,2236 Rancho Plata Ave SE,rio Rancho,NM,87124,United States,,,State Representative,,318592,1,,61738,2,1,Committee To Elect Tim Lewis Tim Lewis,"'2236':8 '87124':16 'ave':11 'committe':1 'elect':3 'lewi':5,7 'nm':15 'plata':10 'rancho':9,14 'rio':13 'se':12 'tim':4,6",Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533054,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,web donor.,,,,Charles,,Ring,,,Unknown,Unknown,NM,87110,United States,,,,,318591,1,,61738,2,1,Charles Ring,"'87110':6 'charl':1 'nm':5 'ring':2 'unknown':3,4",Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553912,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Shanw,,Schultz,,,PSC 9 Box 6861,"APO, AE",XX,9123,United States,,,,,320077,1,,61738,2,1,Shanw Schultz,'6861':6 '9':4 '9123':10 'ae':8 'apo':7 'box':5 'psc':3 'schultz':2 'shanw':1 'xx':9,Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553911,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,CC donation,,,,Jeffrey,,Moore,,,10319 Country Manor Place NW,Albuquerque,NM,87114,United States,,,,,320076,1,1,61738,2,1,Jeffrey Moore,'10319':3 '87114':10 'albuquerqu':8 'countri':4 'jeffrey':1 'manor':5 'moor':2 'nm':9 'nw':7 'place':6,Monetary contribution,9817,Adelious d. Stith,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591163,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Gary,,Reidhead,,,6605 Cuervo Pl NW,Albuquerque,NM,87120,USA,10947,,,,,1,202,62802,2,1,Gary Reidhead,'6605':3 '87120':9 'albuquerqu':7 'cuervo':4 'gari':1 'nm':8 'nw':6 'pl':5 'reidhead':2,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591164,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,ABQ Guns,9968 Bellevue St NW,Albuquerque,NM,87114,USA,10947,,Business,,,11,202,62802,2,1,ABQ Guns,'87114':9 '9968':3 'abq':1 'albuquerqu':7 'bellevu':4 'gun':2 'nm':8 'nw':6 'st':5,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608549,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,visa payment,,,,Israel,,Ortega,,,5563 Rabadi Castle Ave NW,Albuquerque,NM,87114,United States,,,,,329371,1,,63843,2,1,,'5563':3 '87114':10 'albuquerqu':8 'ave':6 'castl':5 'israel':1 'nm':9 'nw':7 'ortega':2 'rabadi':4,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608547,100.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,visa payment,,,,Steven,J. ,Presbury,,,2539 Cedar Drive ,Baltimore,MD,21207,United States,,,,,329369,1,,63843,2,1,,'21207':9 '2539':4 'baltimor':7 'cedar':5 'drive':6 'j':2 'md':8 'presburi':3 'steven':1,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608548,100.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,visa payment,,,,Wayne,,Johnson,,,8809 Osuna Road NE,albuquerque,NM,87111,United States,,,,,329370,1,,63843,2,1,,'87111':9 '8809':3 'albuquerqu':7 'johnson':2 'ne':6 'nm':8 'osuna':4 'road':5 'wayn':1,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608546,300.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Jeremiah,,Ritchie,,,7831 Avenida Vista Ventana NW,Albuquerque,NM,87114,United States,,,Engineer,,329368,1,,63843,2,1,,'7831':3 '87114':10 'albuquerqu':8 'avenida':4 'jeremiah':1 'nm':9 'nw':7 'ritchi':2 'ventana':6 'vista':5,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608540,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,"Joel Adelstone, CPA",5510 Comanche Road NE,Albuquerque,NM,87110,United States,,,,,329361,2,1,63843,2,1,,'5510':4 '87110':10 'adelston':2 'albuquerqu':8 'comanch':5 'cpa':3 'joel':1 'ne':7 'nm':9 'road':6,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608545,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,visa payment,,,,Beth,,Barry,,,16 Calle Compa,Santa Fe,NM,87507,United States,,,,,329367,1,,63843,2,1,,'16':3 '87507':9 'barri':2 'beth':1 'call':4 'compa':5 'fe':7 'nm':8 'santa':6,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608544,25.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Thomas ,,Simek,,,7681 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,329366,1,27,63843,2,1,,"'7681':3 '87505':11 'fe':6,9 'nm':10 'old':4 'santa':5,8 'simek':2 'thoma':1 'trail':7",Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608543,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,visa payment,,,,Jason,,Potter,,,7704 Harrier Ave NW,Albuquerque,NM,87114,United States,,,,,329365,1,,63843,2,1,,'7704':3 '87114':9 'albuquerqu':7 'ave':5 'harrier':4 'jason':1 'nm':8 'nw':6 'potter':2,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608539,1000.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,1308,District 29 Primary,,,,,,,,Committee To Elect James Twonsend,69 W. Compress,Artesia,NM,88210,United States,,,State Representative,,329360,5,,63843,2,1,,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'twonsend':5 'w':7,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608537,100.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,campaign donation,,,,Ezackerie,,Wesley,,,447 CR 265 South,Cameron,TX,76520,United States,,,,,329358,1,,63843,2,1,,'265':5 '447':3 '76520':9 'cameron':7 'cr':4 'ezackeri':1 'south':6 'tx':8 'wesley':2,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608538,50.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,campaign donation: Win back the West,,,,Kelly,,Brown,,,1035 Kiska Street NW,Albuquerque,NM,87120,United States,,,,,329359,1,1,63843,2,1,,'1035':3 '87120':9 'albuquerqu':7 'brown':2 'kelli':1 'kiska':4 'nm':8 'nw':6 'street':5,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608542,25.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Steve,,Sanchez,,,10211 Avenida Serena Drive NW,Albuquerque,NM,87114,United States,,,,,329364,1,,63843,2,1,,'10211':3 '87114':10 'albuquerqu':8 'avenida':4 'drive':6 'nm':9 'nw':7 'sanchez':2 'serena':5 'steve':1,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608541,200.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,Visa payment,,,,Linda,G.,Mitchell,,,7619 Kentwood Ave NW,Albuquerque,NM,87114,United States,,,,,329362,1,,63843,2,1,,'7619':4 '87114':10 'albuquerqu':8 'ave':6 'g':2 'kentwood':5 'linda':1 'mitchel':3 'nm':9 'nw':7,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625489,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,1135,,,,,Frank,,Ruvolo,,,1915 Vermont,Albuquerque,NM,87110,United States,,,,,332739,1,,65110,2,1,,'1915':3 '87110':7 'albuquerqu':5 'frank':1 'nm':6 'ruvolo':2 'vermont':4,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1609651,40.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,online contribution; visa payment,,,,Jason,,Norman,,,10400 Oso Ridge Place NW,Albuquerque,NM,87114,United States,,,,,329669,1,,63843,2,1,,'10400':3 '87114':10 'albuquerqu':8 'jason':1 'nm':9 'norman':2 'nw':7 'oso':4 'place':6 'ridg':5,Monetary contribution,9817,Adelious d. Stith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625491,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,2238,,,,,ROBERT,,Aragon,,,7209 Jasmine Street NW,Albuquerque,NM,87120,United States,,,,,332741,1,,65110,2,1,,'7209':3 '87120':9 'albuquerqu':7 'aragon':2 'jasmin':4 'nm':8 'nw':6 'robert':1 'street':5,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625983,75.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,Anedot donation,,,,Preston,,Green,,,3500 Springs Road,Rio Rancho,NM,87144,United States,,,,,333000,1,,65110,2,1,,'3500':3 '87144':9 'green':2 'nm':8 'preston':1 'rancho':7 'rio':6 'road':5 'spring':4,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625982,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,Anedot donation,,,,Marcie,,May,,,3309 Black Hills Road NE,Albuquerque,NM,87111,United States,,,,,332999,1,,65110,2,1,,'3309':3 '87111':10 'albuquerqu':8 'black':4 'hill':5 'marci':1 'may':2 'ne':7 'nm':9 'road':6,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625490,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,6217,,,,,Terrance,,Blackshure,,,PO BOX 23773,HOUSTON,TX,77228,United States,,,,,332740,1,,65110,2,1,,'23773':5 '77228':8 'blackshur':2 'box':4 'houston':6 'po':3 'terranc':1 'tx':7,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625981,25.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,Anedot donation,,,,Ethel,,Maharg,,,5125 Russell Drive,Albuquerque,NM,87114,United States,,,,,332998,1,,65110,2,1,,'5125':3 '87114':8 'albuquerqu':6 'drive':5 'ethel':1 'maharg':2 'nm':7 'russel':4,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625980,30.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,Andedot donation,,,,James,,Cheslek,,,10112 Lux Del Dia Drive,Albuquerque,NM,87114,United States,,,,,332997,1,,65110,2,1,,'10112':3 '87114':10 'albuquerqu':8 'cheslek':2 'del':5 'dia':6 'drive':7 'jame':1 'lux':4 'nm':9,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625979,50.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Danny ,,Austin,,,3806 Nemo Road,Randallstown,MD,21133,United States,,,,,332996,1,,65110,2,1,,'21133':8 '3806':3 'austin':2 'danni':1 'md':7 'nemo':4 'randallstown':6 'road':5,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636389,25.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,ANEDOT DONATION,,,,Cameron,,Martinez,,,8304 Mesa Top NW,ABQ,NM,87120,United States,,,,,334456,1,,65110,2,1,,'8304':3 '87120':9 'abq':7 'cameron':1 'martinez':2 'mesa':4 'nm':8 'nw':6 'top':5,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625485,22.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,donated sign holders.,Advertising,,,Thomas,,Anderson,,,10013 Plunket NW,ABQ,NM,87114,United States,,,,,332736,1,,65110,2,2,,'10013':3 '87114':8 'abq':6 'anderson':2 'nm':7 'nw':5 'plunket':4 'thoma':1,In Kind contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625487,35.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,2590,,,,,Jeffrey,,Willoughby,,,2869 W. Island Loop NW,ABQ,NM,87124,United States,,,,,332738,1,,65110,2,1,,'2869':3 '87124':10 'abq':8 'island':5 'jeffrey':1 'loop':6 'nm':9 'nw':7 'w':4 'willoughbi':2,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625978,100.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,Anedot donation,,,,Willie,,Harris,,,18 Windy Meadow Court,Randelstown,MD,21133,United States,,,,,332995,1,,65110,2,1,,'18':3 '21133':9 'court':6 'harri':2 'md':8 'meadow':5 'randelstown':7 'willi':1 'windi':4,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625984,40.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Adelious,d.,Stith,,,10409 BORREGO CREEK DR NW,ALBUQUERQUE,NM,87114,United States,,,,,333001,1,,65110,2,1,,'10409':4 '87114':11 'adeli':1 'albuquerqu':9 'borrego':5 'creek':6 'd':2 'dr':7 'nm':10 'nw':8 'stith':3,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625986,50.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,,,,Karen,,Laboo,,,1743 Powhatan Ave,Petersburg,NM,23805,United States,,,,,333003,1,,65110,2,1,,'1743':3 '23805':8 'ave':5 'karen':1 'laboo':2 'nm':7 'petersburg':6 'powhatan':4,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625976,100.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,Anedot donation,,,,Johnny,,Rosemond,,,1222 South Wetside Avenue,Littleton,TX,79339,United States,,,,,332993,1,,65110,2,1,,'1222':3 '79339':9 'avenu':6 'johnni':1 'littleton':7 'rosemond':2 'south':4 'tx':8 'wetsid':5,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629253,750.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,ANEDOT DONATION,,,,BENJAMIN,,LUCERO,,,48 TIERRA MONTE NE,ALBUQUERQUE,NM,87122,United States,,,Mortgage Processor,,333204,1,,65110,2,1,,'48':3 '87122':9 'albuquerqu':7 'benjamin':1 'lucero':2 'mont':5 'ne':6 'nm':8 'tierra':4,Monetary contribution,9817,Adelious d. Stith,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
