id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
129024,75000.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813099,,,,,,Republican Governors Association,"1747 Pennsylvania Ave., NW_x000D_
Suite 250",Washington,DC,20006,,,,,,,11,,1794,2,1,Republican Governors Association,'1747':4 '20006':13 '250':10 'associ':3 'ave':6 'dc':12 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':9 'washington':11 'x000d':8,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
133388,50.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848594,,,,,,Republican Governors Association,"1747 Pennsylvania Ave., NW_x000D_
Suite 250",Washington,DC,20006,,,,,,,11,,2744,2,1,Republican Governors Association,'1747':4 '20006':13 '250':10 'associ':3 'ave':6 'dc':12 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':9 'washington':11 'x000d':8,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2008-10-30 06:00:00+00:00,Second General
257708,15000.0,2010-02-09 07:00:00+00:00,2010-04-12 21:46:08.087002+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,11259,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257711,50.0,2010-02-12 07:00:00+00:00,2010-04-12 21:46:45.740001+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,11259,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257726,10000.0,2010-02-24 07:00:00+00:00,2010-04-12 21:47:29.752999+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,11259,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257723,30.0,2010-02-24 07:00:00+00:00,2010-04-12 21:47:11.912997+00:00,,,,,,,,,,Grants State Bank,824 W. Santa Fe,Grants,NM,87020,United States,,,,,15633,10,99,11259,2,1,Grants State Bank,"'824':4 '87020':10 'bank':3 'fe':7 'grant':1,8 'nm':9 'santa':6 'state':2 'w':5",Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257694,10000.0,2010-02-26 07:00:00+00:00,2010-04-12 21:44:37.507004+00:00,,,,,,,,,,Republican Party of New Mexico,"5150A San Fransisco Street, NE",Albuquerque,NM,87109,United States,,,,,15611,5,99,11259,2,1,Republican Party of New Mexico,'5150a':6 '87109':13 'albuquerqu':11 'fransisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':7 'street':9,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
308015,250000.0,2010-06-08 06:00:00+00:00,2010-07-01 14:56:21.363003+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,15362,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
325278,250000.0,2010-07-22 06:00:00+00:00,2010-09-13 17:56:06.386997+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,17226,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325279,250000.0,2010-08-31 06:00:00+00:00,2010-09-13 17:56:32.102998+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,17226,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325284,100000.0,2010-09-03 06:00:00+00:00,2010-09-13 17:57:23.626999+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,17226,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348317,500000.0,2010-10-01 06:00:00+00:00,2010-10-11 16:08:09.900004+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,17809,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
362624,50000.0,2010-10-05 06:00:00+00:00,2010-10-27 21:50:34.852998+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,19444,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
362628,160000.0,2010-10-14 06:00:00+00:00,2010-10-27 21:50:59.716999+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,19444,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365481,23724.36,2010-10-18 06:00:00+00:00,2010-10-28 17:04:44.057001+00:00,,,voter contact/travel expenses,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,19444,2,2,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,In Kind contribution,404,RGA New Mexico 2010 PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
362630,15000.0,2010-10-21 06:00:00+00:00,2010-10-27 21:51:17.623002+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,19444,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
372948,125000.0,2010-10-27 06:00:00+00:00,2010-11-23 15:43:24.600003+00:00,,,,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,,,15560,11,99,19838,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,404,RGA New Mexico 2010 PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
