id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519231,67.47,2011-08-22 06:00:00+00:00,2012-04-07 16:03:06.377003+00:00,,,Business Cards,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519202,42.0,2011-08-22 06:00:00+00:00,2012-04-07 15:54:01.093003+00:00,,,Web-Hosting,,Mr.,Scott,M.,London,,,304 N. Mesqite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesqit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519631,10.0,2011-09-13 06:00:00+00:00,2012-04-07 18:15:14.187004+00:00,,,Facebook Ad,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519630,10.0,2011-09-14 06:00:00+00:00,2012-04-07 18:14:57.077005+00:00,,,Facebook Ad,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519629,10.0,2011-09-15 06:00:00+00:00,2012-04-07 18:14:36.437003+00:00,,,Facebook Ad,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519627,10.0,2011-09-16 06:00:00+00:00,2012-04-07 18:14:10.186999+00:00,,,Facebook Ad,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519626,10.0,2011-09-17 06:00:00+00:00,2012-04-07 18:13:47.500000+00:00,,,Facebook Ad,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519619,2.81,2011-09-19 06:00:00+00:00,2012-04-07 18:10:28.859998+00:00,,,Facebook Ad,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519621,13.1,2011-10-08 06:00:00+00:00,2012-04-07 18:11:17.312997+00:00,,,Checking Account - Checks,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519623,145.0,2011-10-21 06:00:00+00:00,2012-04-07 18:11:48.673001+00:00,,,Voter Registration List,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519265,100.0,2011-10-30 06:00:00+00:00,2012-04-07 16:16:12.390004+00:00,,,,,,Mary,,London,,,209 W. Riverside,Carlsbad,NM,88220,United States,,,,,86847,1,,23171,2,1,Mary London,'209':3 '88220':8 'carlsbad':6 'london':2 'mari':1 'nm':7 'riversid':5 'w':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519261,100.0,2011-10-30 06:00:00+00:00,2012-04-07 16:14:46.093001+00:00,,,,,,Rita,,London,,,1118 N. Canal,Carlsbad,NM,88220,United States,,,,,86843,1,,23171,2,1,Rita London,'1118':3 '88220':8 'canal':5 'carlsbad':6 'london':2 'n':4 'nm':7 'rita':1,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519270,1000.0,2011-11-03 06:00:00+00:00,2012-04-07 16:17:43.953000+00:00,,,,,,Henery,,McDonald,,,414 N. 8th,London,NM,88256,United States,,,Business Owner,,86851,1,,23171,2,1,Henery McDonald,'414':3 '88256':8 '8th':5 'heneri':1 'london':6 'mcdonald':2 'n':4 'nm':7,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519275,100.0,2011-11-04 06:00:00+00:00,2012-04-07 16:20:03.047004+00:00,,,,,,Mildred,,Daugherty,,,307-A Moore Drive,Carlsbad,NM,88220,United States,,,,,86859,1,,23171,2,1,Mildred Daugherty,'307':3 '88220':9 'carlsbad':7 'daugherti':2 'drive':6 'mildr':1 'moor':5 'nm':8,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519277,100.0,2011-11-05 06:00:00+00:00,2012-04-07 16:21:04.546999+00:00,,,,,,Susan,,Redman,,,1903 Curry St.,Carlsbad,NM,88220,United States,,,,,86860,1,,23171,2,1,Susan Redman,'1903':3 '88220':8 'carlsbad':6 'curri':4 'nm':7 'redman':2 'st':5 'susan':1,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519257,26.4,2011-11-10 07:00:00+00:00,2012-04-07 16:11:12.767004+00:00,,,Postage,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519341,80.0,2011-11-19 07:00:00+00:00,2012-04-07 16:40:44.437003+00:00,,,,,,TL,,London,,,2001 Georgia,Carlsbad,NM,88220,United States,,,,,86904,1,,23171,2,1,TL London,'2001':3 '88220':7 'carlsbad':5 'georgia':4 'london':2 'nm':6 'tl':1,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519317,100.0,2011-11-19 07:00:00+00:00,2012-04-07 16:33:39.609999+00:00,,,,,,Richard,,West,,,1711 Standpipe,Carlsbad,NM,88220,United States,,,,,86880,1,,23171,2,1,Richard West,'1711':3 '88220':7 'carlsbad':5 'nm':6 'richard':1 'standpip':4 'west':2,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519333,50.0,2011-11-19 07:00:00+00:00,2012-04-07 16:39:01.232997+00:00,,,,,,Becky,,Cathey,,,1121 Tracy Place,Carlsbad,NM,88220,United States,,,,,86897,1,,23171,2,1,Becky Cathey,'1121':3 '88220':8 'becki':1 'carlsbad':6 'cathey':2 'nm':7 'place':5 'traci':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519279,25.0,2011-11-19 07:00:00+00:00,2012-04-07 16:21:58.406996+00:00,,,,,,Ron,,Collins,,,1204 W. McKay,Carlsbad,NM,88220,United States,,,,,86862,1,,23171,2,1,Ron Collins,'1204':3 '88220':8 'carlsbad':6 'collin':2 'mckay':5 'nm':7 'ron':1 'w':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519323,50.0,2011-11-19 07:00:00+00:00,2012-04-07 16:35:49.813002+00:00,,,,,,Randy,,Riley,,,1307 N. Canal,Carlsbad,NM,88220,United States,,,,,86887,1,,23171,2,1,Randy Riley,'1307':3 '88220':8 'canal':5 'carlsbad':6 'n':4 'nm':7 'randi':1 'riley':2,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519302,50.0,2011-11-19 07:00:00+00:00,2012-04-07 16:28:50.126998+00:00,,,,,,Richard,,Rhoads,,,1702 Watson Court,Carlsbad,NM,88220,United States,,,,,86872,1,,23171,2,1,Richard Rhoads,'1702':3 '88220':8 'carlsbad':6 'court':5 'nm':7 'rhoad':2 'richard':1 'watson':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519313,100.0,2011-11-19 07:00:00+00:00,2012-04-07 16:32:10.437000+00:00,,,,,,Mildred,,Daugherty,,,307-A Moore Drive,Carlsbad,NM,88220,United States,,,,,86859,1,,23171,2,1,Mildred Daugherty,'307':3 '88220':9 'carlsbad':7 'daugherti':2 'drive':6 'mildr':1 'moor':5 'nm':8,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519625,2.15,2011-11-19 07:00:00+00:00,2012-04-07 18:12:14.656997+00:00,,,Office Supplies,,Mr.,Scott,M.,London,,,304 N. Mesquite,Carlsbad,NM,88220,United States,,,Police Officer,,86805,1,9,23171,2,2,Mr. Scott M. London,'304':5 '88220':10 'carlsbad':8 'london':4 'm':3 'mesquit':7 'mr':1 'n':6 'nm':9 'scott':2,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519319,25.0,2011-11-19 07:00:00+00:00,2012-04-07 16:34:33.326996+00:00,,,,,,Margie,,Ruiz,,,401 S. Ash,Carlsbad,NM,88220,United States,,,,,86883,1,,23171,2,1,Margie Ruiz,'401':3 '88220':8 'ash':5 'carlsbad':6 'margi':1 'nm':7 'ruiz':2,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519307,50.0,2011-11-19 07:00:00+00:00,2012-04-07 16:30:37.436999+00:00,,,,,,Jackolin,,Jordan,,,408 Juanita,Carlsbad,NM,88220,United States,,,,,86876,1,,23171,2,1,Jackolin Jordan,'408':3 '88220':7 'carlsbad':5 'jackolin':1 'jordan':2 'juanita':4 'nm':6,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519283,50.0,2011-11-19 07:00:00+00:00,2012-04-07 16:23:41.562997+00:00,,,,,,Jim,,Smith,,,217 S. Canyon,Carlsbad,NM,88220,United States,,,,,86863,1,,23171,2,1,Jim Smith,'217':3 '88220':8 'canyon':5 'carlsbad':6 'jim':1 'nm':7 'smith':2,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519330,40.0,2011-11-19 07:00:00+00:00,2012-04-07 16:38:15.452998+00:00,,,,,,Hyrim,,Laird,,,2302 Avenue A,Carlsbad,NM,88220,United States,,,,,86895,1,,23171,2,1,Hyrim Laird,'2302':3 '88220':8 'avenu':4 'carlsbad':6 'hyrim':1 'laird':2 'nm':7,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519315,100.0,2011-11-19 07:00:00+00:00,2012-04-07 16:32:55.672999+00:00,,,,,,Colleen,,Keller,,,403 Elmdale,Carlsbad,NM,88220,United States,,,,,86879,1,,23171,2,1,Colleen Keller,'403':3 '88220':7 'carlsbad':5 'colleen':1 'elmdal':4 'keller':2 'nm':6,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519336,30.0,2011-11-19 07:00:00+00:00,2012-04-07 16:39:48.030002+00:00,,,,,,Desiree,,Cathey,,,1121 Tracy Place,Carlsbad,NM,88220,United States,,,,,86901,1,,23171,2,1,Desiree Cathey,'1121':3 '88220':8 'carlsbad':6 'cathey':2 'desire':1 'nm':7 'place':5 'traci':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519312,50.0,2011-11-19 07:00:00+00:00,2012-04-07 16:31:48.626996+00:00,,,,,,Letty,,Kuykendall,,,1103 Ocotillo Canyon,Carlsbad,NM,88220,United States,,,,,86877,1,,23171,2,1,Letty Kuykendall,'1103':3 '88220':8 'canyon':5 'carlsbad':6 'kuykendal':2 'letti':1 'nm':7 'ocotillo':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519327,40.0,2011-11-19 07:00:00+00:00,2012-04-07 16:37:24.029999+00:00,,,,,,Curtis,,Coward,,,409 N Canyon,Carlsbad,NM,88220,United States,,,,,86891,1,,23171,2,1,Curtis Coward,'409':3 '88220':8 'canyon':5 'carlsbad':6 'coward':2 'curti':1 'n':4 'nm':7,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519351,100.0,2011-11-22 07:00:00+00:00,2012-04-07 16:43:18.376997+00:00,,,,,,Debbra,,London,,,2518 N. Crown Circle,Carlsbad,NM,88220,United States,,,,,86910,1,,23171,2,1,Debbra London,'2518':3 '88220':9 'carlsbad':7 'circl':6 'crown':5 'debbra':1 'london':2 'n':4 'nm':8,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519347,300.0,2011-11-22 07:00:00+00:00,2012-04-07 16:41:38.766999+00:00,,,,,,Ralph,,Nix,Jr.,,611 W. Main,Artesia,NM,88210,United States,,,Ralph Nix Explorartion,,86905,1,,23171,2,1,Ralph Nix Jr.,'611':4 '88210':9 'artesia':7 'jr':3 'main':6 'nix':2 'nm':8 'ralph':1 'w':5,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519355,200.0,2011-11-23 07:00:00+00:00,2012-04-07 16:44:22.640003+00:00,,,,,,Steve,,London,,,6819 E. FM 40,Lubbock,TX,79403,United States,,,,,86913,1,,23171,2,1,Steve London,'40':6 '6819':3 '79403':9 'e':4 'fm':5 'london':2 'lubbock':7 'steve':1 'tx':8,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519376,50.0,2011-11-23 07:00:00+00:00,2012-04-07 16:49:06.517002+00:00,,,,,,Lindy,,Merry,,,P. O. Box 2314,Carlsbad,NM,88221,United States,,,,,86920,1,,23171,2,1,Lindy Merry,'2314':6 '88221':9 'box':5 'carlsbad':7 'lindi':1 'merri':2 'nm':8 'o':4 'p':3,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519365,2300.0,2011-11-23 07:00:00+00:00,2012-04-07 16:46:08.469998+00:00,,,,,,,,,,Detail Auto Sales,2220 W. Texas,Carlsbad,NM,88220,United States,,,Detail Auto Sales,,86917,2,,23171,2,1,Detail Auto Sales,'2220':4 '88220':9 'auto':2 'carlsbad':7 'detail':1 'nm':8 'sale':3 'texa':6 'w':5,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519379,100.0,2012-01-13 07:00:00+00:00,2012-04-07 16:49:47.267000+00:00,,,,,,Dee,,Williams,,,605 Center,Carlsbad,NM,88220,United States,,,,,86921,1,,23171,2,1,Dee Williams,'605':3 '88220':7 'carlsbad':5 'center':4 'dee':1 'nm':6 'william':2,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519383,500.0,2012-01-16 07:00:00+00:00,2012-04-07 16:51:16.423004+00:00,,,,,,,,,,"Triple C, Inc.",1201 N. Shore Drive,Carlsbad,NM,88220,United States,,,"Triple C, Inc.",,86922,2,,23171,2,1,"Triple C, Inc.",'1201':4 '88220':10 'c':2 'carlsbad':8 'drive':7 'inc':3 'n':5 'nm':9 'shore':6 'tripl':1,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519387,200.0,2012-01-26 07:00:00+00:00,2012-04-07 16:51:40.750004+00:00,,,,,,Steve,,London,,,6819 E. FM 40,Lubbock,TX,79403,United States,,,Xcel Energy Tech,,86913,1,,23171,2,1,Steve London,'40':6 '6819':3 '79403':9 'e':4 'fm':5 'london':2 'lubbock':7 'steve':1 'tx':8,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519392,25.0,2012-02-04 07:00:00+00:00,2012-04-07 16:53:03+00:00,,,,,,Ellen,,Good,,,1103 Normandy,Carlsbad,NM,88220,United States,,,,,86926,1,,23171,2,1,Ellen Good,'1103':3 '88220':7 'carlsbad':5 'ellen':1 'good':2 'nm':6 'normandi':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519397,25.0,2012-02-14 07:00:00+00:00,2012-04-07 16:54:07.796998+00:00,,,,,,kristin,,Pope,,,1515 Cottontop,Carlsbad,NM,88220,United States,,,,,86928,1,,23171,2,1,kristin Pope,'1515':3 '88220':7 'carlsbad':5 'cottontop':4 'kristin':1 'nm':6 'pope':2,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519403,20.0,2012-02-16 07:00:00+00:00,2012-04-07 16:55:12.202997+00:00,,,,,,,,,,,,,,,,,,,,,,,23171,2,3,,'anonym':1,Anonymous Contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519423,150.0,2012-02-21 07:00:00+00:00,2012-04-07 17:01:10.750002+00:00,,,,,,Pearl,,Sanchez,,,4625 Butler Avenue NW,Albuquerque,NM,87114,United States,,,,,86939,1,,23171,2,1,Pearl Sanchez,'4625':3 '87114':9 'albuquerqu':7 'avenu':5 'butler':4 'nm':8 'nw':6 'pearl':1 'sanchez':2,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484961,200.0,2012-02-22 07:00:00+00:00,2012-03-01 20:27:24.609997+00:00,,PayPal contribution,,,,B Jill,,Sanchez,,,317 Ambrose,Murphy,TX,75094,United States,,,,,80293,1,99,23171,2,1,B Jill Sanchez,'317':4 '75094':8 'ambros':5 'b':1 'jill':2 'murphi':6 'sanchez':3 'tx':7,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519429,250.0,2012-02-28 07:00:00+00:00,2012-04-07 17:02:00.249997+00:00,,,,,,Jake,,Marbak,,,P. O. Box 1040,Carlsbad,NM,88221,United States,,,Realitor,,86941,1,,23171,2,1,Jake Marbak,'1040':6 '88221':9 'box':5 'carlsbad':7 'jake':1 'marbak':2 'nm':8 'o':4 'p':3,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519438,100.0,2012-03-13 06:00:00+00:00,2012-04-07 17:03:12.423001+00:00,,,,,,Robbie,,McCormick,,,607 Winged Foot,Carlsbad,NM,88220,United States,,,,,86943,1,,23171,2,1,Robbie McCormick,'607':3 '88220':8 'carlsbad':6 'foot':5 'mccormick':2 'nm':7 'robbi':1 'wing':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531430,30.0,2012-04-17 06:00:00+00:00,2012-04-18 21:51:36.750001+00:00,,,,,,,,,,,,,,,,,,,,,,,24091,2,3,,'anonym':1,Anonymous Contribution,5176,Mr. Scott Michael London,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549504,100.0,2012-05-08 06:00:00+00:00,2012-05-17 17:21:25+00:00,,,,,,Ray,,Mounts,,,PO Box 1426,Artesia,NM,88211,United States,,,,,101613,1,,25043,2,1,Ray Mounts,'1426':5 '88211':8 'artesia':6 'box':4 'mount':2 'nm':7 'po':3 'ray':1,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550261,200.0,2012-05-10 06:00:00+00:00,2012-05-23 02:56:48.109998+00:00,,radio spot,,,,,,,,Republican Party of Eddy County,185 Means Rd,Carlsbad,NM,88220,United States,,,,,102220,6,,25043,2,1,Republican Party of Eddy County,'185':6 '88220':11 'carlsbad':9 'counti':5 'eddi':4 'mean':7 'nm':10 'parti':2 'rd':8 'republican':1,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549505,100.0,2012-05-14 06:00:00+00:00,2012-05-17 17:22:50.982997+00:00,,,,,,Audrey,,Holman,,,2202 Wood Cliff Ct,Arlington,TX,76012,United States,,,,,101423,1,,25043,2,1,Audrey Holman,'2202':3 '76012':9 'arlington':7 'audrey':1 'cliff':5 'ct':6 'holman':2 'tx':8 'wood':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550260,2300.0,2012-05-18 06:00:00+00:00,2012-05-23 02:45:08.827001+00:00,,,,,,Jean,,Bryant,,,3311 Joshua Ct,Carlsbad,NM,88220,United States,,,Business Owner,,102219,1,,25043,2,1,Jean Bryant,'3311':3 '88220':8 'bryant':2 'carlsbad':6 'ct':5 'jean':1 'joshua':4 'nm':7,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552297,60.0,2012-05-25 06:00:00+00:00,2012-05-29 15:34:42.172997+00:00,,,,,,Bruce,,Marshall,,,1919 Standpipe,Carlsbad,NM,88220,United States,,,,,103567,1,,25043,2,1,Bruce Marshall,'1919':3 '88220':7 'bruce':1 'carlsbad':5 'marshal':2 'nm':6 'standpip':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560061,120.0,2012-06-04 06:00:00+00:00,2012-06-04 21:34:32.279998+00:00,,,Radio Spots,,,Lisa,,Adair,,,4106 S Thomason Road,Carlsbad,NM,88220,United States,,,,,108253,1,,26003,2,2,Lisa Adair,'4106':3 '88220':9 'adair':2 'carlsbad':7 'lisa':1 'nm':8 'road':6 'thomason':5,In Kind contribution,5176,Mr. Scott Michael London,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560217,100.0,2012-06-06 06:00:00+00:00,2012-06-06 18:11:56.076996+00:00,,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,United States,,,,,108363,1,,26003,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570864,100.0,2012-08-07 06:00:00+00:00,2012-08-15 20:54:04.686998+00:00,,,,,,Richard,,Meyer,,,701 Caballo Rd.,Carlsbad,NM,88220,United States,,,,,114356,1,,27104,2,1,Richard Meyer,'701':3 '88220':8 'caballo':4 'carlsbad':6 'meyer':2 'nm':7 'rd':5 'richard':1,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582927,25.0,2012-08-26 06:00:00+00:00,2012-09-10 17:53:50.226999+00:00,,,,,,Ron,,Collins,,,1204 W. McKay,Carlsbad,NM,88220,United States,,,,,86862,1,,27104,2,1,Ron Collins,'1204':3 '88220':8 'carlsbad':6 'collin':2 'mckay':5 'nm':7 'ron':1 'w':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582923,100.0,2012-08-27 06:00:00+00:00,2012-09-10 17:53:08.853003+00:00,,,,,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,,,120496,1,,27104,2,1,Tina Kincaid,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586491,50.0,2012-09-04 06:00:00+00:00,2012-09-19 19:08:40.796998+00:00,,,,,,Margie,,Rankin,,,3007 Bowman St.,Las Cruses,NM,88005,United States,,,,,122172,1,,27822,2,1,Margie Rankin,'3007':3 '88005':9 'bowman':4 'cruse':7 'las':6 'margi':1 'nm':8 'rankin':2 'st':5,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586486,50.0,2012-09-08 06:00:00+00:00,2012-09-19 19:01:11.780000+00:00,,,,,,Gene,,Reese,,,1102 Roundup Rd,Carlsbad,NM,8822-,United States,,,,,122168,1,,27822,2,1,Gene Reese,'1102':3 '8822':8 'carlsbad':6 'gene':1 'nm':7 'rd':5 'rees':2 'roundup':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586489,2000.0,2012-09-13 06:00:00+00:00,2012-09-19 19:06:30.110000+00:00,,,,,,,,,,Campaign to Elect Cathrynn N. Brown,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,State Representative - District 55,,122171,11,,27822,2,1,Campaign to Elect Cathrynn N. Brown,'1814':7 '88220':13 'brown':6 'campaign':1 'carlsbad':11 'cathrynn':4 'elect':3 'guadalup':9 'n':5 'nm':12 'north':8 'street':10,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587664,200.0,2012-09-20 06:00:00+00:00,2012-09-29 04:04:16.627003+00:00,,,,,,CE,,Moran,,,1919 Villa Dr,Artesia,NM,88210,United States,,,,,123067,1,,27822,2,1,CE Moran,'1919':3 '88210':8 'artesia':6 'ce':1 'dr':5 'moran':2 'nm':7 'villa':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
