id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
248575,300.0,2009-10-13 06:00:00+00:00,2010-04-11 17:53:52.802998+00:00,,Check lost in mail/Found_x000D_,,,,,,,,Maloof Distributing,701 Comanche,Albuquerque,NM,87125,United States,,,Beer Distributors,,12043,2,1,11036,2,1,Maloof Distributing,'701':3 '87125':7 'albuquerqu':5 'comanch':4 'distribut':2 'maloof':1 'nm':6,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248579,500.0,2009-10-17 06:00:00+00:00,2010-04-11 17:56:02.116997+00:00,,,,,,,,,,Chevron Corporation,PO Box 9034,Concord,CA,94524,US,,,Oil and Gas Refining,,12046,2,,11036,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248582,600.0,2009-11-03 07:00:00+00:00,2010-04-11 17:58:20.912998+00:00,,,,,,,,,,Anheiser-Bush Company Inc.,"1005 Congress Avenue, Ste. 370",Austin,TX,78701,US,,,Beer Distributor,,12049,2,,11036,2,1,Anheiser-Bush Company Inc.,'1005':6 '370':10 '78701':13 'anheis':2 'anheiser-bush':1 'austin':11 'avenu':8 'bush':3 'compani':4 'congress':7 'inc':5 'ste':9 'tx':12,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248584,400.0,2009-11-05 07:00:00+00:00,2010-04-11 17:58:59.912999+00:00,,,,,,,,,,Maloof Distributing,701 Comanche,Albuquerque,NM,87125,United States,,,Beer Distributors,,12043,2,1,11036,2,1,Maloof Distributing,'701':3 '87125':7 'albuquerqu':5 'comanch':4 'distribut':2 'maloof':1 'nm':6,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248596,250.0,2009-11-07 07:00:00+00:00,2010-04-11 18:04:19.397001+00:00,,,,,,,,,,ICBA NM-PAC,PO Box 1810,Aztec,NM,87410,US,,,PAC,,12059,4,25,11036,2,1,ICBA NM-PAC,"'1810':7 '87410':10 'aztec':8 'box':6 'icba':1 'nm':3,9 'nm-pac':2 'pac':4 'po':5",Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248592,300.0,2009-11-07 07:00:00+00:00,2010-04-11 18:02:24.896999+00:00,,,,,,,,,,ACLI New Mexico,"101 Constitution Avenue, NW, Ste. 700",Washington,DC,20010,US,,,Life Insurance Industry,,12054,2,,11036,2,1,ACLI New Mexico,'101':4 '20010':12 '700':9 'ac':1 'avenu':6 'constitut':5 'dc':11 'mexico':3 'new':2 'nw':7 'ste':8 'washington':10,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248605,500.0,2009-11-18 07:00:00+00:00,2010-04-11 18:09:15.600004+00:00,,,,,,,,,,New Mexico Medical PAC,"7770 Jefferson, NE, Ste. 400",Albuquerque,NM,87109,US,,,PAC,,12063,7,1,11036,2,1,New Mexico Medical PAC,'400':9 '7770':5 '87109':12 'albuquerqu':10 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':11 'pac':4 'ste':8,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248603,250.0,2009-11-18 07:00:00+00:00,2010-04-11 18:07:27.383001+00:00,,,,,,,,,,New Mexico Optometric,"5600 Wyoming Blvd., NE",Albuquerque,NM,87109,United States,,,PAC,,12062,4,1,11036,2,1,New Mexico Optometric,'5600':4 '87109':10 'albuquerqu':8 'blvd':6 'mexico':2 'ne':7 'new':1 'nm':9 'optometr':3 'wyom':5,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248773,250.0,2009-11-23 07:00:00+00:00,2010-04-11 18:43:22.459999+00:00,,,,,,,,,,"Shoats and Weaks, Inc.","9631 4th Street, NW",Albuquerque,NM,87114,US,,,Lobbyists,,12106,2,1,11036,2,1,"Shoats and Weaks, Inc.",'4th':6 '87114':11 '9631':5 'albuquerqu':9 'inc':4 'nm':10 'nw':8 'shoat':1 'street':7 'weak':3,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248760,100.0,2009-11-23 07:00:00+00:00,2010-04-11 18:34:20.866999+00:00,,,,,,Mark,,Fleisher,,,"9451 Thornton Avenue, NE",Albuquerque,NM,87109,US,,,,,12096,1,1,11036,2,1,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'avenu':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248776,250.0,2009-11-23 07:00:00+00:00,2010-04-11 18:46:42.663003+00:00,,,,,,,,,,"Virtue-Najar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,US,,,Lobbyist,,12110,2,27,11036,2,1,"Virtue-Najar & Brown, PC",'22249':8 '87502':12 'box':7 'brown':4 'fe':10 'najar':3 'nm':11 'pc':5 'po':6 'santa':9 'virtu':2 'virtue-najar':1,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248735,300.0,2009-11-23 07:00:00+00:00,2010-04-11 18:21:07.743001+00:00,,,,,,,,,,New Mexico Horseman's Assoc.- PAC Fund,PO Box 8695,Albuquerque,NM,87198,US,,,PAC,,12077,4,1,11036,2,1,New Mexico Horseman's Assoc.- PAC Fund,'8695':10 '87198':13 'albuquerqu':11 'assoc':5 'box':9 'fund':7 'horseman':3 'mexico':2 'new':1 'nm':12 'pac':6 'po':8,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248748,25.0,2009-11-23 07:00:00+00:00,2010-04-11 18:28:27.617005+00:00,,,,,,Angelique,P.,Thompson,,,"1941 Indian School Rd., NW",Albuquerque,NM,87104,US,,,,,12085,1,1,11036,2,1,Angelique P. Thompson,'1941':4 '87104':11 'albuquerqu':9 'angeliqu':1 'indian':5 'nm':10 'nw':8 'p':2 'rd':7 'school':6 'thompson':3,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248750,25.0,2009-11-23 07:00:00+00:00,2010-04-11 18:30:10.587004+00:00,,,,,,Deborah,A.,Torza,,,"6901 Minehead Ct., NW",Albuquerque,NM,87120,US,,,,,12087,1,1,11036,2,1,Deborah A. Torza,'6901':4 '87120':10 'albuquerqu':8 'ct':6 'deborah':1 'minehead':5 'nm':9 'nw':7 'torza':3,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248742,100.0,2009-11-23 07:00:00+00:00,2010-04-11 18:25:27.866997+00:00,,,,,,Joe,M.,Thompson,,,PO Box 22082,Albuquerque,NM,87154,US,,,,,12081,1,1,11036,2,1,Joe M. Thompson,'22082':6 '87154':9 'albuquerqu':7 'box':5 'joe':1 'm':2 'nm':8 'po':4 'thompson':3,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248626,1000.0,2009-11-23 07:00:00+00:00,2010-04-11 18:11:14.586999+00:00,,,,,,,,,,"Sunray Gaming of NM, LLC",39 Road 5568,Farmington,NM,87401,US,,,Horse Racing,,12065,2,25,11036,2,1,"Sunray Gaming of NM, LLC","'39':6 '5568':8 '87401':11 'farmington':9 'game':2 'llc':5 'nm':4,10 'road':7 'sunray':1",Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248632,500.0,2009-11-23 07:00:00+00:00,2010-04-11 18:15:28.976999+00:00,,,,,Mr.,Tony,,Garcia,,,2815 Ridgecrest Drive,Albuquerque,NM,87108,US,,,Auto Dealership Owner,,12070,1,1,11036,2,1,Mr. Tony Garcia,'2815':4 '87108':9 'albuquerqu':7 'drive':6 'garcia':3 'mr':1 'nm':8 'ridgecrest':5 'toni':2,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248754,200.0,2009-11-23 07:00:00+00:00,2010-04-11 18:31:41.820004+00:00,,,,,,Robert,J.,Desiderio,,,"1516 Stanford Drive, NE",Albuquerque,NM,87106,US,,,,,12091,1,1,11036,2,1,Robert J. Desiderio,'1516':4 '87106':10 'albuquerqu':8 'desiderio':3 'drive':6 'j':2 'ne':7 'nm':9 'robert':1 'stanford':5,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248738,400.0,2009-11-23 07:00:00+00:00,2010-04-11 18:22:44.756999+00:00,,,,,,,,,,NM Dental PAC,"6800-L Montgomery, NE",Albuquerque,NM,87109,US,,,PAC,,12078,4,1,11036,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248730,500.0,2009-11-23 07:00:00+00:00,2010-04-11 18:17:30.290003+00:00,,,,,,Tom and Larry,,Horan,,,"510 Laguna Blvd., SW",Albuquerque,NM,87104,US,,,Lobbyists,,12071,1,1,11036,2,1,Tom and Larry Horan,'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':4 'laguna':6 'larri':3 'nm':10 'sw':8 'tom':1,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248780,250.0,2009-11-23 07:00:00+00:00,2010-04-11 18:47:27.773005+00:00,,,,,,,,,,"Virtue-Najar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,US,,,Lobbyist,,12110,2,27,11036,2,1,"Virtue-Najar & Brown, PC",'22249':8 '87502':12 'box':7 'brown':4 'fe':10 'najar':3 'nm':11 'pc':5 'po':6 'santa':9 'virtu':2 'virtue-najar':1,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248629,500.0,2009-11-23 07:00:00+00:00,2010-04-11 18:13:04.493001+00:00,,,,,,,,,,Corrections Corp. of America,10 Burton Hills Blvd.,Nashville,TN,37215,US,,,Private Corrections Company,,12067,2,,11036,2,1,Corrections Corp. of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248757,200.0,2009-11-23 07:00:00+00:00,2010-04-11 18:32:54.743004+00:00,,,,,,Raymond,G.,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,US,,,,,12093,1,1,11036,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248763,300.0,2009-11-23 07:00:00+00:00,2010-04-11 18:37:11.459997+00:00,,,,,,,,,,Visions New Mexico,PO Box 5351,Santa Fe,NM,87507,US,,,Eye Care Providers,,12097,2,27,11036,2,1,Visions New Mexico,'5351':6 '87507':10 'box':5 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7 'vision':1,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248774,150.0,2009-11-23 07:00:00+00:00,2010-04-11 18:44:58.570002+00:00,,,,,,Arthur,V.,Hull,II,,"336 Pinnacle Drive, SE",Rio Rancho,NM,87124,US,,,,,12107,1,24,11036,2,1,Arthur V. Hull II,'336':5 '87124':12 'arthur':1 'drive':7 'hull':3 'ii':4 'nm':11 'pinnacl':6 'rancho':10 'rio':9 'se':8 'v':2,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248733,500.0,2009-11-23 07:00:00+00:00,2010-04-11 18:19:19.289997+00:00,,,,,,,,,,"Altira Client Services, Inc.",6601 West Broad Street,Richmond,VA,23230,US,,,Tobacco Manufacturing,,12074,2,,11036,2,1,"Altira Client Services, Inc.",'23230':11 '6601':5 'altira':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'west':6,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248770,750.0,2009-11-23 07:00:00+00:00,2010-04-11 18:41:31.757000+00:00,,,,,,,,,,PNM Responisble Citizens Groups,Alvarado Square,Albuquerque,NM,87158,US,,,Electric and Gas Provider,,12103,2,1,11036,2,1,PNM Responisble Citizens Groups,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'responisbl':2 'squar':6,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248767,400.0,2009-11-23 07:00:00+00:00,2010-04-11 18:39:06.100002+00:00,,,,,,Richard,C.,Minzer,,,4462 Avenida Del Sol,Albuquerque,NM,87110,US,,,Attorney-Lobbyist,,12101,1,1,11036,2,1,Richard C. Minzer,'4462':4 '87110':10 'albuquerqu':8 'avenida':5 'c':2 'del':6 'minzer':3 'nm':9 'richard':1 'sol':7,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248745,50.0,2009-11-23 07:00:00+00:00,2010-04-11 18:26:57.447001+00:00,,,,,,David,L.,Thompson,,,"1941 Indian School Rd., NW",Albuquerque,NM,87104,US,,,,,12083,1,1,11036,2,1,David L. Thompson,'1941':4 '87104':11 'albuquerqu':9 'david':1 'indian':5 'l':2 'nm':10 'nw':8 'rd':7 'school':6 'thompson':3,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248784,200.0,2009-11-25 07:00:00+00:00,2010-04-11 18:49:07.866998+00:00,,,,,,,,,,Mark Duran & Assoc.,4 Tiwa Trail,Placitas,NM,87043,US,,,,,12113,2,24,11036,2,1,Mark Duran & Assoc.,'4':4 '87043':9 'assoc':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248786,500.0,2009-11-26 07:00:00+00:00,2010-04-11 18:50:49.820001+00:00,,,,,,,,,,Ruidoso Downs Racing Inc,PO Box 449,Ruidoso Downs,NM,88346,US,,,Horse Racing,,12116,2,15,11036,2,1,Ruidoso Downs Racing Inc,"'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'po':5 'race':3 'ruidoso':1,8",Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248789,250.0,2009-11-27 07:00:00+00:00,2010-04-11 18:51:47.069997+00:00,,,,,,,,,,"Virtue-Najar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,US,,,Lobbyist,,12110,2,27,11036,2,1,"Virtue-Najar & Brown, PC",'22249':8 '87502':12 'box':7 'brown':4 'fe':10 'najar':3 'nm':11 'pc':5 'po':6 'santa':9 'virtu':2 'virtue-najar':1,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248806,100.0,2009-11-27 07:00:00+00:00,2010-04-11 19:10:06.382997+00:00,,,,,,,,,,NM Manufactured Housing Assoc.,"60001 Indian School Rd., NE",Albuquerque,NM,87110,United States,,,,,12137,2,1,11036,2,1,NM Manufactured Housing Assoc.,"'60001':5 '87110':12 'albuquerqu':10 'assoc':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,11 'rd':8 'school':7",Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248807,300.0,2009-11-27 07:00:00+00:00,2010-04-11 19:11:07.007000+00:00,,,,,,,,,,"Virtue-Najar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,US,,,Lobbyist,,12110,2,27,11036,2,1,"Virtue-Najar & Brown, PC",'22249':8 '87502':12 'box':7 'brown':4 'fe':10 'najar':3 'nm':11 'pc':5 'po':6 'santa':9 'virtu':2 'virtue-najar':1,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248808,500.0,2009-11-28 07:00:00+00:00,2010-04-11 19:12:43.757004+00:00,,,,,,,,,,"T-Moble USA, Inc.",12920 SE 38th Street,Bellvue,WA,98006,United States,,,Cell phone provider,,12139,2,,11036,2,1,"T-Moble USA, Inc.",'12920':6 '38th':8 '98006':12 'bellvu':10 'inc':5 'mobl':3 'se':7 'street':9 't-mobl':1 'usa':4 'wa':11,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248815,300.0,2009-12-01 07:00:00+00:00,2010-04-11 19:20:46.976997+00:00,,,,,,,,,,Committee to Elect Ben Lujan,05 Entrada Celedon Y Nestor,Santa Fe,NM,87506,United States,,,Speaker of the House,,12145,4,27,11036,2,1,Committee to Elect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestor':10 'nm':13 'santa':11 'y':9,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249080,500.0,2009-12-01 07:00:00+00:00,2010-04-11 20:20:29.179999+00:00,,,,,,,,,,Comcast Financial Agency Corp.,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Cable TV,,12241,2,200,11036,2,1,Comcast Financial Agency Corp.,'1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248862,200.0,2009-12-01 07:00:00+00:00,2010-04-11 19:59:54.256998+00:00,,Replacement for lost check,,,,,,,,NAIFA New Mexico PAC,"2501 San Pedro, NE, Ste.4",Albuquerque,NM,87110,US,,,PAC,,12194,4,1,11036,2,1,NAIFA New Mexico PAC,'2501':5 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':8 'new':2 'nm':11 'pac':4 'pedro':7 'san':6 'ste.4':9,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248818,50.0,2009-12-02 07:00:00+00:00,2010-04-11 19:22:43.586999+00:00,,,,,,Gail,,Chasey,,,"1206 Las Lomas, NE",Albuquerque,NM,87106,US,,,,,12147,1,,11036,2,1,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248819,500.0,2009-12-05 07:00:00+00:00,2010-04-11 19:23:14.977000+00:00,,,,,,Tom and Larry,,Horan,,,"510 Laguna Blvd., SW",Albuquerque,NM,87104,US,,,Lobbyists,,12071,1,1,11036,2,1,Tom and Larry Horan,'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':4 'laguna':6 'larri':3 'nm':10 'sw':8 'tom':1,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248821,200.0,2009-12-07 07:00:00+00:00,2010-04-11 19:26:23.680001+00:00,,,,,,,,,,"Medical Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,7417,US,,,,,12149,2,,11036,2,1,"Medical Health Solutions, Inc.",'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medic':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248823,500.0,2009-12-08 07:00:00+00:00,2010-04-11 19:27:51.459999+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.","2401 12th Street, NW",Albuquerque,NM,87104,US,,,Marketing,,12151,2,1,11036,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248828,400.0,2009-12-17 07:00:00+00:00,2010-04-11 19:32:44.539996+00:00,,,,,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,US,,,Energy Provider,,12157,2,,11036,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248826,500.0,2009-12-17 07:00:00+00:00,2010-04-11 19:30:59.429998+00:00,,,,,,Edward,T.,Garcia,,,PO Box 26207,Albuquerque,NM,87107,US,,,Auto Dealer,,12155,1,1,11036,2,1,Edward T. Garcia,'26207':6 '87107':9 'albuquerqu':7 'box':5 'edward':1 'garcia':3 'nm':8 'po':4,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248824,300.0,2009-12-17 07:00:00+00:00,2010-04-11 19:29:28.087002+00:00,,,,,,,,,,Eli Lilly & Company,0,Indianapolis,IN,41285,US,,,Drug Manufacturing,,12152,2,,11036,2,1,Eli Lilly & Company,'0':4 '41285':7 'compani':3 'eli':1 'indianapoli':5 'lilli':2,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248830,750.0,2009-12-24 07:00:00+00:00,2010-04-11 19:34:38.912998+00:00,,,,,,,,,,Conoco-Phillips Company,"1122 Colorado Street, Ste. 2323",Austin,TX,900,US,,,Oil & Gas,,12160,2,,11036,2,1,Conoco-Phillips Company,'1122':5 '2323':9 '900':12 'austin':10 'colorado':6 'compani':4 'conoco':2 'conoco-phillip':1 'phillip':3 'ste':8 'street':7 'tx':11,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248832,250.0,2009-12-30 07:00:00+00:00,2010-04-11 19:39:42.569997+00:00,,,,,,,,,,Ohkay Owingeh,PO Box 1119,Ohkay Owingeh,NM,87566,US,,,Pueblo,,12163,9,22,11036,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'po':3",Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248837,500.0,2009-12-30 07:00:00+00:00,2010-04-11 19:45:13.099997+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87102,US,,,Indian Nation,,12167,9,1,11036,2,1,Pueblo of Isleta,"'1290':6 '87102':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248835,100.0,2009-12-30 07:00:00+00:00,2010-04-11 19:43:41.242999+00:00,,,,,,,,,,San Felipe Pueblo,PO Box 4339,San Felipe Pueblo,NM,87001,US,,,,,12165,9,24,11036,2,1,San Felipe Pueblo,"'4339':6 '87001':11 'box':5 'felip':2,8 'nm':10 'po':4 'pueblo':3,9 'san':1,7",Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248831,200.0,2009-12-30 07:00:00+00:00,2010-04-11 19:36:37.006998+00:00,,,,,,Minda,,McGonagle,,,PO Box 57178,Albuquerque,NM,87187,US,,,,,12161,1,1,11036,2,1,Minda McGonagle,'57178':5 '87187':8 'albuquerqu':6 'box':4 'mcgonagl':2 'minda':1 'nm':7 'po':3,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248834,250.0,2009-12-30 07:00:00+00:00,2010-04-11 19:41:29.679999+00:00,,,,,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,US,,,Development Company,,12164,2,4,11036,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248844,200.0,2009-12-31 07:00:00+00:00,2010-04-11 19:50:25.210000+00:00,,,,,,,,,,New Mexico PT-PAC,Po Box 66647,Albuquerque,NM,87103,US,,,,,12176,4,1,11036,2,1,New Mexico PT-PAC,'66647':8 '87103':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'pac':5 'po':6 'pt':4 'pt-pac':3,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248840,500.0,2009-12-31 07:00:00+00:00,2010-04-11 19:46:48.350001+00:00,,,,,,,,,,New Mexico Health PAC,"7471 Pan American Fwy, NE",Albuquerque,NM,87109,US,,,PAC,,12169,4,1,11036,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248849,200.0,2009-12-31 07:00:00+00:00,2010-04-11 19:51:39.087003+00:00,,,,,,,,,,Committee to Elect Ben Lujan,05 Entrada Celedon Y Nestor,Santa Fe,NM,87506,United States,,,Speaker of the House,,12145,4,27,11036,2,1,Committee to Elect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestor':10 'nm':13 'santa':11 'y':9,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248851,500.0,2009-12-31 07:00:00+00:00,2010-04-11 19:54:05.709997+00:00,,,,,,,,,,New Mexico Healthcare Assoc.,"2329 Wisconsin, NE, Ste. B",Albuquerque,NM,87110,United States,,,Healthcare,,12180,2,1,11036,2,1,New Mexico Healthcare Assoc.,'2329':5 '87110':12 'albuquerqu':10 'assoc':4 'b':9 'healthcar':3 'mexico':2 'ne':7 'new':1 'nm':11 'ste':8 'wisconsin':6,Monetary contribution,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
