id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
38599,6100.0,2004-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67993,,,,,,San Juan College Foundation,4601 College Blvd,Farmington,NM,87402,,,,,,,11,,2620,2,1,San Juan College Foundation,"'4601':5 '87402':10 'blvd':7 'colleg':3,6 'farmington':8 'foundat':4 'juan':2 'nm':9 'san':1",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38600,15900.0,2004-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67994,,,,,,Friends of Eastern Foundation,ENMU,Portales,NM,88130-7402,,,,,,,11,,2620,2,1,Friends of Eastern Foundation,'-7402':9 '88130':8 'eastern':3 'enmu':5 'foundat':4 'friend':1 'nm':7 'portal':6,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38596,5750.0,2004-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67990,,,,,,NM Junior College,5317 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,2620,2,1,NM Junior College,"'5317':4 '88240':9 'colleg':3 'hobb':7 'hwi':6 'junior':2 'lovington':5 'nm':1,8",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38598,950.0,2004-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67992,,,,,,Mesalands Community College Foundation,911 S Tenth St,Tucumcari,NM,88401,,,,,,,11,,2620,2,1,Mesalands Community College Foundation,'88401':11 '911':5 'colleg':3 'communiti':2 'foundat':4 'mesaland':1 'nm':10 'st':8 'tenth':7 'tucumcari':9,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38597,1820.0,2004-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67991,,,,,,Ortega  Associates,2019 Galisteo Building M-1,Santa Fe,NM,87505,,,,,,,11,,2620,2,1,Ortega  Associates,'-1':7 '2019':3 '87505':11 'associ':2 'build':5 'fe':9 'galisteo':4 'm':6 'nm':10 'ortega':1 'santa':8,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38595,200.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67989,,,,,,NM Schl for the Visually Handicapped,1900 N. White Sands Blvd.,Alamogordo,NM,88310-6212,,,,,,,11,,2620,2,1,NM Schl for the Visually Handicapped,"'-6212':15 '1900':7 '88310':14 'alamogordo':12 'blvd':11 'handicap':6 'n':8 'nm':1,13 'sand':10 'schl':2 'visual':5 'white':9",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38592,5900.0,2004-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67986,,,,,,New Mexico Tech Research Foundation,POBox 677,Socorro,NM,87801-0677,,,,,,,11,,2620,2,1,New Mexico Tech Research Foundation,'-0677':11 '677':7 '87801':10 'foundat':5 'mexico':2 'new':1 'nm':9 'pobox':6 'research':4 'socorro':8 'tech':3,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38593,2550.0,2004-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67987,,,,,,Foundation for the Santa Fe Comm College,6401 S. richards,Santa Fe,NM,87505,,,,,,,11,,2620,2,1,Foundation for the Santa Fe Comm College,"'6401':8 '87505':14 'colleg':7 'comm':6 'fe':5,12 'foundat':1 'nm':13 'richard':10 'santa':4,11",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38584,10000.0,2004-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67974,,,,,,NMSU Foundation,POBox 3590 NMSU,Las Cruces,NM,88003-3590,,,,,,,11,,2620,2,1,NMSU Foundation,"'-3590':10 '3590':4 '88003':9 'cruce':7 'foundat':2 'las':6 'nm':8 'nmsu':1,5 'pobox':3",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38594,2000.0,2004-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67988,,,,,,NMMI Foundation,101 West College Blvd.,Roswell,NM,88201,,,,,,,11,,2620,2,1,NMMI Foundation,'101':3 '88201':9 'blvd':6 'colleg':5 'foundat':2 'nm':8 'nmmi':1 'roswel':7 'west':4,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38583,2250.0,2004-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67973,,,,,,Northern NM Comm Coll Foundation,921 Paseo de Onate St.,Espanola,NM,87532,,,,,,,11,,2620,2,1,Northern NM Comm Coll Foundation,"'87532':13 '921':6 'coll':4 'comm':3 'de':8 'espanola':11 'foundat':5 'nm':2,12 'northern':1 'onat':9 'paseo':7 'st':10",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38612,3700.0,2004-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68006,,,,,,WNMU foundation,PO Box 1158,Silver City,NM,88062,,,,,,,11,,2620,2,1,WNMU foundation,'1158':5 '88062':9 'box':4 'citi':7 'foundat':2 'nm':8 'po':3 'silver':6 'wnmu':1,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38611,20250.0,2004-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68005,,,,,,NMSU Foundation,PO Box 3590 NMSU,Las Cruces,NM,880033590,,,,,,,11,,2620,2,1,NMSU Foundation,"'3590':5 '880033590':10 'box':4 'cruce':8 'foundat':2 'las':7 'nm':9 'nmsu':1,6 'po':3",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38610,1000.0,2004-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68004,,,,,,Petroleum Helicopters,PO Box 90808_x000D_,Lafayette,LA,70509,,,,,,,11,,2620,2,1,Petroleum Helicopters,'70509':9 '90808':5 'box':4 'helicopt':2 'la':8 'lafayett':7 'petroleum':1 'po':3 'x000d':6,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38613,1000.0,2004-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68007,,Dennis,,Avery,,,10408 Vista Del Sol NW,Albuquerque,NM,87114,,,,,,,1,,2620,2,1,Dennis  Avery,'10408':3 '87114':10 'albuquerqu':8 'averi':2 'del':5 'denni':1 'nm':9 'nw':7 'sol':6 'vista':4,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38614,2650.0,2004-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68008,,,,,,Clovis Comm College Foundation,417 Schepps Blvd,Clovis,NM,88101-8381,,,,,,,11,,2620,2,1,Clovis Comm College Foundation,"'-8381':11 '417':5 '88101':10 'blvd':7 'clovi':1,8 'colleg':3 'comm':2 'foundat':4 'nm':9 'schepp':6",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38615,2500.0,2004-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68009,,,,,,George K. Baum  Co.,717 17th Street Ste 2500,Denver,CO,80202,,,,,,,11,,2620,2,1,George K. Baum  Co.,"'17th':6 '2500':9 '717':5 '80202':12 'baum':3 'co':4,11 'denver':10 'georg':1 'k':2 'ste':8 'street':7",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38588,500.0,2004-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67978,,,,,,Baldridge Lumber Company,PO Box 13537,Albuquerque,NM,87192-3537,,,,,,,11,,2620,2,1,Baldridge Lumber Company,'-3537':10 '13537':6 '87192':9 'albuquerqu':7 'baldridg':1 'box':5 'compani':3 'lumber':2 'nm':8 'po':4,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38591,22725.0,2004-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67981,,,,,,UNM Foundation,"MSC 06 3540 _x000D_
1 University of New Mexico",Albuquerque,NM,87131-0001,,,,,,,11,,2620,2,1,UNM Foundation,'-0001':15 '06':4 '1':7 '3540':5 '87131':14 'albuquerqu':12 'foundat':2 'mexico':11 'msc':3 'new':10 'nm':13 'univers':8 'unm':1 'x000d':6,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38589,1000.0,2004-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67979,,Douglas,M,Brown,,,2030 Los Poblanos Pl,Albuquerque,NM,87107,,,,,,,1,,2620,2,1,Douglas M Brown,'2030':4 '87107':10 'albuquerqu':8 'brown':3 'dougla':1 'los':5 'm':2 'nm':9 'pl':7 'poblano':6,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38585,7275.0,2004-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67975,,,,,,"NMHU Foundation, Inc.",Box 9000,Las Vegas,NM,87701,,,,,,,11,,2620,2,1,"NMHU Foundation, Inc.",'87701':9 '9000':5 'box':4 'foundat':2 'inc':3 'las':6 'nm':8 'nmhu':1 'vega':7,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38586,500.0,2004-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67976,,,,,,Bridgers  Paxton,4600 - C Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,2620,2,1,Bridgers  Paxton,'4600':3 '87109':10 'albuquerqu':8 'blvd':6 'bridger':1 'c':4 'montgomeri':5 'ne':7 'nm':9 'paxton':2,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38587,1000.0,2004-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67977,,,,,,Mechanical Contractors Assoc of NM,4901 Chappell Dr NE,Albuquerque,NM,87107,,,,,,,11,,2620,2,1,Mechanical Contractors Assoc of NM,"'4901':6 '87107':12 'albuquerqu':10 'assoc':3 'chappel':7 'contractor':2 'dr':8 'mechan':1 'ne':9 'nm':5,11",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38590,200.0,2004-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67980,,Linda,,Davis,,,RR 1 Box 62,Cimarron,NM,87714,,,,,,,1,,2620,2,1,Linda  Davis,'1':4 '62':6 '87714':9 'box':5 'cimarron':7 'davi':2 'linda':1 'nm':8 'rr':3,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38605,2500.0,2004-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67999,,,,,,Wells Fargo,"Lomas Office_x000D_
200 Lomas Blvd NW",Albuquerque,NM,87102,,,,,,,11,,2620,2,1,Wells Fargo,"'200':6 '87102':12 'albuquerqu':10 'blvd':8 'fargo':2 'loma':3,7 'nm':11 'nw':9 'offic':4 'well':1 'x000d':5",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38606,100.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68000,,,,,,Standard Textile,PO Box 371805,Cincinnati,OH,452221805,,,,,,,11,,2620,2,1,Standard Textile,'371805':5 '452221805':8 'box':4 'cincinnati':6 'oh':7 'po':3 'standard':1 'textil':2,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38603,10000.0,2004-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67997,,,,,,RBC Dain Rauscher,6200 Uptown Blvd. NE,albuquerque,NM,87110,,,,,,,11,,2620,2,1,RBC Dain Rauscher,'6200':4 '87110':10 'albuquerqu':8 'blvd':6 'dain':2 'ne':7 'nm':9 'rauscher':3 'rbc':1 'uptown':5,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38604,19150.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67998,,,,,,Albuquerque TVI Foundation,525 Buena Vista SE,Albuquerque,NM,87106,,,,,,,11,,2620,2,1,Albuquerque TVI Foundation,"'525':4 '87106':10 'albuquerqu':1,8 'buena':5 'foundat':3 'nm':9 'se':7 'tvi':2 'vista':6",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38607,14925.0,2004-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68001,,,,,,University of New Mexico Foundation,"MSC07 4260_x000D_
1 University of New Mexico",Albuquerque,NM,87131-0001,,,,,,,11,,2620,2,1,University of New Mexico Foundation,"'-0001':17 '1':9 '4260':7 '87131':16 'albuquerqu':14 'foundat':5 'mexico':4,13 'msc07':6 'new':3,12 'nm':15 'univers':1,10 'x000d':8",Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38608,500.0,2004-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68002,,,,,,High Desert,13000 Academy Road NE,Albuquerque,NM,87111,,,,,,,11,,2620,2,1,High Desert,'13000':3 '87111':9 'academi':4 'albuquerqu':7 'desert':2 'high':1 'ne':6 'nm':8 'road':5,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38609,1000.0,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68003,,,,,,Van Gilbert,2428 Baylor Dr. SE,Albuquerque,NM,87106,,,,,,,11,,2620,2,1,Van Gilbert,'2428':3 '87106':9 'albuquerqu':7 'baylor':4 'dr':5 'gilbert':2 'nm':8 'se':6 'van':1,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38601,250.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67995,,,,,,bradbury  stamm,PO Box 10850_x000D_,Albuquerque,NM,87184,,,,,,,11,,2620,2,1,bradbury  stamm,'10850':5 '87184':9 'albuquerqu':7 'box':4 'bradburi':1 'nm':8 'po':3 'stamm':2 'x000d':6,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38602,250.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67996,,Robert,,Stamm,,,1524 Las Lomas Rd. NE,Albuquerque,NM,87106,,,,,,,1,,2620,2,1,Robert  Stamm,'1524':3 '87106':10 'albuquerqu':8 'las':4 'loma':5 'ne':7 'nm':9 'rd':6 'robert':1 'stamm':2,Monetary contribution,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
38616,750.0,2004-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68010,,,,,,Bohannan Huston,Courtyard I 7500 Jefferson St. NE,Albuquerque,NM,87109-4335,,,,,,,11,,213,2,1,Bohannan Huston,'-4335':12 '7500':5 '87109':11 'albuquerqu':9 'bohannan':1 'courtyard':3 'huston':2 'jefferson':6 'ne':8 'nm':10 'st':7,Monetary contribution,158,Go Bonds For Education,pac,2004-10-28 06:00:00+00:00,Second General Report
38617,500.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68011,,,,,,Gerald Martin,PO Box 91450_x000D_,Albuquerque,NM,87199,,,,,,,11,,213,2,1,Gerald Martin,'87199':9 '91450':5 'albuquerqu':7 'box':4 'gerald':1 'martin':2 'nm':8 'po':3 'x000d':6,Monetary contribution,158,Go Bonds For Education,pac,2004-10-28 06:00:00+00:00,Second General Report
38618,100.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68012,,,,,,Design Collaborative Southwest,320 Central Ave SW,Albuquerque,NM,87102,,,,,,,11,,213,2,1,Design Collaborative Southwest,'320':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'collabor':2 'design':1 'nm':9 'southwest':3 'sw':7,Monetary contribution,158,Go Bonds For Education,pac,2004-10-28 06:00:00+00:00,Second General Report
38619,2500.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68013,,,,,,JP Morgan Chase,"370 17th Street, Suite 3200",Denver,CO,80202,,,,,,,11,,213,2,1,JP Morgan Chase,'17th':5 '3200':8 '370':4 '80202':11 'chase':3 'co':10 'denver':9 'jp':1 'morgan':2 'street':6 'suit':7,Monetary contribution,158,Go Bonds For Education,pac,2004-10-28 06:00:00+00:00,Second General Report
38621,2500.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68018,,,,,,George K. Baum & Company,"717 17th Street,_x000D_
Suite 2500",Denver,CO,80202,,,,,,,11,,246,2,1,George K. Baum & Company,'17th':6 '2500':10 '717':5 '80202':13 'baum':3 'co':12 'compani':4 'denver':11 'georg':1 'k':2 'street':7 'suit':9 'x000d':8,Monetary contribution,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
38620,1000.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68017,,,,,,P2RS,"1500 N. Renaissance Blvd., NE Ste. A",Albuquerque,NM,87107,,,,,,,11,,246,2,1,P2RS,'1500':2 '87107':11 'albuquerqu':9 'blvd':5 'n':3 'ne':6 'nm':10 'p2rs':1 'renaiss':4 'ste':7,Monetary contribution,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
38623,500.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68020,,,,,,"CBL Architects, LTD.","1700 Louisiana Blvd., NE_x000D_
Suite 300",Albuquerque,NM,87110,,,,,,,11,,246,2,1,"CBL Architects, LTD.",'1700':4 '300':10 '87110':13 'albuquerqu':11 'architect':2 'blvd':6 'cbl':1 'louisiana':5 'ltd':3 'ne':7 'nm':12 'suit':9 'x000d':8,Monetary contribution,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
38622,3000.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68019,,Carl,,Rabenaldt,,"3D/International, Inc.","1900 West Loop South_x000D_
Suite 400",Houston,TX,77027,,,,,,,11,,246,2,1,"3D/International, Inc.",'1900':5 '3d/international':1 '400':11 '77027':14 'carl':3 'houston':12 'inc':2 'loop':7 'rabenaldt':4 'south':8 'suit':10 'tx':13 'west':6 'x000d':9,Monetary contribution,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
38625,1000.0,2004-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68022,,,,,,"Dekker/Perich/Sabatini, LTD.","6801 Jefferson NE_x000D_
Suite 100",Albuquerque,NM,87109,,,,,,,11,,246,2,1,"Dekker/Perich/Sabatini, LTD.",'100':8 '6801':3 '87109':11 'albuquerqu':9 'dekker/perich/sabatini':1 'jefferson':4 'ltd':2 'ne':5 'nm':10 'suit':7 'x000d':6,Monetary contribution,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
38624,500.0,2004-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68021,,Roger,,Easley,,BPLW,"6200 Uptown Blvd., NE_x000D_
Suite 400",Albuquerque,NM,87110,,,,,,,11,,246,2,1,BPLW ,'400':10 '6200':4 '87110':13 'albuquerqu':11 'blvd':6 'bplw':1 'easley':3 'ne':7 'nm':12 'roger':2 'suit':9 'uptown':5 'x000d':8,Monetary contribution,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
38626,250.0,2004-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68023,,,,,,SMPC Architects,"115 Amherst Dr., SE",Albuquerque,NM,87106,,,,,,,11,,246,2,1,SMPC Architects,'115':3 '87106':9 'albuquerqu':7 'amherst':4 'architect':2 'dr':5 'nm':8 'se':6 'smpc':1,Monetary contribution,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
38627,250.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68024,,,,,,"Chavez-Grieves Consulting Engineers, Inc.",5639 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,246,2,1,"Chavez-Grieves Consulting Engineers, Inc.",'5639':7 '87109':12 'albuquerqu':10 'chavez':2 'chavez-griev':1 'consult':4 'engin':5 'griev':3 'inc':6 'jefferson':8 'ne':9 'nm':11,Monetary contribution,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
38628,425.0,2004-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68028,,,,,,Albuquerque TVI Foundation,525 Buena Vista SE,Albuquerque,NM,87106,,,,,,,11,,1664,2,1,Albuquerque TVI Foundation,"'525':4 '87106':10 'albuquerqu':1,8 'buena':5 'foundat':3 'nm':9 'se':7 'tvi':2 'vista':6",Monetary contribution,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
38630,700.0,2004-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68030,,,,,,Eastern New Mexico Univ. Fdn,Eastern New Mexico University,Portales,NM,88130,,,,,,,11,,1664,2,1,Eastern New Mexico Univ. Fdn,"'88130':12 'eastern':1,6 'fdn':5 'mexico':3,8 'new':2,7 'nm':11 'portal':10 'univ':4 'univers':9",Monetary contribution,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
38629,500.0,2004-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68029,,,,,,Jaynes Corporation,2906 Broadway NE,Albuquerque,NM,87125,,,,,,,11,,1664,2,1,Jaynes Corporation,'2906':3 '87125':8 'albuquerqu':6 'broadway':4 'corpor':2 'jayn':1 'ne':5 'nm':7,Monetary contribution,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
38631,325.0,2004-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68031,,,,,,New Mexico Institute of Mining & Technology,PO Box 677,Socorro,NM,87801,,,,,,,11,,1664,2,1,New Mexico Institute of Mining & Technology,'677':9 '87801':12 'box':8 'institut':3 'mexico':2 'mine':5 'new':1 'nm':11 'po':7 'socorro':10 'technolog':6,Monetary contribution,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
38632,350.0,2004-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68032,,,,,,New Mexico Highlands University,PO Box 9000,Las Vegas,NM,87701-9000,,,,,,,11,,1664,2,1,New Mexico Highlands University,'-9000':12 '87701':11 '9000':7 'box':6 'highland':3 'las':8 'mexico':2 'new':1 'nm':10 'po':5 'univers':4 'vega':9,Monetary contribution,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
38633,950.0,2005-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68033,,,,,,New Mexico State University Foundation,"PO Box 3590_x000D_
New Mexico State University",Las Cruces,NM,88003-3590,,,,,,,11,,1664,2,1,New Mexico State University Foundation,"'-3590':18 '3590':8 '88003':17 'box':7 'cruce':15 'foundat':5 'las':14 'mexico':2,11 'new':1,10 'nm':16 'po':6 'state':3,12 'univers':4,13 'x000d':9",Monetary contribution,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
38635,1350.0,2005-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68035,,,,,,University of New Mexico,"MSC 06 3540_x000D_
1 University of New Mexico",Albuquerque,NM,87131-0001,,,,,,,11,,1664,2,1,University of New Mexico,"'-0001':17 '06':6 '1':9 '3540':7 '87131':16 'albuquerqu':14 'mexico':4,13 'msc':5 'new':3,12 'nm':15 'univers':1,10 'x000d':8",Monetary contribution,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
38634,2500.0,2005-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68034,,,,,,JP Morgan Chase,PO Box 2558_x000D_,Houston,TX,77252-8316,,,,,,,11,,1664,2,1,JP Morgan Chase,'-8316':11 '2558':6 '77252':10 'box':5 'chase':3 'houston':8 'jp':1 'morgan':2 'po':4 'tx':9 'x000d':7,Monetary contribution,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
38636,500.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68047,,,,,,bank of albuquerque,po box 26148,albuquerque,NM,87125,,,,,,,11,,2619,2,1,bank of albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary contribution,158,Go Bonds For Education,pac,2006-05-08 06:00:00+00:00,First Primary
37715,17510.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66202,,,,,,ENMU Foundation,"ENMU Station #8_x000D_
1500 S. Ave. K.",Portales,NM,88130,,,,,,,11,,1660,2,1,ENMU Foundation,"'1500':7 '8':5 '88130':13 'ave':9 'enmu':1,3 'foundat':2 'k':10 'nm':12 'portal':11 'station':4 'x000d':6",Monetary contribution,158,Go Bonds For Education,pac,2006-06-01 06:00:00+00:00,Second Primary
87266,9150.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001704,,,,,,NM Tech Foundation,PO Box 677,Socorro,NM,87801,,,,,,,11,,571,2,1,NM Tech Foundation,"'677':6 '87801':9 'box':5 'foundat':3 'nm':1,8 'po':4 'socorro':7 'tech':2",Monetary contribution,158,Go Bonds For Education,pac,2006-07-06 06:00:00+00:00,Third Primary
87269,2485.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001707,,,,,,Clovis Comm College Foundation,417 Schepps Blvd.,Clovis,NM,88101,,,,,,,11,,571,2,1,Clovis Comm College Foundation,"'417':5 '88101':10 'blvd':7 'clovi':1,8 'colleg':3 'comm':2 'foundat':4 'nm':9 'schepp':6",Monetary contribution,158,Go Bonds For Education,pac,2006-07-06 06:00:00+00:00,Third Primary
87267,3110.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001705,,,,,,NM Junior College Foundation,5317 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,571,2,1,NM Junior College Foundation,"'5317':5 '88240':10 'colleg':3 'foundat':4 'hobb':8 'hwi':7 'junior':2 'lovington':6 'nm':1,9",Monetary contribution,158,Go Bonds For Education,pac,2006-07-06 06:00:00+00:00,Third Primary
87268,4400.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001706,,,,,,Northern NM Comm College,921 Paseo de Onate St.,Espanola,NM,87532,,,,,,,11,,571,2,1,Northern NM Comm College,"'87532':12 '921':5 'colleg':4 'comm':3 'de':7 'espanola':10 'nm':2,11 'northern':1 'onat':8 'paseo':6 'st':9",Monetary contribution,158,Go Bonds For Education,pac,2006-07-06 06:00:00+00:00,Third Primary
87272,3560.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001710,,,,,,Santa Fe Comm Foundation,PO box 1827,Santa Fe,NM,87504,,,,,,,11,,571,2,1,Santa Fe Comm Foundation,"'1827':7 '87504':11 'box':6 'comm':3 'fe':2,9 'foundat':4 'nm':10 'po':5 'santa':1,8",Monetary contribution,158,Go Bonds For Education,pac,2006-07-06 06:00:00+00:00,Third Primary
