id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
82431,1000.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974803,,Micheal,,Sanchez,,Majority Floor Leader,PO 1297,Los Lunas,NM,87031,,,,,,,11,,6887,2,1,Majority Floor Leader,'1297':7 '87031':11 'floor':2 'leader':3 'los':8 'luna':9 'major':1 'micheal':4 'nm':10 'po':6 'sanchez':5,Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82407,100.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974713,,,,,,MEDCO Health Solutions Inc.,100 Parsons Pond,Franklin Lakes,NJ,7417,,,,,,,11,,6887,2,1,MEDCO Health Solutions Inc.,'100':5 '7417':11 'franklin':8 'health':2 'inc':4 'lake':9 'medco':1 'nj':10 'parson':6 'pond':7 'solut':3,Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82405,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974704,,,,,,NM Soft Drink PAC,PO Box K,Santa Fe,NM,87504,,,,,,,11,,6887,2,1,NM Soft Drink PAC,"'87504':11 'box':6 'drink':3 'fe':9 'k':7 'nm':1,10 'pac':4 'po':5 'santa':8 'soft':2",Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82420,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974756,,,,,,NM Eye PAC,7916 William Moyers Ave NE,Albuquerque,NM,87122,,,,,,,11,,6887,2,1,NM Eye PAC,"'7916':4 '87122':11 'albuquerqu':9 'ave':7 'eye':2 'moyer':6 'ne':8 'nm':1,10 'pac':3 'william':5",Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82422,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974763,,,,,,NM Medical PAC,"7770 Jefferson NE_x000D_
Suite 430",Albuquerque,NM,87109,,,,,,,11,,6887,2,1,NM Medical PAC,"'430':9 '7770':4 '87109':12 'albuquerqu':10 'jefferson':5 'medic':2 'ne':6 'nm':1,11 'pac':3 'suit':8 'x000d':7",Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82415,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974741,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,6887,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82418,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974749,,,,,,Health Service Coprporation,300 East Randolph,Chicago,Il,60601,,,,,,,11,,6887,2,1,Health Service Coprporation,'300':4 '60601':9 'chicago':7 'coprpor':3 'east':5 'health':1 'il':8 'randolph':6 'servic':2,Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82429,200.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974797,,,,,,Mark Duran and Associates,4 Tiwa Tr.,Placitas,NM,87043,,,,,,,11,,6887,2,1,Mark Duran and Associates,'4':5 '87043':10 'associ':4 'duran':2 'mark':1 'nm':9 'placita':8 'tiwa':6 'tr':7,Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82424,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974769,,,,,,NM Manufactured Housing,6001 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,6887,2,1,NM Manufactured Housing,"'6001':4 '87110':11 'albuquerqu':9 'hous':3 'indian':5 'manufactur':2 'ne':8 'nm':1,10 'rd':7 'school':6",Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82409,250.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974722,,,,,,Shoats and Weaks Inc,9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,6887,2,1,Shoats and Weaks Inc,'4th':6 '87114':11 '9631':5 'albuquerqu':9 'inc':4 'nm':10 'nw':8 'shoat':1 'st':7 'weak':3,Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82439,500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974823,,,,,,Presbyterian Health,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,6887,2,1,Presbyterian Health,'27489':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82412,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974733,,,,,,DL or F Horton,"Her Box _x000D_
101 Milk Check Ln_x000D_",Hatch,NM,87937,,,,,,,11,,6887,2,1,DL or F Horton,"'101':8 '87937':15 'box':6 'check':10 'dl':1 'f':3 'hatch':13 'horton':4 'ln':11 'milk':9 'nm':14 'x000d':7,12",Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82437,500.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974816,,,,,,Mesa del Sol,"Forrest City _x000D_
7531 East 29th",Denver,CO,80238,,,,,,,11,,6887,2,1,Mesa del Sol,'29th':9 '7531':7 '80238':12 'citi':5 'co':11 'del':2 'denver':10 'east':8 'forrest':4 'mesa':1 'sol':3 'x000d':6,Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82433,250.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974809,,,,,,Shoats and Weaks,9631 4th St.,Albuquerque,NM,87114,,,,,,,11,,6887,2,1,Shoats and Weaks,'4th':5 '87114':9 '9631':4 'albuquerqu':7 'nm':8 'shoat':1 'st':6 'weak':3,Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82441,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974829,,,,,,NM Trial Lawyer PAC,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,6887,2,1,NM Trial Lawyer PAC,"'301':7 '87103':10 'albuquerqu':8 'box':6 'lawyer':3 'nm':1,9 'pac':4 'po':5 'trial':2",Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
82505,541.72,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,977205,,Cynthia,,Nava,,,3002 Broadmoor,Las Cruces,NM,88001,,,,,,,11,,6887,2,1,Cynthia   Nava,'3002':3 '88001':8 'broadmoor':4 'cruce':6 'cynthia':1 'las':5 'nava':2 'nm':7,Monetary contribution,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
98043,1000.0,2007-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141045,,Richard,,Romero,,Pueblo of Isleta,907 Scluer SW,Albuquerque,NM,87102,,,,,,,11,,6242,2,1,Pueblo of Isleta,'87102':11 '907':6 'albuquerqu':9 'isleta':3 'nm':10 'pueblo':1 'richard':4 'romero':5 'scluer':7 'sw':8,Monetary contribution,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
98022,500.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140488,,Randy,,Marshall,,NM Medical Action Committee,7770 Jefferson Ave. Suite 400,Albuquerque,NM,87109,,,,,,,11,,6242,2,1,NM Medical Action Committee,"'400':11 '7770':7 '87109':14 'action':3 'albuquerqu':12 'ave':9 'committe':4 'jefferson':8 'marshal':6 'medic':2 'nm':1,13 'randi':5 'suit':10",Monetary contribution,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
98018,300.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140438,,Efren,,Yturralde,,,3666 Morenci Rd.,El Paso,TX,79903,,,,,,,11,,6242,2,1,Efren  Yturralde,'3666':3 '79903':9 'efren':1 'el':6 'morenc':4 'paso':7 'rd':5 'tx':8 'yturrald':2,Monetary contribution,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
98054,48.82,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141415,,Ron,,Curry,,,5605 Bentwood Tr NE,Albuquerque,NM,87109,,,,,,,11,,6242,2,1,Ron  Curry,'5605':3 '87109':9 'albuquerqu':7 'bentwood':4 'curri':2 'ne':6 'nm':8 'ron':1 'tr':5,Monetary contribution,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
98049,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141167,,John,,Horton,,NM Building Branch AGC PAC,1615 University NE,Albuquerque,NM,87102,,,,,,,11,,6242,2,1,NM Building Branch AGC PAC,"'1615':8 '87102':13 'agc':4 'albuquerqu':11 'branch':3 'build':2 'horton':7 'john':6 'ne':10 'nm':1,12 'pac':5 'univers':9",Monetary contribution,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
126986,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667183,,,,,,NEA NM,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,6241,2,1,NEA NM,"'729':5 '87504':9 'box':4 'fe':7 'nea':1 'nm':2,8 'po':3 'santa':6",Monetary contribution,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
126967,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667149,,Richard,,Minzner,,,4462 Avenida Del Sol,Albuquerque,NM,87110,,,,,,,11,,6241,2,1,Richard  Minzner,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzner':2 'nm':8 'richard':1 'sol':6,Monetary contribution,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
126999,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667200,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6241,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
127021,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667267,,,,,,AFT NM COPE,8009 Mountain Rd,Albuquerque,NM,87110,,,,,,,11,,6241,2,1,AFT NM COPE,"'8009':4 '87110':9 'aft':1 'albuquerqu':7 'cope':3 'mountain':5 'nm':2,8 'rd':6",Monetary contribution,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
126978,750.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667170,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6241,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
127004,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667238,,,,,,NM Federation of Labor,"130 Alvarado Dr. NE _x000D_
Ste 200",Albuquerque,NM,87108,,,,,,,11,,6241,2,1,NM Federation of Labor,"'130':5 '200':11 '87108':14 'albuquerqu':12 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,13 'ste':10 'x000d':9",Monetary contribution,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
126982,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667177,,,,,,Southwest Regional Council of Carpenters,1021 Cardenas Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6241,2,1,Southwest Regional Council of Carpenters,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpent':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
126994,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667195,,,,,,Kool Smiles,1575 Nothside Dr.NW,Atlanta,GA,30318,,,,,,,11,,6241,2,1,Kool Smiles,'1575':3 '30318':8 'atlanta':6 'dr.nw':5 'ga':7 'kool':1 'nothsid':4 'smile':2,Monetary contribution,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
127010,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667250,,,,,,NAIFA,2501 San Pedro,Albuquerque,NM,87110,,,,,,,11,,6241,2,1,NAIFA,'2501':2 '87110':7 'albuquerqu':5 'naifa':1 'nm':6 'pedro':4 'san':3,Monetary contribution,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
132163,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822682,,,,,,NM Health PAC,2121 Osuna Rd,Albuquerque,NM,87113,,,,,,,11,,6243,2,1,NM Health PAC,"'2121':4 '87113':9 'albuquerqu':7 'health':2 'nm':1,8 'osuna':5 'pac':3 'rd':6",Monetary contribution,1385,Cynthia Nava,candidate,2008-10-30 06:00:00+00:00,Second General
132166,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822793,,,,,,Shoats and Weaks,9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,6243,2,1,Shoats and Weaks,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'nm':9 'nw':7 'shoat':1 'st':6 'weak':3,Monetary contribution,1385,Cynthia Nava,candidate,2008-10-30 06:00:00+00:00,Second General
132165,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822737,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,6243,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1385,Cynthia Nava,candidate,2008-10-30 06:00:00+00:00,Second General
132162,300.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822658,,,,,,Waste Management,PO Box3027,Houston,tx,77253,,,,,,,11,,6243,2,1,Waste Management,'77253':7 'box3027':4 'houston':5 'manag':2 'po':3 'tx':6 'wast':1,Monetary contribution,1385,Cynthia Nava,candidate,2008-10-30 06:00:00+00:00,Second General
158584,250.0,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934948,,,,,,NM Restaurant Assoc,9201 Montgomery,Albquerque,NM,87111,,,,,,,11,,6248,2,1,NM Restaurant Assoc,"'87111':8 '9201':4 'albquerqu':6 'assoc':3 'montgomeri':5 'nm':1,7 'restaur':2",Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158581,250.0,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934944,,,,,,"Virtue, Najar& Brown",PO box 22249,Santa Fe,NM,87502,,,,,,,11,,6248,2,1,"Virtue, Najar& Brown",'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158583,250.0,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934946,,,,,,Virtue Najar & Brown,PO Box 22249,Santa Fe,NM,87502,,,,,,,11,,6248,2,1,Virtue Najar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158588,100.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934955,,,,,,SG Consulting,13244 Twilight TR Place NE,Albuquerque,NM,87111,,,,,,,11,,6248,2,1,SG Consulting,'13244':3 '87111':10 'albuquerqu':8 'consult':2 'ne':7 'nm':9 'place':6 'sg':1 'tr':5 'twilight':4,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158587,192.09,2009-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934953,,,,,,Act Blue NM,Po Box 382110,Cambridge,MA,2238,,,,,,,11,,6248,2,1,Act Blue NM,'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'ma':8 'nm':3 'po':4,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158585,500.0,2009-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934951,,Catherine,,Oppenheimer,,,978 Thunderbird Ct.,Santa FE,NM,87501,,,,,,,11,,6248,2,1,Catherine  Oppenheimer,'87501':9 '978':3 'catherin':1 'ct':5 'fe':7 'nm':8 'oppenheim':2 'santa':6 'thunderbird':4,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158591,500.0,2009-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934961,,Lee & Susan,,Berk,,,3101 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,6248,2,1,Lee & Susan   Berk,'3101':4 '87505':11 'berk':3 'fe':9 'lee':1 'nm':10 'old':5 'peco':6 'santa':8 'susan':2 'trail':7,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158589,300.0,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934957,,Garrett,,Thornburg,,,2300 Northern Ridgetop,Santa Fe,NM,87506,,,,,,,11,,6248,2,1,Garrett   Thornburg,'2300':3 '87506':9 'fe':7 'garrett':1 'nm':8 'northern':4 'ridgetop':5 'santa':6 'thornburg':2,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158578,100.0,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934941,,David,,Miller,,,1370 Tesuque,Santa Fe,NM,87501,,,,,,,11,,6248,2,1,David   Miller,'1370':3 '87501':8 'david':1 'fe':6 'miller':2 'nm':7 'santa':5 'tesuqu':4,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158495,250.0,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934773,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,,,,,,,11,,6248,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158593,250.0,2009-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934964,,,,,,NEA NM,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,6248,2,1,NEA NM,"'729':5 '87504':9 'box':4 'fe':7 'nea':1 'nm':2,8 'po':3 'santa':6",Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158592,200.0,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934962,,Roman,,Maes,,,936 Old Pecos Tr,Santa Fe,NM,87501,,,,,,,11,,6248,2,1,Roman   Maes,'87501':10 '936':3 'fe':8 'mae':2 'nm':9 'old':4 'peco':5 'roman':1 'santa':7 'tr':6,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158576,100.0,2009-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934939,,Fred,,Nathan,,,NA,Santa Fe,NM,87105,,,,,,,11,,6248,2,1,Fred  Nathan,'87105':7 'fe':5 'fred':1 'na':3 'nathan':2 'nm':6 'santa':4,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158590,100.0,2009-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934958,,James and Kristin,,Jackson,,,836 Garden Rd. SW,Albuquerque,NM,87105,,,,,,,11,,6248,2,1,James and Kristin   Jackson,'836':5 '87105':11 'albuquerqu':9 'garden':6 'jackson':4 'jame':1 'kristin':3 'nm':10 'rd':7 'sw':8,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158594,100.0,2009-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934966,,Jeremy,,Rutherford,,,PO Box 8747,Santa Fe,NM,87504,,,,,,,11,,6248,2,1,Jeremy   Rutherford,'8747':5 '87504':9 'box':4 'fe':7 'jeremi':1 'nm':8 'po':3 'rutherford':2 'santa':6,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158569,500.0,2009-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934932,,,,,,Plumber,501 Tijeras,abq,NM,87108,,,,,,,11,,6248,2,1,Plumber,'501':2 '87108':6 'abq':4 'nm':5 'plumber':1 'tijera':3,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158570,1000.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934933,,,,,,NM Med PAC,NA,Albuquerque,NM,87110,,,,,,,11,,6248,2,1,NM Med PAC,"'87110':7 'albuquerqu':5 'med':2 'na':4 'nm':1,6 'pac':3",Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158579,100.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934942,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,6248,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158565,250.0,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934928,,,,,,Qwest,400 Tijeras,albuquerque,NM,87102,,,,,,,11,,6248,2,1,Qwest,'400':2 '87102':6 'albuquerqu':4 'nm':5 'qwest':1 'tijera':3,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158567,500.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934930,,Peter,,Mallery,,,301 Edith,Albuquerque,NM,87102,,,,,,,11,,6248,2,1,Peter   Mallery,'301':3 '87102':7 'albuquerqu':5 'edith':4 'malleri':2 'nm':6 'peter':1,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158499,50.0,2009-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934781,,J & M,,Christensen,,,3500 White Water Lane,McKinney,TX,75070,,,,,,,11,,6248,2,1,J & M  Christensen,'3500':4 '75070':10 'christensen':3 'j':1 'lane':7 'm':2 'mckinney':8 'tx':9 'water':6 'white':5,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158500,100.0,2009-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934783,,,,,,The Setter Group,2401 12th St/ NW,Albuquerque,NM,87114,,,,,,,11,,6248,2,1,The Setter Group,'12th':5 '2401':4 '87114':10 'albuquerqu':8 'group':3 'nm':9 'nw':7 'setter':2 'st':6,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158498,150.0,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934779,,Lisa,,Grover,,,7612 Winter,Albuquerque,NM,87110,,,,,,,11,,6248,2,1,Lisa   Grover,'7612':3 '87110':7 'albuquerqu':5 'grover':2 'lisa':1 'nm':6 'winter':4,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158497,500.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934777,,,,,,New Mexico Bankers Assoc,"7770 Jefferson NE_x000D_
Suite 430",Albuquerque,NM,87109,,,,,,,11,,6248,2,1,New Mexico Bankers Assoc,'430':10 '7770':5 '87109':13 'albuquerqu':11 'assoc':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':12 'suit':9 'x000d':8,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158496,250.0,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934775,,,,,,Health Care Service Corporation,300 East Randolf,Chicago,Illinois,60601,,,,,,,11,,6248,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'illinoi':9 'randolf':7 'servic':3,Monetary contribution,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
251130,400.0,2009-10-13 06:00:00+00:00,2010-04-12 13:48:48.247004+00:00,,,,,,Moises,,Banegas,,,PO Box 4057,Albuquerque,NM,87196,United States,,,ABQ Partnership,,14254,1,,11070,2,1,Moises Banegas,'4057':5 '87196':8 'albuquerqu':6 'banega':2 'box':4 'mois':1 'nm':7 'po':3,Monetary contribution,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250406,250.0,2009-12-22 07:00:00+00:00,2010-04-11 06:00:00+00:00,6754,NM Health PAC,,,,,,,,J Dye,7471 Pan American Frwy,Albuquerque,NM,87109,United States,,,PAC,,13752,4,,11070,2,1,J Dye,'7471':3 '87109':9 'albuquerqu':7 'american':5 'dye':2 'frwi':6 'j':1 'nm':8 'pan':4,Monetary contribution,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250423,250.0,2009-12-22 07:00:00+00:00,2010-04-12 02:57:29.006997+00:00,,,,,,,,,,Shoats & Weaks,9631 4th St. NW,Albuquerque,NM,87114,United States,,,Professional services,,13769,13,1,11070,2,1,Shoats & Weaks,'4th':4 '87114':9 '9631':3 'albuquerqu':7 'nm':8 'nw':6 'shoat':1 'st':5 'weak':2,Monetary contribution,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
