id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
900772,62.21,2016-03-24 06:00:00+00:00,2016-04-09 00:02:12.399999+00:00,,,,,,,,,,,,,,,,,,,,,,,43124,2,3,,'anonym':1,Anonymous Contribution,7582,Johnny A Greene,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900705,100.0,2016-03-25 06:00:00+00:00,2016-04-08 23:32:02.893004+00:00,,,donation,,,Janiene,,Greene,,,945 Cerrito Dr.,Gallup,NM,87301,United States,,,,,214929,1,18,43124,2,2,Janiene Greene,'87301':8 '945':3 'cerrito':4 'dr':5 'gallup':6 'green':2 'janien':1 'nm':7,In Kind contribution,7582,Johnny A Greene,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885935,100.0,2016-03-31 06:00:00+00:00,2016-04-08 21:14:57.439997+00:00,,,,,,Johnny,A,Greene,,,PO Box 1964,Gallup,NM,87305,United States,,,,,214686,1,,43124,2,1,Johnny A Greene,'1964':6 '87305':9 'box':5 'gallup':7 'green':3 'johnni':1 'nm':8 'po':4,Monetary contribution,7582,Johnny A Greene,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931153,545.0,2016-04-28 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,supplies/signs,,,,,,,Mr.Teez Custom Printing/Embroidery,809 metro ave,Gallup,NM,87301,United States,,,business owner,,222067,2,,44026,2,2,Mr.Teez Custom Printing/Embroidery,'809':4 '87301':9 'ave':6 'custom':2 'gallup':7 'metro':5 'mr.teez':1 'nm':8 'printing/embroidery':3,In Kind contribution,7582,Johnny A Greene,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931191,300.0,2016-05-02 06:00:00+00:00,2016-05-08 20:24:52.160000+00:00,,,,,,,,,,Leisure Laundry,805 Metro Ave,Gallup,NM,87301,United States,,,business owner,,222096,2,,44026,2,1,Leisure Laundry,'805':3 '87301':8 'ave':5 'gallup':6 'laundri':2 'leisur':1 'metro':4 'nm':7,Monetary contribution,7582,Johnny A Greene,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940135,1000.0,2016-05-02 06:00:00+00:00,2016-05-30 22:31:35.616997+00:00,,,,,,,,,,Mr. Teez,809 metro ave,Gallup,NM,87301,United States,,,business owner,,225353,2,,44382,2,1,Mr. Teez ,'809':3 '87301':8 'ave':5 'gallup':6 'metro':4 'mr':1 'nm':7 'teez':2,Monetary contribution,7582,Johnny A Greene,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940136,40.0,2016-05-26 06:00:00+00:00,2016-05-30 22:33:28.126999+00:00,,,,,,,,,,,,,,,,,,,,,,,44382,2,3,,'anonym':1,Anonymous Contribution,7582,Johnny A Greene,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1276750,400.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,2763,MrTeez,,,,Johnny,A,Greene,,,611 1/2 W  Logan Ave,Gallup,NM,87301,USA,,,MrTeez,,209519,1,18,52515,2,1,Johnny A Greene,'1/2':5 '611':4 '87301':11 'ave':8 'gallup':9 'green':3 'johnni':1 'logan':7 'nm':10 'w':6,Monetary contribution,7582,Johnny A Greene,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276827,250.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,cash,cash for door hangers,,,,MaryAnn,,Armijo,,,611 juile,Gallup,NM,87301,United States,,,Manager,,279784,1,18,52515,2,1,MaryAnn  Armijo,'611':3 '87301':7 'armijo':2 'gallup':5 'juil':4 'maryann':1 'nm':6,Monetary contribution,7582,Johnny A Greene,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1324276,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Donation to account ,,,,Johnny,A,Greene,,,611 1/2 W  Logan Ave,Gallup,NM,87301,USA,,,MrTeez,,209519,1,18,55070,2,1,Johnny A Greene,'1/2':5 '611':4 '87301':11 'ave':8 'gallup':9 'green':3 'johnni':1 'logan':7 'nm':10 'w':6,Monetary contribution,7582,Johnny A Greene,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
