id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1560210,1000.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,5896,,,,,,,,,New Mexico Medical Political Action Committee,316 Osuna Rd NE,Albuquerque,NM,87107,United States,,,PAC,,320927,4,,61559,2,1,New Mexico Medical Political Action Committee,'316':7 '87107':13 'action':5 'albuquerqu':11 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':12 'osuna':8 'polit':4 'rd':9,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549690,2500.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,8361,,,,,David,W.,Johnson,,,3711 E. 26th Ave.,Denver,CO,80205,United States,,,Medical Doctor,,319496,1,,61559,2,1,David W. Johnson,'26th':6 '3711':4 '80205':10 'ave':7 'co':9 'david':1 'denver':8 'e':5 'johnson':3 'w':2,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549711,25.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,3171,,,,,Claudia,,Klesert,,,929 Adams St. NE,Albuquerque,NM,87110,United States,,,,,319505,1,,61559,2,1,Claudia Klesert,'87110':9 '929':3 'adam':4 'albuquerqu':7 'claudia':1 'klesert':2 'ne':6 'nm':8 'st':5,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559808,250.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,ACTBLUE,,,,Peter,,Waser,,,6317 Stair Road,Lafayette,IN,47905,United States,,,Not Employed,,320842,1,,61559,2,1,Peter Waser,'47905':8 '6317':3 'lafayett':6 'peter':1 'road':5 'stair':4 'waser':2,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559770,50.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,ACTBLUE,,,,Steven,,Conrad,,,1327 Highway 313,Algodones,NM,87001,United States,,,Not Employed,,320829,1,,61559,2,1,Steven Conrad,'1327':3 '313':5 '87001':8 'algodon':6 'conrad':2 'highway':4 'nm':7 'steven':1,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559812,1000.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,ACTBLUE,,,,Susan,,Orr,,,669 Mirada,Stanford,CA,94305,United States,,,Business Owner,,320845,1,,61559,2,1,Susan Orr,'669':3 '94305':7 'ca':6 'mirada':4 'orr':2 'stanford':5 'susan':1,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559778,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,ACTBLUE,,,,Louise,,Comtois,,,9 Old Deerfield Road,Candia,NH,3034,United States,,,Not Employed,,320831,1,,61559,2,1,Louise Comtois,'3034':9 '9':3 'candia':7 'comtoi':2 'deerfield':5 'louis':1 'nh':8 'old':4 'road':6,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559786,50.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,ACTBLUE,,,,Benita,,Terrell,,,1122 Los Arboles Ave NW,Albuquerque,NM,87107,United States,,,Self Employed,,320833,1,,61559,2,1,Benita Terrell,'1122':3 '87107':10 'albuquerqu':8 'arbol':5 'ave':6 'benita':1 'los':4 'nm':9 'nw':7 'terrel':2,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559801,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,ACTBLUE,,,,Merle,,Edwards-Orr,,,68 Ferncrest Ave,Cranston,RI,2905,United States,,,Consultant,,320839,1,,61559,2,1,Merle Edwards-Orr,'2905':10 '68':5 'ave':7 'cranston':8 'edward':3 'edwards-orr':2 'ferncrest':6 'merl':1 'orr':4 'ri':9,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559764,50.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ACTBLUE,,,,Denn,,Dickey,,,8427 Fig Street,Arvada,CO,80005-1117,United States,,,,,320827,1,,61559,2,1,Denn Dickey,'-1117':9 '80005':8 '8427':3 'arvada':6 'co':7 'denn':1 'dickey':2 'fig':4 'street':5,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559760,50.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ACTBLUE,,,,Denn,,Dickey,,,8427 Fig Street,Arvada,CO,80005-1117,United States,,,,,320827,1,,61559,2,1,Denn Dickey,'-1117':9 '80005':8 '8427':3 'arvada':6 'co':7 'denn':1 'dickey':2 'fig':4 'street':5,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549717,500.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Dario,,Silva,,,1235 Morningside Dr. NE,Albuquerque,NM,87110,United States,,,"PHD, Mental Health Counselor",,319509,1,,61559,2,1,Dario Silva,'1235':3 '87110':9 'albuquerqu':7 'dario':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'silva':2,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559754,100.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,ACTBLUE,,,,Janice,,Theriot,,,1469 St. James Court,Louisville,KY,40208,United States,,,Attorney,,320792,1,,61559,2,1,Janice Theriot,'1469':3 '40208':9 'court':6 'jame':5 'janic':1 'ky':8 'louisvill':7 'st':4 'theriot':2,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559752,1000.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,ACTBLUE,,,,Alice,,Redmond-Neal,,,7900 Sartan Way NE,Albuquerque,NM,87109,United States,,,Not Employed,,320822,1,,61559,2,1,Alice Redmond-Neal,'7900':5 '87109':11 'albuquerqu':9 'alic':1 'ne':8 'neal':4 'nm':10 'redmond':3 'redmond-n':2 'sartan':6 'way':7,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559746,200.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,ACTBLUE,,,,Mary,,Domenico,,,"2001 Lincoln Street, Unit 1411",Denver,CO,80202,United States,,,Not Employed,,320819,1,,61559,2,1,Mary Domenico,'1411':7 '2001':3 '80202':10 'co':9 'denver':8 'domenico':2 'lincoln':4 'mari':1 'street':5 'unit':6,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559737,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,ACTBLUE,,,,Nancy,,Theriot,,,1517 Rosewood Ave.,Louisville,KY,40204,United States,,,Professor,,320817,1,,61559,2,1,Nancy Theriot,'1517':3 '40204':8 'ave':5 'ky':7 'louisvill':6 'nanci':1 'rosewood':4 'theriot':2,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559730,50.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,ACTBLUE,,,,Anne,,Thompson,,,15 Piper Road Apt K 323,Scarborough,ME,4074,United States,,,,,320809,1,,61559,2,1,Anne Thompson,'15':3 '323':8 '4074':11 'ann':1 'apt':6 'k':7 'piper':4 'road':5 'scarborough':9 'thompson':2,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560603,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,1021,,,,,Joyce,,Holley,,,617 Village Walk Lane,Clemson,SC,29631,United States,,,,,321057,1,,61559,2,1,Joyce Holley,'29631':9 '617':3 'clemson':7 'holley':2 'joyc':1 'lane':6 'sc':8 'villag':4 'walk':5,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559717,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,ACTBLUE,,,,Nickolas,,Waser,,,1525 E. Entrada Segunda,Tucson,AZ,85718,United States,,,,,320802,1,,61559,2,1,Nickolas Waser,'1525':3 '85718':9 'az':8 'e':4 'entrada':5 'nickola':1 'segunda':6 'tucson':7 'waser':2,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559708,200.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,ACTBLUE,,,,Dennis,,Boyd,,,PO Box 190764,Hawi,HI,96719,United States,,,Consultant,,320796,1,,61559,2,1,Dennis Boyd,'190764':5 '96719':8 'box':4 'boyd':2 'denni':1 'hawi':6 'hi':7 'po':3,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559699,100.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,"ACTBLUE
",,,,Janice,,Theriot,,,1469 St. James Court,Louisville,KY,40208,United States,,,Attorney,,320792,1,,61559,2,1,Janice Theriot,'1469':3 '40208':9 'court':6 'jame':5 'janic':1 'ky':8 'louisvill':7 'st':4 'theriot':2,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566117,100.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61559,2,3,,'anonym':1,Anonymous Contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559666,25.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,"ACTBLUE 
check # AB113723721",,,,Carin,,Edwards-Orr,,,1538 Fuller Mt. Rd.,North Ferrishburgh,VT,5473,United States,,,,,320790,1,,61559,2,1,Carin Edwards-Orr,'1538':5 '5473':12 'carin':1 'edward':3 'edwards-orr':2 'ferrishburgh':10 'fuller':6 'mt':7 'north':9 'orr':4 'rd':8 'vt':11,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559713,50.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,ACTBLUE,,,,Anthony,,Kohler,,,8714 S. Triangle L. Ranch Place,Vail,AZ,85641,United States,,,,,320798,1,,61559,2,1,Anthony Kohler,'85641':11 '8714':3 'anthoni':1 'az':10 'kohler':2 'l':6 'place':8 'ranch':7 'triangl':5 'vail':9,Monetary contribution,9621,Dr. William Orr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601057,250.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,13138,,,,,Ann,S.,Olson,,,9584 Cordova Drive,Highlands Ranch,CO,80130,United States,,,VP/Spectrum Retirement,,326942,1,,62954,2,1,,'80130':10 '9584':4 'ann':1 'co':9 'cordova':5 'drive':6 'highland':7 'olson':3 'ranch':8,Monetary contribution,9621,Dr. William Orr,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601055,50.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,cash,,,,,Mark,,Dearden,,,1540 High St. Suite 101,Des Moines,IA,50309,United States,,,Doctor,,326940,1,,62954,2,1,,'101':7 '1540':3 '50309':11 'dearden':2 'des':8 'high':4 'ia':10 'mark':1 'moin':9 'st':5 'suit':6,Monetary contribution,9621,Dr. William Orr,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609728,250.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1066,,,,,,,,,Greater Albuquerque Medical Association-PAC Account,7770 Jefferson St NE Ste 420,Albuquerque,NM,87109,United States,,,PAC,,329712,4,,63957,2,1,,"'420':13 '7770':8 '87109':16 'account':7 'albuquerqu':2,14 'associ':5 'association-pac':4 'greater':1 'jefferson':9 'medic':3 'ne':11 'nm':15 'pac':6 'st':10 'ste':12",Monetary contribution,9621,Dr. William Orr,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631625,300.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,718507,,,,,Bernie,,Jones,,,3307 Cook St,Chemainus,XX,BCVOR 1K2,Canada,,,Retired PhD,,333449,1,,64913,2,1,,'1k2':9 '3307':3 'bcvor':8 'berni':1 'chemainus':6 'cook':4 'jone':2 'st':5 'xx':7,Monetary contribution,9621,Dr. William Orr,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
