id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
570810,5000.0,2012-05-30 06:00:00+00:00,2012-08-14 17:07:21.780002+00:00,2199,,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Candidate,,114303,7,,27174,2,1,Committee to Re-Elect Ben Lujan ,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570820,100.0,2012-05-30 06:00:00+00:00,2012-08-14 06:00:00+00:00,,,,,,Antonio,,Maestas,,,544 61st St. NW,Albuquerque,NM,87105,United States,,,Lawyer,,119614,1,1,27174,2,1,Antonio  Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'st':5,Monetary contribution,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570811,5000.0,2012-05-31 06:00:00+00:00,2012-08-14 17:09:26.593001+00:00,3209,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,PAC,,114304,4,,27174,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570814,1000.0,2012-06-01 06:00:00+00:00,2012-08-14 17:35:36.860004+00:00,1670,,,,,,,,,"Plumbers & Steamfitters, Local #412",510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,114307,3,,27174,2,1,"Plumbers & Steamfitters, Local #412",'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570809,5000.0,2012-06-04 06:00:00+00:00,2012-08-14 06:00:00+00:00,1507,,,,,,,,,DLCC - NM,"1401 K. Street NW, Suite 201",Washington,DC,20005,United States,,,PAC,,114302,4,,27174,2,1,DLCC - NM,'1401':3 '20005':11 '201':8 'dc':10 'dlcc':1 'k':4 'nm':2 'nw':6 'street':5 'suit':7 'washington':9,Monetary contribution,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570808,5000.0,2012-06-04 06:00:00+00:00,2012-08-14 17:02:42.593003+00:00,10761,,,,,,,,,AFSCME,1625 L. Street NW,Washington,DC,20036,United States,,,Union,,114301,3,,27174,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570813,1000.0,2012-06-19 06:00:00+00:00,2012-08-14 17:17:20.016997+00:00,1501,,,,,,,,,NM Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,114306,3,,27174,2,1,NM Building & Construction Trades Council,"'510':6 '87108':12 'albuquerqu':10 'build':2 'construct':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570807,3000.0,2012-08-01 06:00:00+00:00,2012-08-14 14:58:58.313001+00:00,1685,,,,,,,,,"Plumbers & Steamfitters, Local #412",510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,114300,3,,27174,2,1,"Plumbers & Steamfitters, Local #412",'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570806,5000.0,2012-08-01 06:00:00+00:00,2012-08-14 14:56:18.872998+00:00,3222,,,,,,,,,COIR Committee on Individial Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,PAC,,114299,4,,27174,2,1,COIR Committee on Individial Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individi':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573316,5000.0,2012-08-20 06:00:00+00:00,2012-09-01 19:37:33.890002+00:00,23425,,,,,,,,,IBEW Educational Committee,900 Seventh Street NW,Washington,DC,20001,United States,,,Union,,115817,3,1,27174,2,1,IBEW Educational Committee,'20001':10 '900':4 'committe':3 'dc':9 'educ':2 'ibew':1 'nw':7 'seventh':5 'street':6 'washington':8,Monetary contribution,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
589169,5000.0,2012-09-10 06:00:00+00:00,2012-10-02 20:26:52.593003+00:00,1417,,,,,,,,,SW Regional Council of Carpenters / NM,1021 Cardenas Dr. NE,Albuquerque,NM,87110,United States,,,Union,,123975,3,,27893,2,1,SW Regional Council of Carpenters / NM,"'1021':7 '87110':13 'albuquerqu':11 'cardena':8 'carpent':5 'council':3 'dr':9 'ne':10 'nm':6,12 'region':2 'sw':1",Monetary contribution,5627,2012 PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597250,4000.0,2012-10-01 06:00:00+00:00,2012-10-08 22:51:11.922998+00:00,10970,,,,,,,,,AFSCME,1625 L. Street NW,Washington,DC,20036,United States,,,Union,,114301,3,,27893,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5627,2012 PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
589161,5000.0,2012-10-01 06:00:00+00:00,2012-10-02 20:18:19.779999+00:00,1514,,,,,,,,,DLCC - NM,"1401 K. Street NW, Suite 201",Washington,DC,20005,United States,,,PAC,,123969,4,,27893,2,1,DLCC - NM,'1401':3 '20005':11 '201':8 'dc':10 'dlcc':1 'k':4 'nm':2 'nw':6 'street':5 'suit':7 'washington':9,Monetary contribution,5627,2012 PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
617722,300.0,2012-10-04 06:00:00+00:00,2012-11-01 23:03:31.563003+00:00,244,,,,,,,,,Justice For America Inc.,2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,PAC,,137033,4,,28846,2,1,Justice For America Inc.,'2219':5 '87106':11 'albuquerqu':9 'america':3 'inc':4 'justic':1 'larga':7 'ne':8 'nm':10 'vista':6,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617689,100.0,2012-10-04 06:00:00+00:00,2012-11-01 22:58:11.937003+00:00,1004,,,,,Ricardo,,Campos,,,6400 Hickory St.,Santa Fe,NM,87507,United States,,,,,137017,1,,28846,2,1,Ricardo Campos,'6400':3 '87507':9 'campo':2 'fe':7 'hickori':4 'nm':8 'ricardo':1 'santa':6 'st':5,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617753,50.0,2012-10-04 06:00:00+00:00,2012-11-01 23:14:00.157001+00:00,10315,,,,,Peter,,Dinelli,,,1309 Dakota St.NE,Albuquerque,NM,87110,United States,,,,,137059,1,,28846,2,1,Peter Dinelli,'1309':3 '87110':8 'albuquerqu':6 'dakota':4 'dinelli':2 'nm':7 'peter':1 'st.ne':5,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617666,5000.0,2012-10-04 06:00:00+00:00,2012-11-01 22:53:29.470002+00:00,1102,,,,,,,,,Ken Martinez Leadership Fund,P O Box 730,Grants,NM,87020,United States,,,PAC,,137004,4,,28846,2,1,Ken Martinez Leadership Fund,'730':8 '87020':11 'box':7 'fund':4 'grant':9 'ken':1 'leadership':3 'martinez':2 'nm':10 'o':6 'p':5,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617737,100.0,2012-10-04 06:00:00+00:00,2012-11-01 23:07:10.437004+00:00,1082,,,,,,,,,Law Firm of David Garcia,303 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,137046,14,,28846,2,1,Law Firm of David Garcia,'303':6 '87501':13 'david':4 'de':8 'fe':11 'firm':2 'garcia':5 'law':1 'nm':12 'paseo':7 'peralta':9 'santa':10,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617777,80.0,2012-10-04 06:00:00+00:00,2012-11-01 23:33:03+00:00,,,,,,Anonymous,,Anonymous,,,Unknown,Unknown,NM,Unknown,United States,,,,,137085,1,,28846,2,1,Anonymous Anonymous,"'anonym':1,2 'nm':5 'unknown':3,4,6",Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617680,125.0,2012-10-04 06:00:00+00:00,2012-11-01 06:00:00+00:00,5627,,,,,Andrew,,Setter,,,9615 Noche Vista Dr.NW,Albuquerque,NM,87114,United States,,,,,137062,1,,28846,2,1,Andrew  Setter,'87114':9 '9615':3 'albuquerqu':7 'andrew':1 'dr.nw':6 'nm':8 'noch':4 'setter':2 'vista':5,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617727,250.0,2012-10-04 06:00:00+00:00,2012-11-01 23:04:48.470002+00:00,1165,,,,,,,,,Thomson Law Office,303 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Lawyer,,137037,14,,28846,2,1,Thomson Law Office,'303':4 '87501':11 'de':6 'fe':9 'law':2 'nm':10 'offic':3 'paseo':5 'peralta':7 'santa':8 'thomson':1,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617674,500.0,2012-10-04 06:00:00+00:00,2012-11-01 22:55:19.140001+00:00,,,,,,Augustine,,Baca,,,901 Field SW,Albuquerque,NM,87121,United States,,,Executive Director,,137009,1,,28846,2,1,Augustine Baca,'87121':8 '901':3 'albuquerqu':6 'augustin':1 'baca':2 'field':4 'nm':7 'sw':5,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617750,25.0,2012-10-04 06:00:00+00:00,2012-11-01 23:12:43.157002+00:00,1123,,,,,Morris,,Chavez,,,309 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,,,137056,1,,28846,2,1,Morris Chavez,'309':3 '87108':9 'albuquerqu':7 'chavez':2 'dr':5 'morningsid':4 'morri':1 'nm':8 'se':6,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617699,150.0,2012-10-04 06:00:00+00:00,2012-11-01 22:59:34.592997+00:00,6015,,,,,Richard,,Minzner,,,4462 Avenida el Sol NE,Albuquerque,NM,87110,United States,,,,,137024,1,,28846,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'el':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617731,100.0,2012-10-04 06:00:00+00:00,2012-11-01 23:05:51.673002+00:00,2280,,,,,Ray,,Vargas II,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,,,137038,1,,28846,2,1,Ray Vargas II,'1516':4 '87104':9 'albuquerqu':7 'ii':3 'nm':8 'ray':1 'silver':5 'sw':6 'varga':2,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617707,100.0,2012-10-04 06:00:00+00:00,2012-11-01 23:00:43.296999+00:00,1505,,,,,,,,,"Romero's Consulting, LLC",907 Silver Ave. SW,Albuquerque,NM,87102,United States,,,,,137028,2,,28846,2,1,"Romero's Consulting, LLC",'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617641,100.0,2012-10-09 06:00:00+00:00,2012-11-01 22:47:10.453004+00:00,1496,,,,,Jason,,Alarid,,,1412 6th St.NW,Albuquerque,NM,87102,United States,,,,,136980,1,,28846,2,1,Jason Alarid,'1412':3 '6th':4 '87102':8 'alarid':2 'albuquerqu':6 'jason':1 'nm':7 'st.nw':5,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617765,150.0,2012-10-12 06:00:00+00:00,2012-11-01 23:22:01.390002+00:00,1037,,,,,,,,,Cervantes Legislative Campaign Committee,2610 S. Espina,Las Cruces,NM,88001,United States,,,,,137072,11,,28846,2,1,Cervantes Legislative Campaign Committee,'2610':5 '88001':11 'campaign':3 'cervant':1 'committe':4 'cruce':9 'espina':7 'las':8 'legisl':2 'nm':10,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617767,100.0,2012-10-12 06:00:00+00:00,2012-11-01 23:23:49.093002+00:00,2071,,,,,,,,,Fleisher Consulting,9451 Thornton Ave.NE,Albuquerque,NM,87109,United States,,,,,137074,2,,28846,2,1,Fleisher Consulting,'87109':8 '9451':3 'albuquerqu':6 'ave.ne':5 'consult':2 'fleisher':1 'nm':7 'thornton':4,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617768,100.0,2012-10-12 06:00:00+00:00,2012-11-01 23:25:21.453004+00:00,,,,,,Bill,,O'Neill,,,"343 Sarah Lane NW, #D",Albuquerque,NM,87114,United States,,,,,137075,1,,28846,2,1,Bill O'Neill,'343':4 '87114':11 'albuquerqu':9 'bill':1 'd':8 'lane':6 'neill':3 'nm':10 'nw':7 'o':2 'sarah':5,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617760,100.0,2012-10-18 06:00:00+00:00,2012-11-01 23:19:15.376999+00:00,,,,,,Anonymous,,Anonymous,,,Unknown,Unknown,NM,Unknown,United States,,,,,137067,1,,28846,2,1,Anonymous Anonymous,"'anonym':1,2 'nm':5 'unknown':3,4,6",Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617661,5000.0,2012-10-18 06:00:00+00:00,2012-11-01 22:51:35.076997+00:00,,,,,,,,,,New Mexico Defense Fund,P.O. Box 2383,Santa Fe,NM,87504,United States,,,PAC,,136996,4,,28846,2,1,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'p.o':5 'santa':8,Monetary contribution,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618217,2100.0,2012-10-31 06:00:00+00:00,2012-11-05 19:50:25.143003+00:00,487,,,,,,,,,MAESTAS 2012,544 61st St. NW,Albuquerque,NM,87105,United States,,,Campaign,,137391,11,,29347,2,1,MAESTAS 2012,'2012':2 '544':3 '61st':4 '87105':9 'albuquerqu':7 'maesta':1 'nm':8 'nw':6 'st':5,Monetary contribution,5627,2012 PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629465,100.0,2012-11-16 07:00:00+00:00,2012-12-06 23:15:26.452999+00:00,488,,,,,,,,,MAESTAS 2012,544 61st St. NW,Albuquerque,NM,87105,United States,,,Campaign,,137391,11,,29347,2,1,MAESTAS 2012,'2012':2 '544':3 '61st':4 '87105':9 'albuquerqu':7 'maesta':1 'nm':8 'nw':6 'st':5,Monetary contribution,5627,2012 PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
