id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98377,10000.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147226,,Neil,,Hise,,,10 Calle del Arroyo,Placitas,NM,87043,,,,,,,11,,931,2,1,Neil  Hise,'10':3 '87043':9 'arroyo':6 'call':4 'del':5 'hise':2 'neil':1 'nm':8 'placita':7,Monetary contribution,292,New Mexico Turn Around,pac,2008-05-12 06:00:00+00:00,2008 Annual
98374,15000.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147149,,,,,,Jalapeno Corporation,1429 Central Ave. NW,Albuquerque,NM,87104,,,,,,,11,,931,2,1,Jalapeno Corporation,'1429':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'corpor':2 'jalapeno':1 'nm':8 'nw':6,Monetary contribution,292,New Mexico Turn Around,pac,2008-05-12 06:00:00+00:00,2008 Annual
112946,35000.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182117,,,,,,Jalapeno Corporation,1429 Central Ave. NW,Albuquerque,NM,87104,,,,,,,11,,1640,2,1,Jalapeno Corporation,'1429':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'corpor':2 'jalapeno':1 'nm':8 'nw':6,Monetary contribution,292,New Mexico Turn Around,pac,2008-05-29 06:00:00+00:00,Second Primary
120080,25000.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454254,,,,,,MYCO Industries Inc.,P.O. Box 840,Artesia,NM,88211,,,,,,,11,,2592,2,1,MYCO Industries Inc.,'840':6 '88211':9 'artesia':7 'box':5 'inc':3 'industri':2 'myco':1 'nm':8 'p.o':4,Monetary contribution,292,New Mexico Turn Around,pac,2008-07-03 06:00:00+00:00,Third Primary
127055,0.32,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667319,,,,,,MyBank,PO Box 105,Belen,NM,87002,,,,,,,11,,1631,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'po':2,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126924,2500.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667058,,,,,,Reserve Industries Corporation,"20 First Plaza Ctr. NW, Ste. 308",Albuquerque,NM,87102,,,,,,,11,,1631,2,1,Reserve Industries Corporation,'20':4 '308':10 '87102':13 'albuquerqu':11 'corpor':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'ste':9,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126929,50000.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667065,,,,,,Yates Petroleum Corporation,105 S. Fourth Street,Artesia,NM,88210,,,,,,,11,,1631,2,1,Yates Petroleum Corporation,'105':4 '88210':10 'artesia':8 'corpor':3 'fourth':6 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126935,1000.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667074,,Clifford,,Blaugrund,,,7513 La Madera Rd. NE,Albuquerque,NM,87109,,,,,,,11,,1631,2,1,Clifford  Blaugrund,'7513':3 '87109':10 'albuquerqu':8 'blaugrund':2 'clifford':1 'la':4 'madera':5 'ne':7 'nm':9 'rd':6,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126936,15000.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667082,,,,,,Jalapeno Corporation,1429 Central Ave. NW,Albuquerque,NM,87104,,,,,,,11,,1631,2,1,Jalapeno Corporation,'1429':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'corpor':2 'jalapeno':1 'nm':8 'nw':6,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
139265,0.1,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870737,,,,,,MyBank,P.O. Box 105,Belen,NM,87002,,,,,,,11,,1112,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'p.o':2,Monetary contribution,292,New Mexico Turn Around,pac,2008-12-04 07:00:00+00:00,Third General
126941,5000.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667091,,,,,,"PetroYates, Inc.",1429 Central Ave. NW,Albuquerque,NM,87104,,,,,,,11,,1631,2,1,"PetroYates, Inc.",'1429':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'inc':2 'nm':8 'nw':6 'petroy':1,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126938,6000.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667086,,,,,,Jalapeno Corporation,1429 Central Ave. NW,Albuquerque,NM,87104,,,,,,,11,,1631,2,1,Jalapeno Corporation,'1429':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'corpor':2 'jalapeno':1 'nm':8 'nw':6,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
130991,7500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818210,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,,,,,,,11,,2604,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-30 06:00:00+00:00,Second General
130992,2500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818216,,,,,,Reserve Industries Corporation,"20 First Plaza Ctr. NW, Ste. 308",Albuquerque,NM,87102,,,,,,,11,,2604,2,1,Reserve Industries Corporation,'20':4 '308':10 '87102':13 'albuquerqu':11 'corpor':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'ste':9,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-30 06:00:00+00:00,Second General
130993,26000.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818218,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,,,,,,,11,,2604,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-30 06:00:00+00:00,Second General
130994,15000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818222,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,,,,,,,11,,2604,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,292,New Mexico Turn Around,pac,2008-10-30 06:00:00+00:00,Second General
139262,1500.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870722,,,,,,Jalapeno Corporation,P.O. Box 1608,Albuquerque,NM,87103,,,,,,,11,,1112,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,292,New Mexico Turn Around,pac,2008-12-04 07:00:00+00:00,Third General
148922,0.1,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905720,,,,,,MyBank,PO Box 105_x000D_,Belen,NM,87002,,,,,,,11,,2588,2,1,MyBank,'105':4 '87002':8 'belen':6 'box':3 'mybank':1 'nm':7 'po':2 'x000d':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-05-11 06:00:00+00:00,2009 Annual
163553,293.99,2008-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905768,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,,,,,,,11,,2588,2,2,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,In Kind contribution,292,New Mexico Turn Around,pac,2009-05-11 06:00:00+00:00,2009 Annual
163554,2252.04,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905772,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,,,,,,,11,,2588,2,2,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,In Kind contribution,292,New Mexico Turn Around,pac,2009-05-11 06:00:00+00:00,2009 Annual
148927,778.21,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905728,,,,,,Albuquerque Journal,PO Drawer J-T_x000D_,Albuquerque,NM,87103,,,,,,,11,,2588,2,1,Albuquerque Journal,"'87103':11 'albuquerqu':1,9 'drawer':4 'j':6 'j-t':5 'journal':2 'nm':10 'po':3 'x000d':8",Monetary contribution,292,New Mexico Turn Around,pac,2009-05-11 06:00:00+00:00,2009 Annual
148928,5100.0,2009-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905730,,,,,,"PetroYates, Inc.",PO Box 1608,Albuquerque,NM,87103,,,,,,,11,,2588,2,1,"PetroYates, Inc.",'1608':5 '87103':8 'albuquerqu':6 'box':4 'inc':2 'nm':7 'petroy':1 'po':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-05-11 06:00:00+00:00,2009 Annual
148929,0.1,2009-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905732,,,,,,MyBank,PO Box 105,Belen,NM,87002,,,,,,,11,,2588,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'po':2,Monetary contribution,292,New Mexico Turn Around,pac,2009-05-11 06:00:00+00:00,2009 Annual
148936,2000.0,2009-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905754,,,,,,Committee to Elect Paula Papponi,1380 Rio Rancho Blvd. SE 314,Rio Rancho,NM,87124,,,,,,,11,,2588,2,1,Committee to Elect Paula Papponi,"'1380':6 '314':11 '87124':15 'blvd':9 'committe':1 'elect':3 'nm':14 'papponi':5 'paula':4 'rancho':8,13 'rio':7,12 'se':10",Monetary contribution,292,New Mexico Turn Around,pac,2009-05-11 06:00:00+00:00,2009 Annual
148932,1000.0,2009-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905745,,,,,,Friends for Kent Cravens,12062 Irish Mist Rd. NE,Albuquerque,NM,87122,,,,,,,11,,2588,2,1,Friends for Kent Cravens,'12062':5 '87122':12 'albuquerqu':10 'craven':4 'friend':1 'irish':6 'kent':3 'mist':7 'ne':9 'nm':11 'rd':8,Monetary contribution,292,New Mexico Turn Around,pac,2009-05-11 06:00:00+00:00,2009 Annual
148930,2000.0,2009-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905738,,,,,,Minick & Company,PO Box 13179,Albuquerque,NM,87192,,,,,,,11,,2588,2,1,Minick & Company,'13179':5 '87192':8 'albuquerqu':6 'box':4 'compani':2 'minick':1 'nm':7 'po':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-05-11 06:00:00+00:00,2009 Annual
148937,1300.0,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905759,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,,,,,,,11,,2588,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-05-11 06:00:00+00:00,2009 Annual
157407,5000.0,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927610,,Harvey,E,"Yates,Jr.",,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,,,,,,,1,,1296,2,1,Jalapeno Corporation,'1608':9 '87103':12 'albuquerqu':10 'box':8 'corpor':2 'e':4 'harvey':3 'jalapeno':1 'jr':6 'nm':11 'po':7 'yate':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157408,610.0,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927611,,Harvey,E,"Yates,Jr.",,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,,,,,,,1,,1296,2,1,Jalapeno Corporation,'1608':9 '87103':12 'albuquerqu':10 'box':8 'corpor':2 'e':4 'harvey':3 'jalapeno':1 'jr':6 'nm':11 'po':7 'yate':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157414,80.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927617,,Clifford,,Blaugrund,,Unknown,7513 LaMadera Rd. NE,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,Unknown,'7513':4 '87109':10 'albuquerqu':8 'blaugrund':3 'clifford':2 'lamadera':5 'ne':7 'nm':9 'rd':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157479,75.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927682,,Melinda,,Russ,,Unknown,PO Box 168,Fort Sumner,NM,88119,,,,,,,1,,1296,2,1,Unknown,'168':6 '88119':10 'box':5 'fort':7 'melinda':2 'nm':9 'po':4 'russ':3 'sumner':8 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157456,75.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927659,,Gene,,McCurdy,,Unknown,8220 San Pedro NE Ste. 505,Albuquerque,NM,87112,,,,,,,1,,1296,2,1,Unknown,'505':9 '8220':4 '87112':12 'albuquerqu':10 'gene':2 'mccurdi':3 'ne':7 'nm':11 'pedro':6 'san':5 'ste':8 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157459,75.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927662,,Josephine,,Mitchell,,Unknown,1432 Stagecoach Rd. SE,Albuquerque,NM,87123,,,,,,,1,,1296,2,1,Unknown,'1432':4 '87123':10 'albuquerqu':8 'josephin':2 'mitchel':3 'nm':9 'rd':6 'se':7 'stagecoach':5 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157355,75.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927558,,Robert,,Bestgen,,Bestgen & Associates,100 Camino Barranca,Placitas,NM,87043,,,,,,,1,,1296,2,1,Bestgen & Associates,"'100':5 '87043':10 'associ':2 'barranca':7 'bestgen':1,4 'camino':6 'nm':9 'placita':8 'robert':3",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157443,75.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927646,,Janice,,Hooper,,Unknown,2886 Tramway Place NE,Albuquerque,NM,87122,,,,,,,1,,1296,2,1,Unknown,'2886':4 '87122':10 'albuquerqu':8 'hooper':3 'janic':2 'ne':7 'nm':9 'place':6 'tramway':5 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157410,40.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927613,,Joan,,Allen,,Unknown,7509 Gila Rd. NE,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,Unknown,'7509':4 '87109':10 'albuquerqu':8 'allen':3 'gila':5 'joan':2 'ne':7 'nm':9 'rd':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157415,150.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927618,,Jim,,Bohlander,,Unknown,3 Painted Horse,Santa Fe,NM,87506,,,,,,,1,,1296,2,1,Unknown,'3':4 '87506':10 'bohland':3 'fe':8 'hors':6 'jim':2 'nm':9 'paint':5 'santa':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157412,75.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927615,,Ronald,,Beeswy,,Unknown,2624 Wendell Rd SW,Albuquerque,NM,87121,,,,,,,1,,1296,2,1,Unknown,'2624':4 '87121':10 'albuquerqu':8 'beeswi':3 'nm':9 'rd':6 'ronald':2 'sw':7 'unknown':1 'wendel':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157457,40.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927660,,Linda,,Merrell,,Unknown,4904 Oso Grande Ct NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,'4904':4 '87111':11 'albuquerqu':9 'ct':7 'grand':6 'linda':2 'merrel':3 'ne':8 'nm':10 'oso':5 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157431,150.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927634,,Mike,,Frese,,Unknown,3411 Corrales Road,Corrales,NM,87048-9137,,,,,,,1,,1296,2,1,Unknown,"'-9137':10 '3411':4 '87048':9 'corral':5,7 'frese':3 'mike':2 'nm':8 'road':6 'unknown':1",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157392,75.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927595,,Rube,,Render,,NA,1341 Oakhurst Rd,Clovis,NM,88101,,,,,,,1,,1296,2,1,NA,'1341':4 '88101':9 'clovi':7 'na':1 'nm':8 'oakhurst':5 'rd':6 'render':3 'rube':2,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157474,75.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927677,,Ron,,PETERSON,,Unknown,804 Trading Post Trail SE,Albuquerque,NM,87123-3572,,,,,,,1,,1296,2,1,Unknown,'-3572':12 '804':4 '87123':11 'albuquerqu':9 'nm':10 'peterson':3 'post':6 'ron':2 'se':8 'trade':5 'trail':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157358,75.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927561,,Dauneen,,Dolce,,Right To Life,12 Westlake Drive NE,Albuquerque,NM,87112,,,,,,,1,,1296,2,1,Right To Life,'12':6 '87112':12 'albuquerqu':10 'dauneen':4 'dolc':5 'drive':8 'life':3 'ne':9 'nm':11 'right':1 'westlak':7,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157396,75.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927599,,Marge,,Teague,,NA,4910 Simon Drive NW,Albuquerque,NM,87114,,,,,,,1,,1296,2,1,NA,'4910':4 '87114':10 'albuquerqu':8 'drive':6 'marg':2 'na':1 'nm':9 'nw':7 'simon':5 'teagu':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157471,25.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927674,,John,S,Padoven,,Unknown,86A Arroyo Hondo Rd,Santa Fe,NM,87508,,,,,,,1,,1296,2,1,Unknown,'86a':5 '87508':12 'arroyo':6 'fe':10 'hondo':7 'john':2 'nm':11 'padoven':4 'rd':8 'santa':9 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157470,75.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927673,,John,S,Padoven,,Unknown,86A Arroyo Hondo Rd,Santa Fe,NM,87508,,,,,,,1,,1296,2,1,Unknown,'86a':5 '87508':12 'arroyo':6 'fe':10 'hondo':7 'john':2 'nm':11 'padoven':4 'rd':8 'santa':9 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157375,150.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927578,,Joe,,Cangiolosi,,Glory Fellowship,4601 Tierra Encantada Ct NE,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,Glory Fellowship,'4601':5 '87109':12 'albuquerqu':10 'cangiolosi':4 'ct':8 'encantada':7 'fellowship':2 'glori':1 'joe':3 'ne':9 'nm':11 'tierra':6,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157492,75.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927695,,Herb,,Whitaker,,Unknown,13201 Canyon Edge Trail NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,'13201':4 '87111':11 'albuquerqu':9 'canyon':5 'edg':6 'herb':2 'ne':8 'nm':10 'trail':7 'unknown':1 'whitak':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157374,75.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927577,,Dan,,Salzwedel,,The SCORE,20 Fir Loop,Cedar Crest,NM,87008,,,,,,,1,,1296,2,1,The SCORE,'20':5 '87008':11 'cedar':8 'crest':9 'dan':3 'fir':6 'loop':7 'nm':10 'salzwedel':4 'score':2,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157476,40.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927679,,Mike,,Puccetti,,Unknown,1830 Meadow View Dr NW,Albuquerque,NM,87104,,,,,,,1,,1296,2,1,Unknown,'1830':4 '87104':11 'albuquerqu':9 'dr':7 'meadow':5 'mike':2 'nm':10 'nw':8 'puccetti':3 'unknown':1 'view':6,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157465,75.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927668,,Patricia,,Morrison,,Unknown,Unknown,Alamogordo,NM,88310,,,,,,,1,,1296,2,1,Unknown,"'88310':7 'alamogordo':5 'morrison':3 'nm':6 'patricia':2 'unknown':1,4",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157475,25.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927678,,Ron,,PETERSON,,Unknown,804 Trading Post Trail SE,Albuquerque,NM,87123-3572,,,,,,,1,,1296,2,1,Unknown,'-3572':12 '804':4 '87123':11 'albuquerqu':9 'nm':10 'peterson':3 'post':6 'ron':2 'se':8 'trade':5 'trail':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157495,75.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927698,,Elles,,Williams,,Unknown,4904 Oso Grande Ct NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,'4904':4 '87111':11 'albuquerqu':9 'ct':7 'ell':2 'grand':6 'ne':8 'nm':10 'oso':5 'unknown':1 'william':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157393,25.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927596,,Rube,,Render,,NA,1341 Oakhurst Rd,Clovis,NM,88101,,,,,,,1,,1296,2,1,NA,'1341':4 '88101':9 'clovi':7 'na':1 'nm':8 'oakhurst':5 'rd':6 'render':3 'rube':2,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157473,150.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927676,,Leah,,Persons,,Unknown,6827 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,,,,,,,1,,1296,2,1,Unknown,'6827':4 '87107':13 'albuquerqu':11 'de':10 'guadalup':5 'leah':2 'los':8 'nm':12 'nw':7 'person':3 'rancho':9 'trail':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157384,80.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927587,,Kenneth,,Brown,,NA,3800 Valerian Pl NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,NA,'3800':4 '87111':10 'albuquerqu':8 'brown':3 'kenneth':2 'na':1 'ne':7 'nm':9 'pl':6 'valerian':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157430,40.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927633,,Carl,,Foster,,Unknown,4920 Sereno Dr NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,'4920':4 '87111':10 'albuquerqu':8 'carl':2 'dr':6 'foster':3 'ne':7 'nm':9 'sereno':5 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157389,35.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927592,,Elaine,,Miller,,NA,7928 Sartan Way NE,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,NA,'7928':4 '87109':10 'albuquerqu':8 'elain':2 'miller':3 'na':1 'ne':7 'nm':9 'sartan':5 'way':6,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157378,25.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927581,,Dr.Charles,,Tipton,,Self,3613 Espejo St. NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Self,'3613':4 '87111':10 'albuquerqu':8 'dr.charles':2 'espejo':5 'ne':7 'nm':9 'self':1 'st':6 'tipton':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157362,75.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927565,,Robert,,Aragon,,Aragon Law Firm,2201 Menaul Blvd NE,Albuquerque,NM,87107,,,,,,,1,,1296,2,1,Aragon Law Firm,"'2201':6 '87107':12 'albuquerqu':10 'aragon':1,5 'blvd':8 'firm':3 'law':2 'menaul':7 'ne':9 'nm':11 'robert':4",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
