id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
684558,1000.0,2014-03-03 07:00:00+00:00,2014-04-10 19:37:36.549999+00:00,,CASH DEP OPEN NEW ACCT.,,,,Fred,,Hill,,,402 S. 6th Street,Carlsbad,NM,88220,United States,,,Retired,,154767,1,9,32095,2,1,Fred Hill,'402':3 '6th':5 '88220':9 'carlsbad':7 'fred':1 'hill':2 'nm':8 'street':6,Monetary contribution,6647,Fred Joe Hill,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
743451,250.0,2014-05-14 06:00:00+00:00,2014-05-29 22:35:41.573000+00:00,CASH,,,,,CALVIN,D,BROWN,,,PO BOX 1325,CARLSBAD,NM,88221,United States,,,OWNER,,173425,1,,35033,2,1,CALVIN D BROWN,'1325':6 '88221':9 'box':5 'brown':3 'calvin':1 'carlsbad':7 'd':2 'nm':8 'po':4,Monetary contribution,6647,Fred Joe Hill,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743482,300.0,2014-05-16 06:00:00+00:00,2014-05-29 22:52:42.102998+00:00,5330,,,,,,,,,CMO SERVICES LLC,501 PARK,CARLSBAD,NM,88220,United States,,,ELECTRICIAN,,173452,2,9,35033,2,1,CMO SERVICES LLC,'501':4 '88220':8 'carlsbad':6 'cmo':1 'llc':3 'nm':7 'park':5 'servic':2,Monetary contribution,6647,Fred Joe Hill,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755921,100.0,2014-06-10 06:00:00+00:00,2014-07-07 20:53:46.989997+00:00,,,,,,,,,,Jim Ballard,2902 W Pierce,Carlsbad,NM,88220,United States,,,,,177407,2,9,36422,2,1,Jim Ballard,'2902':3 '88220':8 'ballard':2 'carlsbad':6 'jim':1 'nm':7 'pierc':5 'w':4,Monetary contribution,6647,Fred Joe Hill,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759737,80.0,2014-07-09 06:00:00+00:00,2014-08-29 15:48:56.669999+00:00,,,Paint Supplies,,,Jeremy,,Hill,,,Rose Street,Carlsbad,NM,88220,United States,,,,,179472,1,,36777,2,2,Jeremy Hill,'88220':7 'carlsbad':5 'hill':2 'jeremi':1 'nm':6 'rose':3 'street':4,In Kind contribution,6647,Fred Joe Hill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759738,90.0,2014-07-10 06:00:00+00:00,2014-08-29 15:50:02.892999+00:00,,,"Paint, T-Posts",,,Ron,,Berdett,,,Rose Street,Carlsbad,NM,88220,United States,,,,,179473,1,,36777,2,2,Ron Berdett,'88220':7 'berdett':2 'carlsbad':5 'nm':6 'ron':1 'rose':3 'street':4,In Kind contribution,6647,Fred Joe Hill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759739,75.0,2014-07-15 06:00:00+00:00,2014-08-29 15:51:16.820001+00:00,,,"Paint, Supplies",,,Cody,,Hill,,,2111 Algerita,Carlsbad,NM,88220,United States,,,,,179474,1,9,36777,2,2,Cody Hill,'2111':3 '88220':7 'algerita':4 'carlsbad':5 'codi':1 'hill':2 'nm':6,In Kind contribution,6647,Fred Joe Hill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759748,1000.0,2014-07-21 06:00:00+00:00,2014-08-29 17:05:11.030001+00:00,,,,,,,,,,Republican Party of Eddy Co.,933 N. Canal,Carlsbad,NM,88220,United States,,,Republican Campaign Committee,,179484,6,9,36777,2,1,Republican Party of Eddy Co.,'88220':11 '933':6 'canal':8 'carlsbad':9 'co':5 'eddi':4 'n':7 'nm':10 'parti':2 'republican':1,Monetary contribution,6647,Fred Joe Hill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759740,85.0,2014-08-01 06:00:00+00:00,2014-08-29 15:53:44.010004+00:00,,,"T-Posts, Plywood",,,Tim,,Hill,,,906 N Howard,Carlsbad,NM,88220,United States,,,,,179475,1,,36777,2,2,Tim Hill,'88220':8 '906':3 'carlsbad':6 'hill':2 'howard':5 'n':4 'nm':7 'tim':1,In Kind contribution,6647,Fred Joe Hill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781872,1000.0,2014-09-22 06:00:00+00:00,2014-10-05 18:02:05.699999+00:00,10874,,,,,,,,,Republican Women's Club of Carlsbad,1507 Lincoln Dr,Carlsbad,NM,88220,United States,,,Political Women's Club,,185550,4,,37780,2,1,Republican Women's Club of Carlsbad,"'1507':7 '88220':12 'carlsbad':6,10 'club':4 'dr':9 'lincoln':8 'nm':11 'republican':1 'women':2",Monetary contribution,6647,Fred Joe Hill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
