id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
236745,75.0,2010-02-16 07:00:00+00:00,2010-04-01 18:04:18.117002+00:00,1111,,,,,LC,,Marshall,,,21 Southgate Dr.,Alamogordo,NM,88310,United States,,,,,3765,1,20,10457,2,1,LC Marshall,'21':3 '88310':8 'alamogordo':6 'dr':5 'lc':1 'marshal':2 'nm':7 'southgat':4,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236757,25.0,2010-03-02 07:00:00+00:00,2010-04-01 18:30:41.743000+00:00,,,,,,Dawn,,Provencher,,,P O Box1487,Alamogordo,NM,88310,United States,,,,,4025,1,20,10457,2,1,Dawn Provencher,'88310':8 'alamogordo':6 'box1487':5 'dawn':1 'nm':7 'o':4 'p':3 'provench':2,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236755,300.0,2010-03-09 07:00:00+00:00,2010-04-01 18:28:34.790002+00:00,,,,,,Louis,,Henry,,,260 Aurora Ave.,St. Paul,MN,55103,United States,,,Businessman,,4026,1,99,10457,2,1,Louis Henry,'260':3 '55103':9 'aurora':4 'ave':5 'henri':2 'loui':1 'mn':8 'paul':7 'st':6,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268338,70.0,2010-04-09 06:00:00+00:00,2010-04-13 22:08:07.332999+00:00,,,,,,Davie,,McDuff,,,2407 Cambridge Ave.,Alamogordo,NM,88310,United States,,,,,10219,1,20,11651,2,1,Davie McDuff,'2407':3 '88310':8 'alamogordo':6 'ave':5 'cambridg':4 'davi':1 'mcduff':2 'nm':7,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276664,100.0,2010-04-21 06:00:00+00:00,2010-04-24 00:06:34.763000+00:00,6947,,,,,Sandra,,Postell,,,6986 Lamont Drive,Lanham,MD,20706,United States,,,,,20044,1,99,11651,2,1,Sandra  Postell,'20706':8 '6986':3 'drive':5 'lamont':4 'lanham':6 'md':7 'postel':2 'sandra':1,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289923,100.0,2010-05-12 06:00:00+00:00,2010-05-13 02:32:26.247002+00:00,,,,,,Kay,F,Stone,,,603 Sundown Ave.,Alamogordo,NM,88310,United States,,,,,29041,1,20,13404,2,1,Kay F Stone,'603':4 '88310':9 'alamogordo':7 'ave':6 'f':2 'kay':1 'nm':8 'stone':3 'sundown':5,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290030,25.0,2010-05-13 06:00:00+00:00,2010-05-14 03:05:15.852998+00:00,,,,,,L C,,Marshall,,,21 Southgate,Alamogordo,NM,88310,United States,,,,,29152,1,20,13404,2,1,L C Marshall,'21':4 '88310':8 'alamogordo':6 'c':2 'l':1 'marshal':3 'nm':7 'southgat':5,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302824,200.0,2010-05-26 06:00:00+00:00,2010-06-02 06:00:00+00:00,,,,,Mr.,LC,,Marshall,,,21 Southgate Dr.,Alamogordo,NM,88310,United States,,,Businessman,,3765,1,20,15391,2,1,Mr. LC  Marshall,'21':4 '88310':9 'alamogordo':7 'dr':6 'lc':2 'marshal':3 'mr':1 'nm':8 'southgat':5,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312777,50.0,2010-07-06 06:00:00+00:00,2010-07-07 02:59:21.539999+00:00,2081,,,,,Christopher,S.,Jones,,,4 Kissick Rd.,Tularose,NM,88352,United States,,,,,41535,1,20,16566,2,1,Christopher S. Jones,'4':4 '88352':9 'christoph':1 'jone':3 'kissick':5 'nm':8 'rd':6 'tularos':7,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314217,15.0,2010-08-12 06:00:00+00:00,2010-08-15 21:30:30.852996+00:00,,,,,,Leslie,,Singh,,,12 Orchard Road,La Luuz,NM,88337,United States,,,,,42669,1,20,16566,2,1,Leslie Singh,'12':3 '88337':9 'la':6 'lesli':1 'luuz':7 'nm':8 'orchard':4 'road':5 'singh':2,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314221,200.0,2010-08-14 06:00:00+00:00,2010-08-15 21:46:24.389999+00:00,,,,,,Steve,,Brockett,,,802 Sproce Ave.,Alamogordo,NM,88310,United States,,,,,42673,1,20,16566,2,1,Steve Brockett,'802':3 '88310':8 'alamogordo':6 'ave':5 'brockett':2 'nm':7 'sproce':4 'steve':1,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314283,50.0,2010-08-18 06:00:00+00:00,2010-08-18 14:08:12.053000+00:00,,,,,,L C,,Marshall,,,21 Southgate Dr.,Alamogordo,NM,88310,United States,,,,,42729,1,,16566,2,1,L C Marshall,'21':4 '88310':9 'alamogordo':7 'c':2 'dr':6 'l':1 'marshal':3 'nm':8 'southgat':5,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334205,40.0,2010-09-09 06:00:00+00:00,2010-09-20 20:42:40.540003+00:00,,,,,,Billy,,Brooks,,,1834 Lamari Cir.,Alamogordo,NM,88310,United States,,,,,51639,1,,17606,2,1,Billy Brooks,'1834':3 '88310':8 'alamogordo':6 'billi':1 'brook':2 'cir':5 'lamari':4 'nm':7,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334206,5.0,2010-09-14 06:00:00+00:00,2010-09-20 20:45:03.212997+00:00,,,,,,Eunice,,Ruth,,,918 10th St,Alamogordo,NM,88310,USA,,,,,51640,1,,17606,2,1,Eunice Ruth,'10th':4 '88310':8 '918':3 'alamogordo':6 'eunic':1 'nm':7 'ruth':2 'st':5,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334253,100.0,2010-09-18 06:00:00+00:00,2010-09-22 17:36:12.267000+00:00,3401,,,,Dr.,Hildegard,,Reiser,,,46 San Pedro Dr.,Alamogordo,NM,88310,United States,,,,,51675,1,,17606,2,1,Dr. Hildegard Reiser,"'46':4 '88310':10 'alamogordo':8 'dr':1,7 'hildegard':2 'nm':9 'pedro':6 'reiser':3 'san':5",Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334268,49.0,2010-09-18 06:00:00+00:00,2010-09-22 18:28:03.779996+00:00,,,,,,,,,,,,,,,,,,,,,,,17606,2,3,,'anonym':1,Anonymous Contribution,2619,Mr. LC Marshall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334261,25.0,2010-09-18 06:00:00+00:00,2010-09-22 17:45:30.579999+00:00,2460,,,,,Warren,L.,Robinson,,,422 Delaware Ave.,Alamogordo,NM,88310,usa,,,,,51682,1,20,17606,2,1,Warren L. Robinson,'422':4 '88310':9 'alamogordo':7 'ave':6 'delawar':5 'l':2 'nm':8 'robinson':3 'warren':1,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334264,20.0,2010-09-18 06:00:00+00:00,2010-09-22 17:49:03.732997+00:00,3308,,,,,Dawn,,Provencher,,,P O Box1487,Alamogordo,NM,88310,United States,,,,,4025,1,20,17606,2,1,Dawn Provencher,'88310':8 'alamogordo':6 'box1487':5 'dawn':1 'nm':7 'o':4 'p':3 'provench':2,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334266,40.0,2010-09-21 06:00:00+00:00,2010-09-22 17:50:19.036999+00:00,,,,,Mr.,LC,,Marshall,,,21 Southgate Dr.,Alamogordo,NM,88310,United States,,,Businessman,,3765,1,20,17606,2,1,Mr. LC Marshall,'21':4 '88310':9 'alamogordo':7 'dr':6 'lc':2 'marshal':3 'mr':1 'nm':8 'southgat':5,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335542,50.0,2010-09-28 06:00:00+00:00,2010-10-01 20:05:09.802999+00:00,,,,,Mr.,Jack,,Rathgeberr,,,606 Sundown,Alamogordo,NM,88310,United States,,,,,52526,1,,17606,2,1,Mr. Jack Rathgeberr,'606':4 '88310':8 'alamogordo':6 'jack':2 'mr':1 'nm':7 'rathgeberr':3 'sundown':5,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346529,100.0,2010-10-02 06:00:00+00:00,2010-10-09 17:17:57.757001+00:00,5982,,,,,Sandra,,Postell,,,6986 Lamont Drive,Lanham,MD,20706,United States,,,,,20044,1,99,17606,2,1,Sandra  Postell,'20706':8 '6986':3 'drive':5 'lamont':4 'lanham':6 'md':7 'postel':2 'sandra':1,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356998,100.0,2010-10-09 06:00:00+00:00,2010-10-14 23:43:10.713000+00:00,3404,,,,Dr.,Hildegard,,Reiser,,,46 San Pedro Dr.,Alamogordo,NM,88310,United States,,,,,51675,1,,19145,2,1,Dr. Hildegard Reiser,"'46':4 '88310':10 'alamogordo':8 'dr':1,7 'hildegard':2 'nm':9 'pedro':6 'reiser':3 'san':5",Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356997,28.52,2010-10-11 06:00:00+00:00,2010-10-14 23:42:08.360004+00:00,,,,,,Kenneth,,Nicholson,,,28 John Dr.,Alamogordo,NM,88310,United States,,,,,58567,1,,19145,2,1,Kenneth Nicholson,'28':3 '88310':8 'alamogordo':6 'dr':5 'john':4 'kenneth':1 'nicholson':2 'nm':7,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358162,200.0,2010-10-22 06:00:00+00:00,2010-10-22 19:44:34.947001+00:00,6721,,,,,Louis,,Henry,,,260 Aurora Ave.,St. Paul,MN,55103,United States,,,Businessman,,4026,1,99,19145,2,1,Louis Henry,'260':3 '55103':9 'aurora':4 'ave':5 'henri':2 'loui':1 'mn':8 'paul':7 'st':6,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375536,12.23,2010-11-03 06:00:00+00:00,2010-12-02 02:49:33.283004+00:00,,,,,,L C,,Marshall,,,21 Southgate Dr.,Alamogordo,NM,88310,United States,,,,,67004,1,20,19900,2,1,L C Marshall,'21':4 '88310':9 'alamogordo':7 'c':2 'dr':6 'l':1 'marshal':3 'nm':8 'southgat':5,Monetary contribution,2619,Mr. LC Marshall,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
