id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
94665,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103434,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,,,,,,,11,,4197,2,1,Carol  Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2008-05-12 06:00:00+00:00,First Primary
241915,39.93,2010-04-02 06:00:00+00:00,2010-04-08 16:39:47.540002+00:00,,Purchase Campaign cards,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,,,3171,1,18,10773,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285317,237.44,2010-04-28 06:00:00+00:00,2010-05-10 17:16:37.953002+00:00,,Paid for signs,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,13123,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285320,77.72,2010-04-30 06:00:00+00:00,2010-05-10 17:17:33.786997+00:00,,Paid for Campaign Cards,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,13123,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300912,388.57,2010-05-10 06:00:00+00:00,2010-05-28 13:33:03.933003+00:00,,radio advertizement,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,14768,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300907,49.29,2010-05-24 06:00:00+00:00,2010-05-28 13:29:04.582997+00:00,,home depot - purchase materials to make signs,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,14768,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300909,51.77,2010-05-24 06:00:00+00:00,2010-05-28 13:30:06.509998+00:00,,purchase water for campaign,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,14768,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300911,180.31,2010-05-25 06:00:00+00:00,2010-05-28 13:30:57.697004+00:00,,radio advertizement,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,14768,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307306,118.73,2010-05-26 06:00:00+00:00,2010-06-30 20:52:13.419998+00:00,,Purchase Radio Spots for Campaign,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,16117,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307303,54.67,2010-05-28 06:00:00+00:00,2010-06-30 20:49:01.179999+00:00,,Purchase Campaign Cards,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,16117,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
367999,248.54,2010-10-19 06:00:00+00:00,2010-10-28 19:36:37.819996+00:00,,Purchase Radio Spots,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,19592,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371722,74.22,2010-10-27 06:00:00+00:00,2010-11-08 19:07:58.210003+00:00,,Purchase items for eleciton day reception,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,19965,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371721,89.78,2010-11-01 06:00:00+00:00,2010-11-08 19:07:03.300004+00:00,,Purchase items for election day reception.,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,19965,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
697440,100.0,2014-03-13 06:00:00+00:00,2014-04-14 15:50:28.276999+00:00,,,,,,Darryl,,Ahasteen,,,P.O. Box 1376,Sanders,AZ,86512,United States,,,Retired,,159724,1,99,32395,2,1,Darryl Ahasteen,'1376':5 '86512':8 'ahasteen':2 'az':7 'box':4 'darryl':1 'p.o':3 'sander':6,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697850,8.57,2014-03-21 06:00:00+00:00,2014-04-14 16:17:17.667001+00:00,,,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87301,United States,,,Candidate,,159817,1,,32395,2,1,Carol Bowman-Muskett,'2596':7 '87301':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697446,21.0,2014-03-27 06:00:00+00:00,2014-04-14 15:52:12.213002+00:00,,,Water,,,Mary Jean,,Christensen,,,208 E. Hwy 66,Gallup,NM,87301,United States,,,Business Owner,,159731,1,18,32395,2,2,Mary Jean  Christensen,'208':4 '66':7 '87301':10 'christensen':3 'e':5 'gallup':8 'hwi':6 'jean':2 'mari':1 'nm':9,In Kind contribution,590,Carol Bowman-Muskett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718019,244.13,2014-04-08 06:00:00+00:00,2014-04-28 20:40:13.406998+00:00,,,Campaign Cards,,,Mary Jean,,Christensen,,,208 E. Hwy 66,Gallup,NM,87301,United States,,,Business Owner,,159731,1,18,32893,2,2,Mary Jean  Christensen,'208':4 '66':7 '87301':10 'christensen':3 'e':5 'gallup':8 'hwi':6 'jean':2 'mari':1 'nm':9,In Kind contribution,590,Carol Bowman-Muskett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718020,200.0,2014-04-08 06:00:00+00:00,2014-04-28 20:42:55.813000+00:00,,,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Grant Administrator,,3171,1,18,32893,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732759,16.95,2014-05-16 06:00:00+00:00,2014-05-24 20:39:13.017001+00:00,,,Water for Campaign,,,Mary Jean,,Christensen,,,208 E. Hwy 66,Gallup,NM,87301,United States,,,Business Owner,,159731,1,18,34324,2,2,Mary Jean  Christensen,'208':4 '66':7 '87301':10 'christensen':3 'e':5 'gallup':8 'hwi':6 'jean':2 'mari':1 'nm':9,In Kind contribution,590,Carol Bowman-Muskett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745038,61.51,2014-05-19 06:00:00+00:00,2014-06-09 19:54:36.157003+00:00,,,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Retired/County Commissioner,,3171,1,18,35524,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
732753,60.0,2014-05-21 06:00:00+00:00,2014-05-24 20:34:22.890000+00:00,,,Oranges/Apples for Campaign Give a way.,,,Richard,,Bowman,,,P.O. Box 1439,Gallup,NM,87305,United States,,,,,169469,1,,34324,2,2,Richard Bowman,'1439':5 '87305':8 'bowman':2 'box':4 'gallup':6 'nm':7 'p.o':3 'richard':1,In Kind contribution,590,Carol Bowman-Muskett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732757,414.67,2014-05-23 06:00:00+00:00,2014-05-24 20:37:26.687001+00:00,,Payment for Radio spots,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Retired/County Commissioner,,3171,1,18,34324,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732755,200.0,2014-05-23 06:00:00+00:00,2014-05-24 20:36:00.750001+00:00,,Pay for Radio Spots,,,,Joe,,Di Gregorio,,,P.O. Box 1455,Gallup,NM,87305,United States,,,,,169466,1,99,34324,2,1,Joe Di Gregorio,'1455':6 '87305':9 'box':5 'di':2 'gallup':7 'gregorio':3 'joe':1 'nm':8 'p.o':4,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745025,110.0,2014-06-02 06:00:00+00:00,2014-06-09 18:56:19.406996+00:00,,Pay Pole Workers,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Retired/County Commissioner,,3171,1,18,35524,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745030,80.0,2014-06-02 06:00:00+00:00,2014-06-09 19:32:19.202997+00:00,,,Donated Sandwiches,,,Joe,,Di Gregorio,,,P.O. Box 1455,Gallup,NM,87305,United States,,,Business Owner,,169466,1,99,35524,2,2,Joe Di Gregorio,'1455':6 '87305':9 'box':5 'di':2 'gallup':7 'gregorio':3 'joe':1 'nm':8 'p.o':4,In Kind contribution,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745023,130.0,2014-06-02 06:00:00+00:00,2014-06-09 18:54:51.062996+00:00,,Pay Pole Workers,,,,Richard,,Bowman,,,P.O. Box 1439,Gallup,NM,87305,United States,,,,,169469,1,,35524,2,1,Richard Bowman,'1439':5 '87305':8 'bowman':2 'box':4 'gallup':6 'nm':7 'p.o':3 'richard':1,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745024,110.0,2014-06-02 06:00:00+00:00,2014-06-09 18:55:43.187002+00:00,,Pay Pole Workers,,,,Hilda,,Bowman,,,201 Churchrock Place,Gallup,NM,87305,United States,,,,,173958,1,99,35524,2,1,Hilda Bowman,'201':3 '87305':8 'bowman':2 'churchrock':4 'gallup':6 'hilda':1 'nm':7 'place':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745027,50.0,2014-06-03 06:00:00+00:00,2014-06-09 19:12:04.437003+00:00,,Donated Time to work Poles,,,,Matilda,,Pierce,,,5111 FM 346 E,Tyler,TX,75703,United States,,,,,173963,1,99,35524,2,1,Matilda Pierce,'346':5 '5111':3 '75703':9 'e':6 'fm':4 'matilda':1 'pierc':2 'tx':8 'tyler':7,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745026,60.0,2014-06-03 06:00:00+00:00,2014-06-09 19:11:27.486998+00:00,,Donated Time to work Pole,,,,Virginia,,Bowman,,,P.O. Box 1439,Gallup,NM,87305,United States,,,,,173965,1,99,35524,2,1,Virginia Bowman,'1439':5 '87305':8 'bowman':2 'box':4 'gallup':6 'nm':7 'p.o':3 'virginia':1,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745029,60.0,2014-06-03 06:00:00+00:00,2014-06-09 19:31:26.377000+00:00,,,Volenteered time,,,Virginia,,Bowman,,,P.O. Box 1439,Gallup,NM,87305,United States,,,,,173966,1,99,35524,2,2,Virginia Bowman,'1439':5 '87305':8 'bowman':2 'box':4 'gallup':6 'nm':7 'p.o':3 'virginia':1,In Kind contribution,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745028,60.0,2014-06-03 06:00:00+00:00,2014-06-09 19:30:23.737000+00:00,,,Volunteered time,,,Matilda,,Pierce,,,5111 FM 346 E.,Tyler,TX,75703,United States,,,,,173967,1,99,35524,2,2,Matilda Pierce,'346':5 '5111':3 '75703':9 'e':6 'fm':4 'matilda':1 'pierc':2 'tx':8 'tyler':7,In Kind contribution,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
806272,469.21,2014-10-27 06:00:00+00:00,2014-10-29 20:41:57.086998+00:00,,Purchas Radio Spots,,,,Mary Jean,,Christensen,,,208 E. Hwy 66,Gallup,NM,87301,United States,,,Business Owner,,159731,1,18,39087,2,1,Mary Jean  Christensen,'208':4 '66':7 '87301':10 'christensen':3 'e':5 'gallup':8 'hwi':6 'jean':2 'mari':1 'nm':9,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806290,113.68,2014-10-27 06:00:00+00:00,2014-10-29 20:45:57.820000+00:00,,Purchase Radio Spots,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Retired/County Commissioner,,3171,1,18,39087,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814230,117.53,2014-11-01 06:00:00+00:00,2014-11-09 19:37:49.853003+00:00,,,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,Retired/County Commissioner,,3171,1,18,39740,2,1,Carol Bowman-Muskett,'2596':7 '87305':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814229,100.0,2014-11-03 07:00:00+00:00,2014-11-09 19:36:06.693002+00:00,,Campaign donation,,,,Carolyn,,Ginther,,,310 B. West Wilson,Gallup,NM,87301,United States,,,,,195796,1,99,39740,2,1,Carolyn Ginther,'310':3 '87301':9 'b':4 'carolyn':1 'gallup':7 'ginther':2 'nm':8 'west':5 'wilson':6,Monetary contribution,590,Carol Bowman-Muskett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1608893,614.8,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,Pay for Campaign adds.,,,,Carol,,Bowman-Muskett,,,P.O. Box 2596,Gallup,NM,87301,United States,,,Candidate,,159817,1,,63962,2,1,,'2596':7 '87301':10 'bowman':3 'bowman-muskett':2 'box':6 'carol':1 'gallup':8 'muskett':4 'nm':9 'p.o':5,Monetary contribution,590,Carol Bowman-Muskett,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
